﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TMGH","TALAAT MOUSTAFA GROUP","Real Estate","Equity","133,760.12","0.04","133,760.12","110,733.00","1.21","Egypt","Egyptian Exchange","EGP"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","133,265.49","0.04","133,265.49","10,400.00","12.81","China","Shenzhen Stock Exchange","CNY"
"TOTS3","TOTVS SA","Information Technology","Equity","131,982.08","0.04","131,982.08","25,032.00","5.27","Brazil","XBSP","BRL"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","127,157.21","0.04","127,157.21","187,300.00","0.68","China","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","122,083.14","0.04","122,083.14","11,279.00","10.82","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","118,962.87","0.04","118,962.87","22,600.00","5.26","China","Shenzhen Stock Exchange","CNY"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","116,714.37","0.04","116,714.37","130,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","116,295.29","0.04","116,295.29","9,100.00","12.78","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","109,785.02","0.04","109,785.02","76,600.00","1.43","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","103,696.90","0.03","103,696.90","10,400.00","9.97","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","102,160.00","0.03","102,160.00","102,160.00","100.00","United States","-","USD"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","101,066.06","0.03","101,066.06","3,772.00","26.79","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","98,402.20","0.03","98,402.20","1,592,147,615.00","0.01","Indonesia","-","IDR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","74,904.67","0.02","74,904.67","68,853.00","108.79","European Union","-","EUR"
"AED","AED CASH","Cash and/or Derivatives","Cash","29,143.53","0.01","29,143.53","107,044.00","27.23","United Arab Emirates","-","AED"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","28,880.51","0.01","28,880.51","672,846.00","4.29","Czech Republic","-","CZK"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","22,981.28","0.01","22,981.28","124,484.00","18.46","Brazil","-","BRL"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","22,183.02","0.01","22,183.02","392,584.00","5.65","Mexico","-","MXN"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","15,164.27","0.01","15,164.27","70,908.00","21.39","Malaysia","-","MYR"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","14,571.06","0.00","14,571.06","5,251,756.00","0.28","Hungary","-","HUF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,376.76","0.00","8,376.76","6,470.00","129.47","United Kingdom","-","GBP"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","8,125.30","0.00","8,125.30","2,484.00","327.06","Kuwait","-","KWD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","6,111.28","0.00","6,111.28","110,568.00","5.53","South Africa","-","ZAR"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","4,679.69","0.00","4,679.69","154,837.00","3.02","Turkey","-","TRY"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","4,448.90","0.00","4,448.90","16,198.00","27.46","Qatar","-","QAR"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","3,999.48","0.00","3,999.48","233,564.00","1.71","Philippines","-","PHP"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","3,581.42","0.00","3,581.42","576.00","6.22","Brazil","XBSP","BRL"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","577.35","0.00","577.35","5,118,221.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","472.18","0.00","472.18","429,724.00","0.11","Chile","-","CLP"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","379.42","0.00","379.42","18,228.00","2.08","Egypt","-","EGP"
"-","China Common Rich Renewable Energy Prvt","Information Technology","Equity","0.19","0.00","0.19","150,900.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.02","0.00","0.02","16,887.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,712,960.00","48.00","1,130.40","-","Ice Futures U.S.","USD"
"ZVLU4","MSCI INDIA INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","273,840.00","2.00","1,369.20","India","Eurex Deutschland","USD"
"ROSN","NK ROSNEFT","Energy","Equity","10.26","0.00","10.26","90,992.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","0.60","0.00","0.60","2.00","25.41","Poland","-","PLN"
"PLZL","POLYUS","Materials","Equity","1.35","0.00","1.35","11,959.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.13","Russian Federation","-","RUB"
"YNDX","YANDEX NV CLASS A","Communication","Equity","0.69","0.00","0.69","6,100.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-19.40","0.00","-19.40","-18.00","108.79","European Union","-","EUR"
 
