﻿iShares J.P. Morgan EM Local Currency Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"10’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","871’653","0.23","871’652.67","13’534’000’000.00","-","IDG000013509","BKLFDC6","0.01","Indonesien","-","USD","7.39","7.02","16’180.00","15.Juni2035","7.50","7.40","-","7.02","7.40","7.02","IDR","15.Juni2019","04.Juli2019"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","870’490","0.23","870’489.93","18’310’000.00","-","CZ0001006696","BM9HZK0","4.61","Tschechien","-","USD","3.87","3.62","23.30","12.Dez.2028","5.50","3.80","-","3.62","3.80","3.62","CZK","12.Aug.2022","12.Aug.2022"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","864’037","0.23","864’036.85","4’102’000.00","-","MYBMZ2000016","BMVN6M5","20.99","Malaysia","-","USD","15.59","4.18","4.68","15.Juni2050","4.07","15.77","-","4.18","15.77","4.18","MYR","15.Juni2020","15.Juni2020"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","861’959","0.23","861’959.27","12’524’000’000.00","-","IDG000011107","BDZCRY4","0.01","Indonesien","-","USD","3.71","6.87","16’180.00","15.März2029","9.00","3.71","-","6.87","3.71","6.87","IDR","15.März2013","12.Sept.2013"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","861’290","0.23","861’290.14","13’732’000’000.00","-","IDG000020702","BPK4YJ3","0.01","Indonesien","-","USD","3.44","6.71","16’180.00","15.Aug.2028","6.38","3.45","-","6.71","3.45","6.71","IDR","15.Aug.2022","19.Aug.2022"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","859’242","0.23","859’241.71","30’967’000.00","-","TH0623036603","BNNJZR6","2.77","Thailand","-","USD","1.86","2.36","36.10","17.Juni2026","2.35","1.87","-","2.36","1.87","2.36","THB","18.Okt.2022","18.Okt.2022"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","852’483","0.22","852’483.26","18’770’000.00","-","CZ0001006506","BNK92Y5","4.44","Tschechien","-","USD","1.53","3.71","23.30","26.Feb.2026","6.00","1.50","-","3.71","1.50","3.71","CZK","22.Apr.2022","22.Apr.2022"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","851’780","0.22","851’780.43","3’639’000.00","-","MYBMX1700033","BYQJ0V9","23.13","Malaysia","-","USD","9.50","3.94","4.68","07.Apr.2037","4.76","9.52","-","3.94","9.52","3.94","MYR","07.Apr.2017","07.Apr.2017"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","850’466","0.22","850’466.06","434’410’000.00","-","HU0000403555","BFM4532","0.19","Ungarn","-","USD","10.52","6.45","360.42","27.Okt.2038","3.00","10.20","-","6.45","10.20","6.45","HUF","07.Feb.2018","07.Feb.2018"
"MEXICO (UNITED MEXICAN STATES) (GO","Schatzbriefe","Obligationen (FI)","848’395","0.22","848’394.52","152’614.00","-","MX0MGO0001B0","BLBDXF0","5.46","Mexiko","-","USD","0.59","10.61","17.70","06.März2025","5.00","0.60","-","10.61","0.60","10.61","MXN","09.Sept.2021","19.Nov.2021"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","846’044","0.22","846’044.14","6’010’000.00","-","CND1000639M1","-","13.94","China","-","USD","1.55","1.64","7.27","15.Feb.2026","2.46","1.54","-","1.64","1.54","1.64","CNY","15.Feb.2023","14.Feb.2023"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","841’263","0.22","841’263.05","3’835’000.00","-","MYBGO1600036","BZ6C6D9","21.68","Malaysia","-","USD","2.07","3.41","4.68","30.Sept.2026","4.07","2.08","-","3.41","2.08","3.41","MYR","24.März2016","24.März2016"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","840’903","0.22","840’902.84","3’395’000.00","-","RO0DU3PR9NF9","BNQQH23","24.09","Rumänien","-","USD","8.39","6.74","4.57","24.Feb.2038","7.90","8.25","-","6.74","8.25","6.74","RON","24.Feb.2023","08.März2023"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","833’360","0.22","833’360.26","3’637’000.00","-","MYBGY1900021","-","22.59","Malaysia","-","USD","10.89","3.97","4.68","15.Sept.2039","4.47","10.93","-","3.97","10.93","3.97","MYR","15.März2019","15.März2019"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","830’406","0.22","830’406.30","5’680’000.00","-","CND10001RRB3","-","14.55","China","-","USD","4.05","1.87","7.27","22.Nov.2028","3.25","4.05","-","1.87","4.05","1.87","CNY","22.Nov.2018","21.Nov.2018"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","829’018","0.22","829’017.57","28’022’000.00","-","TH062303G606","BD4DR48","2.95","Thailand","-","USD","9.78","2.75","36.10","17.Juni2036","3.40","9.82","-","2.75","9.82","2.75","THB","20.Nov.2015","20.Nov.2015"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","820’320","0.22","820’319.68","5’260’000.00","-","CND10005R9B1","-","15.50","China","-","USD","19.07","2.50","7.27","25.Okt.2052","3.12","19.23","-","2.50","19.23","2.50","CNY","25.Okt.2022","24.Okt.2022"
"HUNGARY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","814’950","0.21","814’949.75","318’660’000.00","-","HU0000404934","BMDV0Z8","0.25","Ungarn","-","USD","2.00","6.26","360.42","26.Aug.2026","1.50","1.94","-","6.26","1.94","6.26","HUF","24.Feb.2021","24.Feb.2021"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","814’630","0.21","814’629.58","5’870’000.00","-","CND100031JZ0","BMT6530","13.80","China","-","USD","0.73","1.56","7.27","09.Apr.2025","1.99","0.74","-","1.56","0.74","1.56","CNY","09.Apr.2020","09.Apr.2020"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","805’290","0.21","805’289.84","3’385’000.00","-","ROWLVEJ2A207","-","22.67","Rumänien","-","USD","6.56","6.67","4.57","30.Okt.2033","7.20","6.38","-","6.67","6.38","6.67","RON","30.Okt.2022","26.Juni2023"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","797’660","0.21","797’659.86","5’720’000.00","-","CND10004S9F2","-","13.82","China","-","USD","0.61","1.51","7.27","24.Feb.2025","2.26","0.61","-","1.51","0.61","1.51","CNY","24.Feb.2022","24.Feb.2022"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","797’250","0.21","797’249.88","28’497’000.00","-","TH0623039300","BNG9TX7","2.78","Thailand","-","USD","4.36","2.35","36.10","17.März2029","2.40","4.36","-","2.35","4.36","2.35","THB","21.Juli2023","21.Juli2023"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","794’766","0.21","794’766.41","3’640’000.00","-","MYBMO1500010","BWC50C8","21.55","Malaysia","-","USD","1.12","3.27","4.68","15.Sept.2025","3.96","1.12","-","3.27","1.12","3.27","MYR","13.März2015","13.März2015"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","793’499","0.21","793’499.27","4’620’000.00","-","CND100045MS9","BN2RC70","17.04","China","-","USD","17.72","2.49","7.27","12.Apr.2051","3.72","17.86","-","2.49","17.86","2.49","CNY","12.Apr.2021","09.Apr.2021"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","788’582","0.21","788’582.18","695’000’000.00","-","CL0002935048","-","0.11","Chile","-","USD","9.91","6.06","910.08","01.Okt.2040","6.20","10.16","-","6.06","10.16","6.06","CLP","01.Apr.2024","03.Juni2024"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","788’448","0.21","788’448.08","29’656’000.00","-","TH0623039C03","BKY55V6","2.66","Thailand","-","USD","5.14","2.42","36.10","17.Dez.2029","1.60","5.14","-","2.42","5.14","2.42","THB","15.Nov.2019","15.Nov.2019"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","786’766","0.21","786’766.16","20’960’000.00","-","CZ0001005243","BFYN3F5","3.69","Tschechien","-","USD","8.16","3.83","23.30","13.Okt.2033","2.00","8.01","-","3.83","8.01","3.83","CZK","13.Okt.2017","13.Okt.2017"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","786’269","0.21","786’269.07","13’063’000’000.00","-","IDG000018607","BP5FS00","0.01","Indonesien","-","USD","2.48","6.70","16’180.00","15.Apr.2027","5.13","2.48","-","6.70","2.48","6.70","IDR","15.Apr.2021","08.Juli2021"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","783’397","0.21","783’397.11","655’000’000.00","-","CL0002798016","-","0.12","Chile","-","USD","7.01","6.08","910.08","01.Mai2034","7.00","7.05","-","6.08","7.05","6.08","CLP","01.Mai2022","24.Okt.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","779’947","0.20","779’946.68","5’530’000.00","-","CND10004TCN0","-","14.02","China","-","USD","2.65","1.78","7.27","15.Apr.2027","2.48","2.63","-","1.78","2.63","1.78","CNY","15.Apr.2022","15.Apr.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","777’948","0.20","777’948.48","5’490’000.00","-","CND10006VNH0","-","13.89","China","-","USD","2.01","1.70","7.27","15.Aug.2026","2.18","1.99","-","1.70","1.99","1.70","CNY","15.Aug.2023","15.Aug.2023"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","775’147","0.20","775’146.54","3’295’000.00","-","RON7NMKOKQG2","BPYTLG0","22.40","Rumänien","-","USD","2.03","6.06","4.57","28.Okt.2026","7.20","1.97","-","6.06","1.97","6.06","RON","28.Okt.2022","12.Apr.2023"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","769’984","0.20","769’983.75","3’540’000.00","-","ROJ0LNOCKHR8","BNNWHN5","21.26","Rumänien","-","USD","1.29","5.74","4.57","25.Nov.2025","3.50","1.25","-","5.74","1.25","5.74","RON","25.Nov.2020","11.Okt.2021"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","768’347","0.20","768’346.80","31’118’000.00","-","TH062303FC01","BL6CKB7","2.47","Thailand","-","USD","10.25","2.71","36.10","17.Dez.2035","1.59","10.27","-","2.71","10.27","2.71","THB","19.Aug.2020","19.Aug.2020"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","763’019","0.20","763’018.54","3’233’000.00","-","MYBMX1800049","BFML0V6","23.49","Malaysia","-","USD","10.16","3.96","4.68","08.Juni2038","4.89","10.19","-","3.96","10.19","3.96","MYR","08.Juni2018","08.Juni2018"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","762’400","0.20","762’399.58","5’490’000.00","-","CND10004TPK8","-","13.84","China","-","USD","0.85","1.54","7.27","25.Mai2025","2.24","0.87","-","1.54","0.87","1.54","CNY","25.Mai2022","24.Mai2022"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","760’871","0.20","760’870.86","3’655’000.00","-","MYBMY1900052","BKTCZQ7","20.70","Malaysia","-","USD","11.67","4.03","4.68","22.Mai2040","3.76","11.71","-","4.03","11.71","4.03","MYR","22.Nov.2019","22.Nov.2019"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","749’137","0.20","749’136.63","5’220’000.00","-","CND10001SWR7","-","14.08","China","-","USD","1.35","1.52","7.27","06.Dez.2025","3.22","1.34","-","1.52","1.34","1.52","CNY","06.Dez.2018","06.Dez.2018"
"BRL CASH","Cash und/oder Derivate","Geldmarkt","738’048","0.19","738’048.10","3’997’822.00","-","-","-","18.46","Brasilien","-","USD","0.00","0.00","5.42","-","0.00","0.00","-","0.00","0.00","0.00","BRL","-","01.Jan.1990"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","736’086","0.19","736’085.75","25’374’000.00","-","TH0623A3N603","BP6KM35","2.89","Thailand","-","USD","13.79","3.14","36.10","17.Juni2043","3.45","13.92","-","3.14","13.92","3.14","THB","19.Aug.2022","19.Aug.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","735’600","0.19","735’599.89","4’550’000.00","-","CND10004TCP5","-","16.05","China","-","USD","18.59","2.49","7.27","15.Apr.2052","3.32","18.75","-","2.49","18.75","2.49","CNY","15.Apr.2022","14.Apr.2022"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","735’390","0.19","735’390.48","233’370’000.00","-","HU0000406160","BNHTQW4","0.30","Ungarn","-","USD","1.96","6.26","360.42","21.Okt.2026","9.50","1.90","-","6.26","1.90","6.26","HUF","18.Jan.2023","18.Jan.2023"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","734’042","0.19","734’041.81","3’455’000.00","-","ROVRZSEM43E4","BFM4TT6","20.78","Rumänien","-","USD","3.99","6.30","4.57","12.Feb.2029","5.00","3.86","-","6.30","3.86","6.30","RON","12.Feb.2018","19.Sept.2018"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","733’598","0.19","733’598.04","3’875’000.00","-","RO1631DBN055","BYVQH36","18.29","Rumänien","-","USD","5.96","6.60","4.57","24.Sept.2031","3.65","5.78","-","6.60","5.78","6.60","RON","24.Sept.2016","10.Okt.2016"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","732’103","0.19","732’103.37","3’295’000.00","-","RODD24CXRK47","BM966F9","21.45","Rumänien","-","USD","0.97","5.73","4.57","28.Juli2025","3.65","0.94","-","5.73","0.94","5.73","RON","28.Juli2019","11.März2020"
"PERUSAHAAN PENERBIT SBSN INDONESIA","Schatzbriefe","Obligationen (FI)","731’274","0.19","731’273.65","11’752’000’000.00","-","IDP000004202","-","0.01","Indonesien","-","USD","6.94","6.58","16’180.00","15.März2034","6.38","6.96","-","6.58","6.96","6.58","IDR","15.Sept.2020","14.Jan.2021"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","729’131","0.19","729’131.46","3’344’000.00","-","MYBMO1700040","BYQN8M8","21.67","Malaysia","-","USD","3.09","3.48","4.68","16.Nov.2027","3.90","3.09","-","3.48","3.09","3.48","MYR","16.Mai2017","16.Mai2017"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","727’495","0.19","727’495.30","24’394’000.00","-","TH0623A3B608","B600261","2.98","Thailand","-","USD","6.12","2.48","36.10","20.Juni2031","3.65","6.13","-","2.48","6.13","2.48","THB","12.Nov.2010","12.Nov.2010"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","727’311","0.19","727’310.66","5’760.00","-","BRSTNCLTN897","BQC4T26","126.27","Brasilien","-","USD","3.28","11.63","5.42","01.Jan.2028","0.00","3.09","-","11.63","3.09","11.63","BRL","05.Jan.2024","05.Jan.2024"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","727’269","0.19","727’269.26","3’380’000.00","-","RO3B41D8EX14","BMC89N1","20.48","Rumänien","-","USD","4.21","6.39","4.57","25.Juli2029","4.85","4.08","-","6.39","4.08","6.39","RON","25.Juli2021","22.Nov.2021"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","725’163","0.19","725’163.08","11’669’000’000.00","-","IDG000023607","-","0.01","Indonesien","-","USD","6.78","6.94","16’180.00","15.Feb.2034","6.63","6.78","-","6.94","6.78","6.94","IDR","15.Aug.2023","24.Aug.2023"
"COLOMBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","724’161","0.19","724’161.23","2’845’100’000.00","-","COL17CT03557","BG064V8","0.02","Kolumbien","-","USD","1.31","8.05","3’976.86","26.Nov.2025","6.25","1.26","-","8.05","1.26","8.05","COP","26.Nov.2017","26.Nov.2017"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","716’140","0.19","716’139.54","5’070’000.00","-","CND10004R114","BPV9282","13.97","China","-","USD","2.43","1.76","7.27","20.Jan.2027","2.37","2.40","-","1.76","2.40","1.76","CNY","20.Jan.2022","20.Jan.2022"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","712’398","0.19","712’398.38","11’387’000’000.00","-","IDG000021809","BPVGHW2","0.01","Indonesien","-","USD","8.68","7.05","16’180.00","15.Juni2038","7.13","8.71","-","7.05","8.71","7.05","IDR","15.Juni2022","15.Sept.2022"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","710’514","0.19","710’514.03","11’404’000’000.00","-","IDG000020900","BPLJ0D3","0.01","Indonesien","-","USD","10.18","7.10","16’180.00","15.Juni2043","7.13","10.25","-","7.10","10.25","7.10","IDR","15.Juni2022","19.Aug.2022"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","707’470","0.19","707’469.78","3’250’000.00","-","ROHRVN7NLNO2","BK26F00","21.52","Rumänien","-","USD","1.67","5.87","4.57","22.Apr.2026","4.85","1.63","-","5.87","1.63","5.87","RON","22.Apr.2018","14.Nov.2018"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","701’541","0.18","701’540.71","3’302’000.00","-","MYBGO2000020","BLR4XQ8","21.06","Malaysia","-","USD","5.51","3.74","4.68","15.Okt.2030","3.46","5.51","-","3.74","5.51","3.74","MYR","15.Apr.2020","15.Apr.2020"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","701’547","0.18","701’546.98","3’256’000.00","-","MYBGL2000018","BM7SY31","21.33","Malaysia","-","USD","2.98","3.50","4.68","30.Sept.2027","3.42","2.98","-","3.50","2.98","3.50","MYR","31.März2020","31.März2020"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","696’416","0.18","696’416.49","2’373’000.00","-","PEP01000C0J9","B14PKN0","28.41","Peru","-","USD","1.84","5.30","3.72","12.Aug.2026","8.20","1.84","-","5.30","1.84","5.30","PEN","03.Mai2006","03.Mai2006"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","695’818","0.18","695’817.94","11’152’000’000.00","-","IDG000018805","BP5FPD2","0.01","Indonesien","-","USD","9.93","7.09","16’180.00","15.Juni2042","7.13","9.99","-","7.09","9.99","7.09","IDR","15.Juni2021","08.Juli2021"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","694’627","0.18","694’627.14","4’930’000.00","-","CND10005W6D6","-","13.89","China","-","USD","1.33","1.59","7.27","25.Nov.2025","2.28","1.32","-","1.59","1.32","1.59","CNY","25.Nov.2022","24.Nov.2022"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","694’347","0.18","694’347.02","3’320’000.00","-","ROGSHSTVFMX2","BL6N0P4","20.87","Rumänien","-","USD","1.85","5.86","4.57","24.Juni2026","3.25","1.80","-","5.86","1.80","5.86","RON","24.Juni2020","16.Nov.2020"
"POLAND (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","694’138","0.18","694’138.47","2’897’000.00","-","PL0000115283","BQS94C0","23.96","Polen","-","USD","1.25","4.65","3.94","25.Okt.2025","0.00","1.22","-","4.65","1.22","4.65","PLN","20.Dez.2022","20.Dez.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","689’008","0.18","689’008.24","4’820’000.00","-","CND100054BH7","-","14.26","China","-","USD","4.61","1.97","7.27","15.Juni2029","2.75","4.57","-","1.97","4.57","1.97","CNY","15.Juni2022","15.Juni2022"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","688’130","0.18","688’129.54","2’890’000.00","-","ROXL7LT7QZ66","BNKC1P8","23.44","Rumänien","-","USD","4.67","6.49","4.57","29.Apr.2030","8.00","4.52","-","6.49","4.52","6.49","RON","29.Apr.2022","16.Jan.2023"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","684’458","0.18","684’458.08","3’067’000.00","-","MYBGY2300023","BNM96K7","21.93","Malaysia","-","USD","12.73","4.10","4.68","14.Aug.2043","4.29","12.81","-","4.10","12.81","4.10","MYR","14.Feb.2023","14.Feb.2023"
"ROMANIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","684’064","0.18","684’064.45","3’420’000.00","-","RO7P95F9FNY6","BMZ57J1","19.61","Rumänien","-","USD","3.03","6.11","4.57","25.Okt.2027","2.50","2.94","-","6.11","2.94","6.11","RON","25.Okt.2020","08.Feb.2021"
"MEXICO (UNITED MEXICAN STATES)","Schatzbriefe","Obligationen (FI)","684’047","0.18","684’047.43","117’229.00","-","MX0MGO0000B2","B1GCCF5","5.77","Mexiko","-","USD","6.95","9.70","17.70","20.Nov.2036","10.00","7.05","-","9.70","7.05","9.70","MXN","29.Juni2006","26.Okt.2006"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","677’839","0.18","677’839.25","4’780’000.00","-","CND100074JJ4","-","13.96","China","-","USD","2.25","1.75","7.27","15.Nov.2026","2.39","2.23","-","1.75","2.23","1.75","CNY","15.Nov.2023","14.Nov.2023"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","671’288","0.18","671’288.22","10’923’000’000.00","-","IDG000010307","B4QWH17","0.01","Indonesien","-","USD","3.32","6.60","16’180.00","15.Mai2028","6.13","3.33","-","6.60","3.33","6.60","IDR","15.Mai2012","13.Aug.2012"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","666’782","0.17","666’782.44","2’862’000.00","-","MYBMY2200023","BPSJ7J1","23.05","Malaysia","-","USD","12.23","4.09","4.68","15.Okt.2042","4.70","12.30","-","4.09","12.30","4.09","MYR","14.Apr.2022","14.Apr.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","666’124","0.17","666’123.86","4’660’000.00","-","CND10005ZT18","-","14.11","China","-","USD","3.33","1.88","7.27","15.Jan.2028","2.64","3.29","-","1.88","3.29","1.88","CNY","15.Jan.2023","13.Jan.2023"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","664’342","0.17","664’342.08","3’056’000.00","-","MYBGK1900038","BJ5RXV0","21.51","Malaysia","-","USD","1.62","3.38","4.68","31.März2026","3.73","1.63","-","3.38","1.63","3.38","MYR","29.März2019","29.März2019"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","663’590","0.17","663’589.97","14’180’000.00","-","CZ0001007033","-","4.50","Tschechien","-","USD","6.76","3.81","23.30","11.Nov.2032","4.50","6.64","-","3.81","6.64","3.81","CZK","11.Aug.2023","11.Aug.2023"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","659’559","0.17","659’559.17","23’241’000.00","-","TH0623035C07","B4NQN70","2.83","Thailand","-","USD","1.36","2.33","36.10","12.Dez.2025","3.85","1.36","-","2.33","1.36","2.33","THB","26.Nov.2010","26.Nov.2010"
"INDONESIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","656’773","0.17","656’772.50","9’583’000’000.00","-","IDG000011602","BYPGH98","0.01","Indonesien","-","USD","7.59","7.05","16’180.00","15.Mai2036","8.25","7.60","-","7.05","7.60","7.05","IDR","15.Mai2015","09.Juli2015"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","656’060","0.17","656’059.57","4’550’000.00","-","CND10005JJ69","-","14.26","China","-","USD","7.18","2.19","7.27","15.Aug.2032","2.69","7.18","-","2.19","7.18","2.19","CNY","15.Aug.2022","12.Aug.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","654’932","0.17","654’931.88","4’540’000.00","-","CND100067578","-","14.31","China","-","USD","5.25","2.06","7.27","25.März2030","2.80","5.20","-","2.06","5.20","2.06","CNY","25.März2023","24.März2023"
"HUNGARY (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","654’583","0.17","654’583.18","246’450’000.00","-","HU0000405543","-","0.26","Ungarn","-","USD","3.32","6.27","360.42","23.März2028","4.50","3.22","-","6.27","3.22","6.27","HUF","19.Jan.2022","19.Jan.2022"
"CZECH REPUBLIC","Schatzbriefe","Obligationen (FI)","653’942","0.17","653’942.03","15’750’000.00","-","CZ0001006431","BMYRRT8","4.13","Tschechien","-","USD","8.97","3.93","23.30","30.Mai2035","3.50","8.80","-","3.93","8.80","3.93","CZK","25.Feb.2022","25.Feb.2022"
"CHINA PEOPLES REPUBLIC OF (GOVERNM","Schatzbriefe","Obligationen (FI)","653’875","0.17","653’875.47","4’570’000.00","-","CND10005L4G7","-","14.17","China","-","USD","7.24","2.20","7.27","01.Sept.2032","2.60","7.24","-","2.20","7.24","2.20","CNY","01.Sept.2022","01.Sept.2022"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","652’024","0.17","652’023.60","22’980’000.00","-","TH0623038C04","BZ9NTH4","2.83","Thailand","-","USD","4.13","2.35","36.10","17.Dez.2028","2.88","4.13","-","2.35","4.13","2.35","THB","13.Juli2018","13.Juli2018"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","646’233","0.17","646’233.31","2’904’000.00","-","MYBGT1500037","BWDPHD7","21.99","Malaysia","-","USD","5.37","3.73","4.68","30.Sept.2030","4.25","5.37","-","3.73","5.37","3.73","MYR","20.März2015","20.März2015"
"THAILAND KINGDOM OF (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","644’526","0.17","644’526.39","24’928’000.00","-","TH062303Q605","BYZ73Q0","2.58","Thailand","-","USD","15.72","3.32","36.10","17.Juni2046","2.88","15.87","-","3.32","15.87","3.32","THB","08.Juli2016","08.Juli2016"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","642’107","0.17","642’107.05","2’892’000.00","-","MYBGO2200018","BKVF3G0","21.96","Malaysia","-","USD","6.85","3.81","4.68","07.Okt.2032","4.19","6.85","-","3.81","6.85","3.81","MYR","07.Apr.2022","07.Apr.2022"
"MALAYSIA (GOVERNMENT)","Schatzbriefe","Obligationen (FI)","638’633","0.17","638’632.74","2’871’000.00","-","MYBGO1800024","BFMFCT0","22.05","Malaysia","-","USD","3.86","3.58","4.68","31.Okt.2028","4.37","3.86","-","3.58","3.86","3.58","MYR","30.Apr.2018","30.Apr.2018"
