﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"RLMI","RL FINANCE BONDS NO 4 PLC RegS","Versicherung","Obligationen (FI)","98’873.32","0.01","98’873.32","100’000.00","100’000.00","94.71","Vereinigtes Königreich","-","9.67","07.Okt.2049","4.88","GBP","07.Okt.2019"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Produktionsmittel","Obligationen (FI)","98’843.88","0.01","98’843.88","100’000.00","100’000.00","97.61","Deutschland","-","13.31","24.Feb.2043","3.63","EUR","24.Feb.2023"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","98’815.24","0.01","98’815.24","100’000.00","100’000.00","97.51","Vereinigte Staaten","-","13.40","01.März2044","4.00","EUR","01.März2024"
"INTNED","ING GROEP NV MTN RegS","Bankwesen","Obligationen (FI)","98’776.83","0.01","98’776.83","100’000.00","100’000.00","97.79","Niederlande","-","1.50","10.Jan.2026","2.13","EUR","10.Jan.2019"
"KERFP","KERING SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","98’777.73","0.01","98’777.73","100’000.00","100’000.00","97.65","Frankreich","-","7.40","27.Feb.2033","3.38","EUR","27.Feb.2023"
"MRK","MSD NETHERLANDS CAPITAL BV","Consumer Non-Cyclical","Obligationen (FI)","98’750.97","0.01","98’750.97","100’000.00","100’000.00","98.47","Vereinigte Staaten","-","10.36","30.Mai2037","3.50","EUR","30.Mai2024"
"VTRS","MYLAN NV RegS","Consumer Non-Cyclical","Obligationen (FI)","98’765.94","0.01","98’765.94","100’000.00","100’000.00","96.90","Vereinigte Staaten","-","3.97","22.Nov.2028","3.13","EUR","22.Nov.2016"
"NSANY","NISSAN MOTOR CO LTD RegS","Zyklische Konsumgüter","Obligationen (FI)","98’797.03","0.01","98’797.03","100’000.00","100’000.00","96.30","Japan","-","3.80","17.Sept.2028","3.20","EUR","17.Sept.2020"
"NTRS","NORTHERN TRUST CORPORATION","Bankwesen","Obligationen (FI)","98’746.71","0.01","98’746.71","100’000.00","100’000.00","97.86","Vereinigte Staaten","-","6.43","02.Nov.2032","6.13","USD","02.Nov.2022"
"REPSM","REPSOL INTERNATIONAL FINANCE BV RegS","Energie","Obligationen (FI)","98’771.92","0.01","98’771.92","100’000.00","100’000.00","98.60","Spanien","-","1.65","31.Dez.2079","3.75","EUR","11.Juni2020"
"SSELN","SCOTTISH AND SOUTHERN ENERGY PLC MTN RegS","Elektro-","Obligationen (FI)","98’810.49","0.01","98’810.49","75’000.00","75’000.00","125.58","Vereinigtes Königreich","-","9.24","27.Aug.2038","6.25","GBP","27.Aug.2008"
"STLA","STELLANTIS NV RegS","Zyklische Konsumgüter","Obligationen (FI)","98’788.64","0.01","98’788.64","100’000.00","100’000.00","98.46","Niederlande","-","1.73","15.Mai2026","2.75","EUR","15.Mai2020"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Kommunikation","Obligationen (FI)","98’715.07","0.01","98’715.07","100’000.00","100’000.00","97.53","Spanien","-","1.16","11.Sept.2025","1.50","EUR","11.Sept.2018"
"ZBH","ZIMMER BIOMET HOLDINGS INC MTN","Consumer Non-Cyclical","Obligationen (FI)","98’734.43","0.01","98’734.43","100’000.00","100’000.00","97.42","Vereinigte Staaten","-","2.29","13.Dez.2026","2.42","EUR","13.Dez.2016"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","98’700.80","0.01","98’700.80","111’000.00","111’000.00","88.86","Vereinigte Staaten","-","2.76","20.Juni2027","3.00","USD","20.Juni2017"
"ASCHEA","ASCENSION HEALTH ALLIANCE","Consumer Non-Cyclical","Obligationen (FI)","98’628.63","0.01","98’628.63","126’000.00","126’000.00","77.84","Vereinigte Staaten","-","13.78","15.Nov.2046","3.94","USD","11.Mai2016"
"ATOSTR","AUTOSTRADE PER LITALIA SPA MTN RegS","Transport","Obligationen (FI)","98’686.68","0.01","98’686.68","100’000.00","100’000.00","97.47","Italien","-","1.31","04.Nov.2025","1.88","EUR","04.Nov.2015"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Erdgas","Obligationen (FI)","98’608.23","0.01","98’608.23","100’000.00","100’000.00","97.86","Vereinigtes Königreich","-","7.51","16.Apr.2033","3.75","EUR","16.Apr.2024"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","98’635.52","0.01","98’635.52","100’000.00","100’000.00","95.94","Vereinigte Staaten","-","6.06","15.Juli2032","6.38","USD","14.Juli2022"
"GSK","GSK CAPITAL BV MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","98’617.98","0.01","98’617.98","100’000.00","100’000.00","96.80","Vereinigtes Königreich","-","7.23","28.Nov.2032","3.13","EUR","28.Nov.2022"
"ISSDC","ISS FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","98’592.36","0.01","98’592.36","100’000.00","100’000.00","97.37","Dänemark","-","0.99","07.Juli2025","1.25","EUR","07.Juli2020"
"KERFP","KERING SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","98’668.96","0.01","98’668.96","100’000.00","100’000.00","97.59","Frankreich","-","9.44","11.März2036","3.63","EUR","11.März2024"
"KMI","KINDER MORGAN ENERGY PARTNERS LP","Energie","Obligationen (FI)","98’651.82","0.01","98’651.82","100’000.00","100’000.00","96.68","Vereinigte Staaten","-","9.55","01.Sept.2039","6.50","USD","16.Sept.2009"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","98’674.16","0.01","98’674.16","150’000.00","150’000.00","65.28","Vereinigte Staaten","-","14.77","01.Nov.2049","3.40","USD","04.Nov.2019"
"SANFP","SANOFI SA MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","98’656.95","0.01","98’656.95","100’000.00","100’000.00","97.51","Frankreich","-","1.19","22.Sept.2025","1.50","EUR","22.Sept.2015"
"VIVFP","VIVENDI SE RegS","Kommunikation","Obligationen (FI)","98’630.22","0.01","98’630.22","100’000.00","100’000.00","98.46","Frankreich","-","1.77","26.Mai2026","1.88","EUR","26.Mai2016"
"LHAGR","DEUTSCHE LUFTHANSA AG MTN RegS","Transport","Obligationen (FI)","98’531.36","0.01","98’531.36","100’000.00","100’000.00","98.28","Deutschland","-","1.78","29.Mai2026","3.00","EUR","01.Dez.2020"
"NEE","FLORIDA POWER AND LIGHT CO","Elektro-","Obligationen (FI)","98’505.17","0.01","98’505.17","126’000.00","126’000.00","77.90","Vereinigte Staaten","-","11.95","01.Juni2042","4.05","USD","15.Mai2012"
"KGXGR","KION GROUP AG RegS","Produktionsmittel","Obligationen (FI)","98’547.87","0.01","98’547.87","100’000.00","100’000.00","97.31","Deutschland","-","1.20","24.Sept.2025","1.63","EUR","24.Sept.2020"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","98’475.65","0.01","98’475.65","100’000.00","100’000.00","96.96","Vereinigte Staaten","-","12.77","01.Apr.2053","6.70","USD","30.März2023"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","98’579.78","0.01","98’579.78","150’000.00","150’000.00","65.22","Vereinigte Staaten","-","12.18","19.Mai2050","4.95","USD","19.Mai2020"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD RegS","Consumer Non-Cyclical","Obligationen (FI)","98’510.55","0.01","98’510.55","100’000.00","100’000.00","97.16","Japan","-","2.24","21.Nov.2026","2.25","EUR","21.Nov.2018"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Basic Industry","Obligationen (FI)","98’404.87","0.01","98’404.87","100’000.00","100’000.00","96.16","Frankreich","-","7.10","16.Sept.2032","2.88","EUR","16.Sept.2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","98’382.09","0.01","98’382.09","100’000.00","100’000.00","96.82","Vereinigte Staaten","-","3.06","17.Sept.2027","2.00","EUR","17.Sept.2015"
"DGFP","AUTOROUTES DU SUD DE LA FRANCE MTN RegS","Transport","Obligationen (FI)","98’413.08","0.01","98’413.08","100’000.00","100’000.00","96.98","Frankreich","-","7.33","19.Jan.2033","3.25","EUR","19.Jan.2023"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","98’448.89","0.01","98’448.89","100’000.00","100’000.00","97.92","Frankreich","-","1.76","22.Apr.2026","2.88","EUR","22.Apr.2016"
"CAFP","CARREFOUR SA MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","98’385.43","0.01","98’385.43","100’000.00","100’000.00","96.98","Frankreich","-","3.19","15.Dez.2027","2.63","EUR","01.Apr.2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","98’444.12","0.01","98’444.12","150’000.00","150’000.00","65.45","Vereinigte Staaten","-","12.25","01.Juni2040","2.50","USD","01.Mai2020"
"DB","DEUTSCHE BANK AG RegS","Bankwesen","Obligationen (FI)","98’406.57","0.01","98’406.57","100’000.00","100’000.00","98.09","Deutschland","-","2.72","24.Mai2028","3.25","EUR","24.Mai2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","98’391.48","0.01","98’391.48","100’000.00","100’000.00","97.53","Vereinigte Staaten","-","1.59","17.Feb.2026","2.39","EUR","17.Juni2019"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","98’432.25","0.01","98’432.25","100’000.00","100’000.00","97.49","Vereinigtes Königreich","-","8.27","02.Mai2036","6.50","USD","03.Mai2006"
"LSELN","LSEG NETHERLANDS BV MTN RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","98’409.03","0.01","98’409.03","125’000.00","125’000.00","78.56","Vereinigtes Königreich","-","8.35","06.Apr.2033","0.75","EUR","06.Apr.2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Elektro-","Obligationen (FI)","98’445.47","0.01","98’445.47","100’000.00","100’000.00","96.00","Vereinigte Staaten","-","6.43","15.Jan.2033","5.80","USD","31.Okt.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","98’361.49","0.01","98’361.49","100’000.00","100’000.00","95.95","Vereinigte Staaten","-","9.08","02.Nov.2035","3.13","GBP","02.Nov.2016"
"MTNA","ARCELORMITTAL SA MTN RegS","Basic Industry","Obligationen (FI)","98’248.62","0.01","98’248.62","100’000.00","100’000.00","97.19","Luxemburg","-","1.34","19.Nov.2025","1.75","EUR","19.Nov.2019"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","98’297.19","0.01","98’297.19","100’000.00","100’000.00","98.18","Irland","-","0.90","05.Juni2026","1.88","EUR","07.Apr.2022"
"ENGIFP","ENGIE SA MTN RegS","Erdgas","Obligationen (FI)","98’274.65","0.01","98’274.65","100’000.00","100’000.00","96.95","Frankreich","-","13.17","06.März2044","4.25","EUR","06.März2024"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","98’344.26","0.01","98’344.26","100’000.00","100’000.00","96.82","Vereinigte Staaten","-","8.95","15.März2037","5.70","USD","15.März2007"
"KBCBB","KBC GROEP NV MTN RegS","Bankwesen","Obligationen (FI)","98’316.62","0.01","98’316.62","100’000.00","100’000.00","95.79","Belgien","-","5.50","25.Aug.2030","3.00","EUR","25.Aug.2022"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","98’260.65","0.01","98’260.65","125’000.00","125’000.00","77.76","Vereinigte Staaten","-","14.36","15.Apr.2052","4.50","USD","22.Apr.2022"
"NOKIA","NOKIA OYJ MTN RegS","Technologie","Obligationen (FI)","98’307.02","0.01","98’307.02","100’000.00","100’000.00","97.93","Finnland","-","3.56","15.Mai2028","3.13","EUR","15.Mai2020"
"RVTY","REVVITY INC","Consumer Non-Cyclical","Obligationen (FI)","98’272.38","0.01","98’272.38","100’000.00","100’000.00","96.50","Vereinigte Staaten","-","1.95","19.Juli2026","1.88","EUR","19.Juli2016"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","98’347.22","0.01","98’347.22","125’000.00","125’000.00","78.19","Kanada","-","6.44","12.Okt.2031","2.50","USD","12.Okt.2021"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","98’155.55","0.01","98’155.55","100’000.00","100’000.00","95.67","Vereinigte Staaten","-","3.44","27.Juli2029","6.34","USD","27.Juli2023"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Produktionsmittel","Obligationen (FI)","98’125.75","0.01","98’125.75","100’000.00","100’000.00","96.62","Vereinigte Staaten","-","9.27","10.Okt.2035","3.25","EUR","10.Jan.2024"
"WFC","WELLS FARGO & COMPANY MTN RegS","Bankwesen","Obligationen (FI)","98’208.82","0.01","98’208.82","100’000.00","100’000.00","96.30","Vereinigte Staaten","-","6.47","24.Sept.2031","2.13","GBP","24.Sept.2019"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","98’119.31","0.01","98’119.31","100’000.00","100’000.00","98.06","Vereinigte Staaten","-","0.95","15.Juni2025","1.70","EUR","15.Feb.2019"
"ABIBB","ANHEUSER BUSCH INBEV NV MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","98’099.92","0.01","98’099.92","100’000.00","100’000.00","97.22","Belgien","-","11.76","02.Apr.2040","3.70","EUR","02.Apr.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","98’107.74","0.01","98’107.74","100’000.00","100’000.00","97.48","Frankreich","-","1.69","24.März2026","2.38","EUR","24.März2016"
"CLNXSM","CELLNEX FINANCE COMPANY SA MTN RegS","Kommunikation","Obligationen (FI)","98’037.35","0.01","98’037.35","100’000.00","100’000.00","97.56","Spanien","-","1.69","12.Apr.2026","2.25","EUR","12.Apr.2022"
"DELL","DELL INTERNATIONAL LLC / EMC CORP","Technologie","Obligationen (FI)","98’110.09","0.01","98’110.09","100’000.00","100’000.00","95.92","Vereinigte Staaten","-","6.56","01.Feb.2033","5.75","USD","24.Jan.2023"
"VW","NC10 VOLKSWAGEN INTERNATIONAL FINA RegS","Zyklische Konsumgüter","Obligationen (FI)","98’007.75","0.01","98’007.75","100’000.00","100’000.00","98.00","Deutschland","-","3.69","31.Dez.2079","4.63","EUR","27.Juni2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","98’077.46","0.01","98’077.46","100’000.00","100’000.00","95.50","Vereinigte Staaten","-","3.83","15.Jan.2029","6.10","USD","05.Juni2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","97’971.85","0.01","97’971.85","100’000.00","100’000.00","96.63","Kanada","-","6.94","03.Okt.2033","6.09","USD","03.Okt.2023"
"CINF","CINCINNATI FINANCIAL CORPORATION","Versicherung","Obligationen (FI)","97’966.02","0.01","97’966.02","100’000.00","100’000.00","97.06","Vereinigte Staaten","-","7.64","01.Nov.2034","6.13","USD","15.Apr.2005"
"FMUFP","COVIVIO HOTELS SCA MTN RegS","REITS","Obligationen (FI)","97’900.49","0.01","97’900.49","100’000.00","100’000.00","97.49","Frankreich","-","7.43","23.Mai2033","4.13","EUR","23.Mai2024"
"DANBNK","DANSKE BANK A/S MTN RegS","Bankwesen","Obligationen (FI)","97’978.84","0.01","97’978.84","100’000.00","100’000.00","96.75","Dänemark","-","1.15","02.Sept.2030","1.50","EUR","02.Sept.2020"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","97’988.34","0.01","97’988.34","100’000.00","100’000.00","96.32","Vereinigte Staaten","-","13.25","15.März2053","6.25","USD","13.Dez.2022"
"CMCSA","NBCUNIVERSAL MEDIA LLC","Kommunikation","Obligationen (FI)","97’935.05","0.01","97’935.05","100’000.00","100’000.00","96.59","Vereinigte Staaten","-","10.52","01.Apr.2041","5.95","USD","19.Aug.2011"
"NWRWPT","NORTH WEST REDWATER PARTNERSHIP /","Energie","Obligationen (FI)","97’988.19","0.01","97’988.19","150’000.00","150’000.00","65.18","Kanada","-","2.77","01.Juni2027","2.80","CAD","19.Mai2017"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","REITS","Obligationen (FI)","97’935.52","0.01","97’935.52","100’000.00","100’000.00","97.81","Frankreich","-","0.90","29.Mai2025","1.50","EUR","29.Mai2018"
"SWK","STANLEY BLACK & DECKER INC","Produktionsmittel","Obligationen (FI)","97’948.01","0.01","97’948.01","100’000.00","100’000.00","96.21","Vereinigte Staaten","-","3.19","06.März2028","6.00","USD","06.März2023"
"VZ","VERIZON COMMUNICATIONS INC RegS","Kommunikation","Obligationen (FI)","97’942.69","0.01","97’942.69","100’000.00","100’000.00","97.79","Vereinigte Staaten","-","6.60","24.März2031","0.56","CHF","24.März2021"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Basic Industry","Obligationen (FI)","97’809.95","0.01","97’809.95","100’000.00","100’000.00","97.72","Frankreich","-","0.91","03.Juni2025","1.25","EUR","03.Juni2015"
"SABSM","BANCO DE SABADELL SA MTN RegS","Bankwesen","Obligationen (FI)","97’855.98","0.01","97’855.98","100’000.00","100’000.00","97.04","Spanien","-","1.04","22.Juli2025","0.88","EUR","22.Juli2019"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Kommunikation","Obligationen (FI)","97’881.27","0.01","97’881.27","100’000.00","100’000.00","96.95","Deutschland","-","1.22","29.Sept.2025","1.25","EUR","28.Sept.2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Kommunikation","Obligationen (FI)","97’830.47","0.01","97’830.47","100’000.00","100’000.00","97.04","Deutschland","-","1.39","01.Dez.2025","1.38","EUR","01.Juni2018"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Elektro-","Obligationen (FI)","97’822.18","0.01","97’822.18","100’000.00","100’000.00","97.12","Belgien","-","4.44","07.Apr.2029","3.00","EUR","07.Apr.2014"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Obligationen (FI)","97’827.91","0.01","97’827.91","100’000.00","100’000.00","96.95","Vereinigte Staaten","-","1.26","15.Okt.2025","1.25","EUR","15.Jan.2019"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Elektro-","Obligationen (FI)","97’821.17","0.01","97’821.17","125’000.00","125’000.00","77.70","Italien","-","9.65","17.Jan.2035","1.25","EUR","17.Jan.2022"
"NOKIA","NOKIA OYJ MTN RegS","Technologie","Obligationen (FI)","97’783.06","0.01","97’783.06","100’000.00","100’000.00","97.19","Finnland","-","1.62","11.März2026","2.00","EUR","11.März2019"
"RWE","RWE AG RegS","Elektro-","Obligationen (FI)","97’802.96","0.01","97’802.96","100’000.00","100’000.00","97.60","Deutschland","-","1.80","24.Mai2026","2.13","EUR","24.Mai2022"
"TKR","TIMKEN COMPANY","Produktionsmittel","Obligationen (FI)","97’793.76","0.01","97’793.76","100’000.00","100’000.00","97.39","Vereinigte Staaten","-","8.11","23.Mai2034","4.13","EUR","23.Mai2024"
"MWDP","WENDEL SE RegS","Industrial Other","Obligationen (FI)","97’862.95","0.01","97’862.95","100’000.00","100’000.00","96.91","Frankreich","-","2.45","09.Feb.2027","2.50","EUR","09.Feb.2015"
"BMO","BANK OF MONTREAL MTN RegS","Bankwesen","Obligationen (FI)","97’668.63","0.01","97’668.63","100’000.00","100’000.00","97.57","Kanada","-","2.85","15.Juni2027","2.75","EUR","15.Juni2022"
"BVIFP","BUREAU VERITAS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","97’691.45","0.01","97’691.45","100’000.00","100’000.00","97.34","Frankreich","-","9.69","22.Mai2036","3.50","EUR","22.Mai2024"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","97’680.86","0.01","97’680.86","100’000.00","100’000.00","97.57","Vereinigte Staaten","-","3.65","15.Juni2028","3.10","EUR","15.Juni2022"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","97’658.56","0.01","97’658.56","100’000.00","100’000.00","95.39","Vereinigte Staaten","-","3.88","01.Feb.2029","5.95","USD","10.Nov.2023"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Basic Industry","Obligationen (FI)","97’667.75","0.01","97’667.75","100’000.00","100’000.00","95.96","Deutschland","-","3.02","25.Sept.2027","2.25","EUR","25.Mai2022"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Versicherung","Obligationen (FI)","97’742.18","0.01","97’742.18","150’000.00","150’000.00","64.30","Kanada","-","5.72","03.März2031","3.95","CAD","01.März2021"
"SANEFP","SANEF SA RegS","Transport","Obligationen (FI)","97’695.31","0.01","97’695.31","100’000.00","100’000.00","97.16","Frankreich","-","1.64","16.März2026","1.88","EUR","16.Nov.2015"
"VIVFP","VIVENDI SE MTN RegS","Kommunikation","Obligationen (FI)","97’704.01","0.01","97’704.01","100’000.00","100’000.00","97.67","Frankreich","-","0.94","11.Juni2025","0.63","EUR","11.Juni2019"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Elektro-","Obligationen (FI)","97’570.79","0.01","97’570.79","100’000.00","100’000.00","96.91","Spanien","-","5.16","25.Apr.2030","3.75","EUR","25.Apr.2023"
"ACFP","ACCOR SA RegS","Zyklische Konsumgüter","Obligationen (FI)","97’569.73","0.01","97’569.73","100’000.00","100’000.00","96.88","Frankreich","-","1.54","04.Feb.2026","1.75","EUR","04.Feb.2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Obligationen (FI)","97’559.18","0.01","97’559.18","100’000.00","100’000.00","97.03","Vereinigtes Königreich","-","1.66","10.März2026","1.75","EUR","10.März2016"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","97’616.40","0.01","97’616.40","150’000.00","150’000.00","64.75","Kanada","-","1.51","19.Jan.2026","1.10","CAD","19.Jan.2021"
"LHAGR","DEUTSCHE LUFTHANSA AG RegS","Transport","Obligationen (FI)","97’551.25","0.01","97’551.25","100’000.00","100’000.00","97.21","Deutschland","-","2.69","16.Mai2027","2.88","EUR","16.Nov.2021"
"ESS","ESSEX PORTFOLIO LP","REITS","Obligationen (FI)","97’640.98","0.01","97’640.98","125’000.00","125’000.00","76.91","Vereinigte Staaten","-","13.16","15.März2048","4.50","USD","08.März2018"
"IFXGR","INFINEON TECHNOLOGIES AG RegS","Technologie","Obligationen (FI)","97’581.83","0.01","97’581.83","100’000.00","100’000.00","96.71","Deutschland","-","3.29","31.Dez.2079","3.63","EUR","01.Okt.2019"
"OMVAV","OMV AG NC6 RegS","Energie","Obligationen (FI)","97’606.85","0.01","97’606.85","100’000.00","100’000.00","95.55","Österreich","-","1.84","31.Dez.2079","2.50","EUR","01.Sept.2020"
"ORAFP","ORANGE SA MTN RegS","Kommunikation","Obligationen (FI)","97’643.42","0.01","97’643.42","100’000.00","100’000.00","96.85","Frankreich","-","1.18","12.Sept.2025","1.00","EUR","12.Sept.2018"
"RIOLN","RIO TINTO ALCAN INC","Basic Industry","Obligationen (FI)","97’616.76","0.01","97’616.76","100’000.00","100’000.00","97.17","Kanada","-","8.12","01.Juni2035","5.75","USD","31.Mai2005"
"SEGPLP","SELP FINANCE SARL RegS","REITS","Obligationen (FI)","97’583.49","0.01","97’583.49","100’000.00","100’000.00","96.68","Luxemburg","-","1.35","20.Nov.2025","1.50","EUR","20.Nov.2017"
"STLA","STELLANTIS NV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","97’624.63","0.01","97’624.63","100’000.00","100’000.00","96.59","Vereinigte Staaten","-","9.39","19.März2036","3.75","EUR","19.März2024"
"AVLN","AVIVA PLC MTN RegS","Versicherung","Obligationen (FI)","97’473.10","0.01","97’473.10","100’000.00","100’000.00","96.31","Vereinigtes Königreich","-","3.23","13.Nov.2027","1.88","EUR","13.Nov.2018"
"BATSLN","BRITISH AMERICAN TOBACCO HOLDINGS MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","97’455.35","0.01","97’455.35","100’000.00","100’000.00","96.48","Vereinigtes Königreich","-","4.26","06.März2029","3.13","EUR","06.März2014"
"CHPUCN","CHOICE PROPERTIES REAL ESTATE INVE","REITS","Obligationen (FI)","97’432.21","0.01","97’432.21","150’000.00","150’000.00","64.82","Kanada","-","2.32","30.Nov.2026","2.46","CAD","30.Nov.2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","97’507.78","0.01","97’507.78","100’000.00","100’000.00","94.33","Vereinigte Staaten","-","6.93","07.Jan.2034","6.10","USD","07.Dez.2023"
"SUTHEA","SUTTER HEALTH","Consumer Non-Cyclical","Obligationen (FI)","97’487.18","0.01","97’487.18","100’000.00","100’000.00","95.58","Vereinigte Staaten","-","14.20","15.Aug.2053","5.55","USD","08.Juni2023"
"TKOFP","TIKEHAU CAPITAL SC RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","97’503.21","0.01","97’503.21","100’000.00","100’000.00","95.92","Frankreich","-","2.17","14.Okt.2026","2.25","EUR","14.Okt.2019"
"VFC","VF CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","97’449.71","0.01","97’449.71","100’000.00","100’000.00","96.13","Vereinigte Staaten","-","4.17","07.März2029","4.25","EUR","07.März2023"
"AMSSM","AMADEUS IT GROUP SA MTN RegS","Technologie","Obligationen (FI)","97’401.41","0.01","97’401.41","100’000.00","100’000.00","96.24","Spanien","-","2.12","18.Sept.2026","1.50","EUR","18.Sept.2018"
"AMPRIO","AMPRION GMBH RegS","Elektro-","Obligationen (FI)","97’306.75","0.01","97’306.75","100’000.00","100’000.00","96.89","Deutschland","-","13.65","21.Mai2044","4.00","EUR","21.Mai2024"
"MAERSK","AP MOELLER - MAERSK A/S MTN RegS","Transport","Obligationen (FI)","97’397.76","0.01","97’397.76","100’000.00","100’000.00","96.90","Dänemark","-","1.65","16.März2026","1.75","EUR","16.März2018"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elektro-","Obligationen (FI)","97’411.34","0.01","97’411.34","100’000.00","100’000.00","95.85","Vereinigte Staaten","-","8.38","15.März2036","5.85","USD","09.März2006"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","97’319.33","0.01","97’319.33","120’000.00","120’000.00","79.83","Vereinigte Staaten","-","9.11","20.Sept.2037","5.00","USD","21.Sept.2017"
"ELIATB","ELIA TRANSMISSION BELGIUM NV MTN RegS","Elektro-","Obligationen (FI)","97’336.20","0.01","97’336.20","100’000.00","100’000.00","96.71","Belgien","-","1.50","14.Jan.2026","1.38","EUR","14.Jan.2019"
"ENLC","ENLINK MIDSTREAM LLC 144A","Energie","Obligationen (FI)","97’394.59","0.01","97’394.59","100’000.00","100’000.00","95.42","Vereinigte Staaten","-","4.81","01.Sept.2030","6.50","USD","31.Aug.2022"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","97’377.53","0.01","97’377.53","100’000.00","100’000.00","95.64","Vereinigtes Königreich","-","8.77","15.Sept.2037","6.50","USD","16.Sept.2022"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","97’382.97","0.01","97’382.97","100’000.00","100’000.00","96.75","Deutschland","-","1.34","11.Nov.2025","1.00","EUR","11.Mai2018"
"NACN","NATIONAL BANK OF CANADA","Bankwesen","Obligationen (FI)","97’381.12","0.01","97’381.12","150’000.00","150’000.00","64.69","Kanada","-","2.25","04.Nov.2026","2.24","CAD","04.Nov.2021"
