﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"Jul 15, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","2,607,996.34","0.06","2,607,996.34","341,726.00","7.63","India","National Stock Exchange Of India","USD","83.60","INR","-"
"600438","TONGWEI LTD A","Information Technology","Equity","2,589,462.95","0.06","2,589,462.95","1,075,300.00","2.41","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","2,553,765.45","0.06","2,553,765.45","1,136,410.00","2.25","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","2,538,097.76","0.06","2,538,097.76","131,516.00","19.30","India","National Stock Exchange Of India","USD","83.60","INR","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","2,523,401.64","0.06","2,523,401.64","267,700.00","9.43","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","2,507,516.77","0.05","2,507,516.77","1,268,800.00","1.98","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","2,495,993.78","0.05","2,495,993.78","54,200.00","46.05","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","2,483,426.51","0.05","2,483,426.51","325,684.00","7.63","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","2,469,333.79","0.05","2,469,333.79","126,821.00","19.47","India","National Stock Exchange Of India","USD","83.60","INR","-"
"ITC","ITC LTD","Consumer Staples","Equity","2,455,167.10","0.05","2,455,167.10","442,946.00","5.54","India","National Stock Exchange Of India","USD","83.60","INR","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","2,444,233.56","0.05","2,444,233.56","89,758.00","27.23","Hungary","Budapest Stock Exchange","USD","357.86","HUF","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","2,439,178.11","0.05","2,439,178.11","526,000.00","4.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601880","LIAONING PORT LTD A","Industrials","Equity","2,433,703.37","0.05","2,433,703.37","14,044,400.00","0.17","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","2,428,249.37","0.05","2,428,249.37","348,562.00","6.97","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","2,419,344.04","0.05","2,419,344.04","2,513,381.00","0.96","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","2,410,659.99","0.05","2,410,659.99","134,805.00","17.88","India","National Stock Exchange Of India","USD","83.60","INR","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","2,405,370.60","0.05","2,405,370.60","9,021,824.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","2,366,395.50","0.05","2,366,395.50","1,729,300.00","1.37","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","2,365,252.32","0.05","2,365,252.32","3,942,900.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16,170.00","IDR","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","2,359,975.41","0.05","2,359,975.41","8,784.00","268.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","2,342,577.36","0.05","2,342,577.36","3,655,225.00","0.64","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","2,329,388.82","0.05","2,329,388.82","1,771,700.00","1.31","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","2,328,451.30","0.05","2,328,451.30","444,024.00","5.24","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","2,315,626.03","0.05","2,315,626.03","1,127,000.00","2.05","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","2,313,603.40","0.05","2,313,603.40","8,206,182.00","0.28","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,310,000.01","0.05","2,310,000.01","2,310,000.00","1.00","United States","-","USD","1.00","USD","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","2,300,876.88","0.05","2,300,876.88","232,363.00","9.90","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","2,288,657.37","0.05","2,288,657.37","64,252.00","35.62","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","2,280,363.32","0.05","2,280,363.32","232,102.00","9.82","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","2,280,226.23","0.05","2,280,226.23","320,758.00","7.11","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","2,261,797.30","0.05","2,261,797.30","23,228,717.00","0.10","Chile","Santiago Stock Exchange","USD","909.00","CLP","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","2,250,696.14","0.05","2,250,696.14","69,766.00","32.26","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"002456","O FILM TECH LTD A","Information Technology","Equity","2,239,121.46","0.05","2,239,121.46","1,947,500.00","1.15","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","2,226,763.44","0.05","2,226,763.44","186,165,774.00","1.20","India","-","USD","83.60","INR","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","2,197,206.57","0.05","2,197,206.57","142,805.00","15.39","Philippines","Philippine Stock Exchange Inc.","USD","58.49","PHP","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","2,189,785.27","0.05","2,189,785.27","992,973.00","2.21","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","2,188,263.08","0.05","2,188,263.08","3,946,900.00","0.55","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"TOTS3","TOTVS SA","Information Technology","Equity","2,178,211.45","0.05","2,178,211.45","401,119.00","5.43","Brazil","XBSP","USD","5.45","BRL","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","2,170,450.72","0.05","2,170,450.72","248,474.00","8.74","Brazil","XBSP","USD","5.45","BRL","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","2,160,886.50","0.05","2,160,886.50","10,031,500.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.21","THB","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","2,144,642.97","0.05","2,144,642.97","282,400.00","7.59","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"AKBNK.E","AKBANK A","Financials","Equity","2,141,729.57","0.05","2,141,729.57","1,060,116.00","2.02","Turkey","Istanbul Stock Exchange","USD","33.02","TRY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","2,135,127.62","0.05","2,135,127.62","211,800.00","10.08","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","2,132,327.49","0.05","2,132,327.49","2,363,503.00","0.90","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","2,131,496.59","0.05","2,131,496.59","3,984,200.00","0.53","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","2,130,964.83","0.05","2,130,964.83","939,071.00","2.27","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","2,092,756.23","0.05","2,092,756.23","15,216,849.00","13.75","China","-","USD","7.27","CNH","Dec 31, 1989"
"IOICORP","IOI CORPORATION","Consumer Staples","Equity","2,081,575.51","0.05","2,081,575.51","2,614,000.00","0.80","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","2,077,025.60","0.05","2,077,025.60","2,286,896.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","2,067,341.78","0.05","2,067,341.78","307,404.00","6.73","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","2,050,464.84","0.04","2,050,464.84","159,800.00","12.83","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","2,047,761.03","0.04","2,047,761.03","267,800.00","7.65","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"TMGH","TALAAT MOUSTAFA GROUP","Real Estate","Equity","2,016,172.91","0.04","2,016,172.91","1,644,141.00","1.23","Egypt","Egyptian Exchange","USD","47.95","EGP","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","1,897,537.87","0.04","1,897,537.87","2,804,345.00","0.68","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","1,890,060.40","0.04","1,890,060.40","182,268.00","10.37","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","1,842,516.06","0.04","1,842,516.06","4,134,970.00","0.45","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","1,778,195.62","0.04","1,778,195.62","141,400.00","12.58","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","1,754,985.64","0.04","1,754,985.64","337,678.00","5.20","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","1,652,260.97","0.04","1,652,260.97","164,800.00","10.03","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","1,620,839.75","0.04","1,620,839.75","1,149,800.00","1.41","China","Shenzhen Stock Exchange","USD","7.26","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","1,434,991.62","0.03","1,434,991.62","55,613.00","25.80","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,321,851.40","0.03","1,321,851.40","1,210,819.00","109.17","European Union","-","USD","0.92","EUR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","973,892.69","0.02","973,892.69","1,346,650,118.00","0.07","Korea (South)","-","USD","1,382.75","KRW","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","523,639.00","0.01","523,639.00","12,180,838.00","4.30","Czech Republic","-","USD","23.26","CZK","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","370,000.00","0.01","370,000.00","370,000.00","100.00","United States","-","USD","1.00","USD","Sep 30, 2015"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","311,918.11","0.01","311,918.11","1,700,796.00","18.34","Brazil","-","USD","5.45","BRL","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","310,650.00","0.01","310,650.00","18,171,317.00","1.71","Philippines","-","USD","58.49","PHP","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","243,190.81","0.01","243,190.81","947,082.00","25.68","Poland","-","USD","3.89","PLN","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","216,383.76","0.00","216,383.76","3,855,472.00","5.61","Mexico","-","USD","17.82","MXN","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","214,808.09","0.00","214,808.09","76,871,074.00","0.28","Hungary","-","USD","357.86","HUF","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","125,140.13","0.00","125,140.13","113,752,382.00","0.11","Chile","-","USD","909.00","CLP","-"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","55,745.53","0.00","55,745.53","9,009.00","6.19","Brazil","XBSP","USD","5.45","BRL","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","7,301.24","0.00","7,301.24","34,108.00","21.41","Malaysia","-","USD","4.67","MYR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","7,360.49","0.00","7,360.49","243,009.00","3.03","Turkey","-","USD","33.02","TRY","-"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","4,606.68","0.00","4,606.68","40,815,200.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.60","RUB","Jan 01, 1970"
"AED","AED CASH","Cash and/or Derivatives","Cash","1,411.58","0.00","1,411.58","5,185.00","27.23","United Arab Emirates","-","USD","3.67","AED","Dec 31, 1989"
"INR","INR/USD","Cash and/or Derivatives","FX","766.74","0.00","766.74","-159,272,036.00","1.00","United States","-","USD","83.60","USD","-"
"6863","CHINA HUISHAN DAIRY HOLDINGS COMPA","Consumer Staples","Equity","7.62","0.00","7.62","5,944,807.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-12.71","0.00","-12.71","-6,327,187.00","1.00","United States","-","USD","7.27","USD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.77","China","-","USD","7.26","CNY","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-152.87","0.00","-152.87","-10,462,745.00","1.00","United States","-","USD","7.81","USD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.01","Indonesia","-","USD","16,170.00","IDR","-"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.21","0.00","0.21","155,535.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.27","CNH","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","0.07","0.00","0.07","0.00","327.28","Kuwait","-","USD","0.31","KWD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","12,024,660.00","214.00","1,123.80","-","Ice Futures U.S.","USD","1.00","USD","-"
"ROSN","NK ROSNEFT","Energy","Equity","85.67","0.00","85.67","759,070.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.60","RUB","Jan 01, 1970"
"PLZL","POLYUS","Materials","Equity","10.83","0.00","10.83","95,932.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.60","RUB","Jan 01, 1970"
"QAR","QAR/USD","Cash and/or Derivatives","FX","2.61","0.00","2.61","-2,056,877.00","1.00","United States","-","USD","3.64","USD","-"
"QAR","QAR/USD","Cash and/or Derivatives","FX","3.49","0.00","3.49","-2,751,756.00","1.00","United States","-","USD","3.64","USD","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.13","Russian Federation","-","USD","88.60","RUB","-"
"TUU4","US 2YR NOTE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,462,531.25","12.00","102.61","-","Chicago Board Of Trade","USD","1.00","USD","-"
"YNDX","YANDEX NV CLASS A","Communication","Equity","5.61","0.00","5.61","49,681.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.60","RUB","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","153.19","0.00","153.19","2,794.00","5.48","South Africa","-","USD","18.24","ZAR","-"
"INR","INR/USD","Cash and/or Derivatives","FX","-276.67","0.00","-276.67","31,913,921.00","1.00","United States","-","USD","83.60","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-694.82","0.00","-694.82","-981,807.00","1.00","United States","-","USD","0.92","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-34,260,615.67","-0.75","-34,260,615.67","-34,260,616.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
