﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RICHTER","GEDEON RICHTER","Health Care","Equity","2,283,041.33","0.05","2,283,041.33","85,837.00","26.60","Hungary","Budapest Stock Exchange","USD","355.11","HUF","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","2,255,611.00","0.05","2,255,611.00","3,946,900.00","0.57","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","2,254,693.01","0.05","2,254,693.01","2,614,000.00","0.86","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","2,239,470.61","0.05","2,239,470.61","22,202,734.00","0.10","Chile","Santiago Stock Exchange","USD","909.64","CLP","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","2,234,721.67","0.05","2,234,721.67","129,716.00","17.23","India","National Stock Exchange Of India","USD","83.50","INR","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","2,213,773.24","0.05","2,213,773.24","91,870.00","24.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","2,115,833.19","0.05","2,115,833.19","58,006.00","36.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","2,101,606.95","0.05","2,101,606.95","3,984,200.00","0.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","2,081,461.17","0.05","2,081,461.17","2,947,900.00","0.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","2,047,262.69","0.05","2,047,262.69","1,051,533.00","1.95","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","2,036,867.48","0.05","2,036,867.48","154,800.00","13.16","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","2,024,330.77","0.05","2,024,330.77","402,800.00","5.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","2,005,444.75","0.04","2,005,444.75","214,892.00","9.33","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","1,992,458.14","0.04","1,992,458.14","1,368,806.00","1.46","Turkey","Istanbul Stock Exchange","USD","32.22","TRY","-"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","1,964,293.50","0.04","1,964,293.50","502,942.00","3.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","1,962,664.28","0.04","1,962,664.28","1,317,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","1,935,743.94","0.04","1,935,743.94","8,895,900.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","1,932,213.33","0.04","1,932,213.33","7,035,189.00","27.46","Qatar","-","USD","3.64","QAR","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","1,914,416.89","0.04","1,914,416.89","1,351,685.00","1.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","1,901,464.70","0.04","1,901,464.70","203,902.00","9.33","Brazil","XBSP","USD","5.13","BRL","-"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","1,888,068.44","0.04","1,888,068.44","1,757,400.00","1.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","1,877,465.39","0.04","1,877,465.39","592,694.00","3.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","1,873,254.35","0.04","1,873,254.35","687,871.00","2.72","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","1,821,664.96","0.04","1,821,664.96","3,759,370.00","0.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","1,820,509.34","0.04","1,820,509.34","47,200.00","38.57","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","1,800,738.33","0.04","1,800,738.33","1,493,300.00","1.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","1,752,753.78","0.04","1,752,753.78","2,272,900.00","0.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","1,748,720.11","0.04","1,748,720.11","210,200.00","8.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","1,684,385.37","0.04","1,684,385.37","289,928.00","5.81","India","National Stock Exchange Of India","USD","83.50","INR","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","1,674,030.52","0.04","1,674,030.52","647,640.00","2.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","1,494,246.25","0.03","1,494,246.25","93,900.00","15.91","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","1,376,435.11","0.03","1,376,435.11","831,960.00","1.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","1,349,061.98","0.03","1,349,061.98","218,578.00","6.17","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","1,330,425.93","0.03","1,330,425.93","840,000.00","1.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","1,328,673.94","0.03","1,328,673.94","617,000.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","1,300,145.78","0.03","1,300,145.78","660,400.00","1.97","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","1,298,909.72","0.03","1,298,909.72","178,500.00","7.28","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","1,252,044.18","0.03","1,252,044.18","628,891.00","1.99","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","1,076,404.51","0.02","1,076,404.51","170,800.00","6.30","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","797,830.04","0.02","797,830.04","45,898,763.00","1.74","Philippines","-","USD","57.53","PHP","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","712,190.04","0.02","712,190.04","975,094,992.00","0.07","Korea (South)","-","USD","1,369.15","KRW","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","613,988.14","0.01","613,988.14","9,840,694,862.00","0.01","Indonesia","-","USD","16,027.50","IDR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","539,018.83","0.01","539,018.83","45,007,398.00","1.20","India","-","USD","83.50","INR","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","530,350.26","0.01","530,350.26","2,722,447.00","19.48","Brazil","-","USD","5.13","BRL","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","310,966.26","0.01","310,966.26","1,220,838.00","25.47","Poland","-","USD","3.93","PLN","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","250,400.96","0.01","250,400.96","1,178,637.00","21.24","Malaysia","-","USD","4.71","MYR","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","209,000.00","0.00","209,000.00","209,000.00","100.00","United States","-","USD","1.00","USD","Sep 30, 2015"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","207,764.69","0.00","207,764.69","73,779,287.00","0.28","Hungary","-","USD","355.11","HUF","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","173,780.38","0.00","173,780.38","160,070.00","108.56","European Union","-","USD","0.92","EUR","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","164,106.40","0.00","164,106.40","1,185,332.00","13.84","China","-","USD","7.22","CNH","Dec 31, 1989"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","144,589.57","0.00","144,589.57","4,666,267.00","3.10","Taiwan","-","USD","32.27","TWD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","125,052.79","0.00","125,052.79","113,752,395.00","0.11","Chile","-","USD","909.64","CLP","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","103,494.01","0.00","103,494.01","3,781,154.00","2.74","Thailand","-","USD","36.54","THB","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","25,687.11","0.00","25,687.11","827,639.00","3.10","Turkey","-","USD","32.22","TRY","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","7,790.65","0.00","7,790.65","130,166.00","5.99","Mexico","-","USD","16.71","MXN","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","6,832.04","0.00","6,832.04","155,580.00","4.39","Czech Republic","-","USD","22.77","CZK","-"
"SNGSP","SURGUTNEFTEGAZ PREF","Energy","Equity","4,471.67","0.00","4,471.67","40,815,200.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.28","RUB","Jan 01, 1970"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","Utilities","Equity","4,054.08","0.00","4,054.08","9,009.00","0.45","Brazil","XBSP","USD","5.13","BRL","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","1,389.78","0.00","1,389.78","5,105.00","27.23","United Arab Emirates","-","USD","3.67","AED","Dec 31, 1989"
"6863","CHINA HUISHAN DAIRY HOLDINGS COMPA","Consumer Staples","Equity","7.61","0.00","7.61","5,944,807.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.85","China","-","USD","7.22","CNY","-"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.22","0.00","0.22","155,535.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.22","CNH","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,997,065.00","127.00","1,101.90","-","Ice Futures U.S.","USD","1.00","USD","-"
"ROSN","NK ROSNEFT","Energy","Equity","83.16","0.00","83.16","759,070.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.28","RUB","Jan 01, 1970"
"PLZL","POLYUS","Materials","Equity","10.51","0.00","10.51","95,932.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.28","RUB","Jan 01, 1970"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.10","Russian Federation","-","USD","91.28","RUB","-"
"TUM4","US 2YR NOTE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,222,500.00","6.00","101.88","-","Chicago Board Of Trade","USD","1.00","USD","-"
"YNDX","YANDEX NV CLASS A","Communication","Equity","5.44","0.00","5.44","49,681.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.28","RUB","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","152.46","0.00","152.46","2,794.00","5.46","South Africa","-","USD","18.33","ZAR","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","-237.41","0.00","-237.41","-73.00","325.57","Kuwait","-","USD","0.31","KWD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-25,889,052.47","-0.58","-25,889,052.47","-25,889,052.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
