﻿iShares International Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"37’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","1’227’539.99","0.11","1’227’539.99","22’162.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1’194’721.41","0.11","1’194’721.41","233’500.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BG","BAWAG GROUP AG","Financials","Aktien","1’176’762.50","0.11","1’176’762.50","16’414.00","71.69","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’163’877.41","0.10","1’163’877.41","143’410.00","8.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrie","Aktien","1’163’746.54","0.10","1’163’746.54","422’162.00","2.76","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ASX","ASX LTD","Financials","Aktien","1’148’004.81","0.10","1’148’004.81","26’208.00","43.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","1’141’158.42","0.10","1’141’158.42","11’753.00","97.10","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","1’130’208.00","0.10","1’130’208.00","85’435.00","13.23","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","1’112’386.06","0.10","1’112’386.06","85’191.00","13.06","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","02.Jan.1985"
"LR","LEGRAND SA","Industrie","Aktien","1’100’319.18","0.10","1’100’319.18","10’529.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","1’083’899.49","0.10","1’083’899.49","666’800.00","1.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","1’080’531.25","0.10","1’080’531.25","3’409.00","316.96","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’079’662.98","0.10","1’079’662.98","992’429.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’058’259.09","0.09","1’058’259.09","110’200.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’054’100.40","0.09","1’054’100.40","18’149.00","58.08","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","1’048’111.87","0.09","1’048’111.87","681’979.00","1.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VER","VERBUND AG","Versorger","Aktien","1’036’099.10","0.09","1’036’099.10","12’690.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","1’035’898.36","0.09","1’035’898.36","23’300.00","44.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’030’209.36","0.09","1’030’209.36","49’476.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","1’013’565.12","0.09","1’013’565.12","162’600.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6526","SOCIONEXT INC","IT","Aktien","997’720.61","0.09","997’720.61","40’500.00","24.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","996’902.63","0.09","996’902.63","249’620.00","3.99","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","995’526.63","0.09","995’526.63","23’707.00","41.99","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","979’505.09","0.09","979’505.09","847.00","1’156.44","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6141","DMG MORI LTD","Industrie","Aktien","972’835.21","0.09","972’835.21","36’700.00","26.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","964’948.45","0.09","964’948.45","62’400.00","15.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","960’986.67","0.09","960’986.67","239’967.00","4.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","956’086.89","0.09","956’086.89","43’900.00","21.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4768","OTSUKA CORP","IT","Aktien","955’157.48","0.09","955’157.48","45’600.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALQ","ALS LTD","Industrie","Aktien","951’369.43","0.08","951’369.43","98’127.00","9.70","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","951’196.44","0.08","951’196.44","44’500.00","21.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAS","BASF N","Materialien","Aktien","947’702.14","0.08","947’702.14","19’882.00","47.67","Deutschland","Xetra","USD","0.92","EUR","-"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","923’684.87","0.08","923’684.87","8’394.00","110.04","Deutschland","Xetra","USD","0.92","EUR","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","918’256.41","0.08","918’256.41","48’300.00","19.01","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","916’937.52","0.08","916’937.52","7’300.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SCT","SOFTCAT PLC","IT","Aktien","912’995.03","0.08","912’995.03","43’880.00","20.81","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EQNR","EQUINOR","Energie","Aktien","908’657.16","0.08","908’657.16","34’200.00","26.57","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"6113","AMADA LTD","Industrie","Aktien","881’490.59","0.08","881’490.59","75’000.00","11.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4704","TREND MICRO INC","IT","Aktien","869’535.61","0.08","869’535.61","19’500.00","44.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","860’837.54","0.08","860’837.54","73’372.00","11.73","Australien","Asx - All Markets","USD","1.49","AUD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","857’073.05","0.08","857’073.05","1’131’556.00","0.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ORA","ORORA LTD","Materialien","Aktien","844’755.28","0.08","844’755.28","636’163.00","1.33","Australien","Asx - All Markets","USD","1.49","AUD","-"
"KNEBV","KONE","Industrie","Aktien","843’540.08","0.08","843’540.08","16’632.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","836’867.09","0.07","836’867.09","173’235.00","4.83","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SESG","SES SA FDR","Kommunikation","Aktien","833’402.30","0.07","833’402.30","156’852.00","5.31","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","829’629.00","0.07","829’629.00","52’903.00","15.68","Italien","Borsa Italiana","USD","0.92","EUR","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","817’139.88","0.07","817’139.88","45’400.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","800’730.79","0.07","800’730.79","30’100.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7751","CANON INC","IT","Aktien","796’595.10","0.07","796’595.10","28’200.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","793’649.23","0.07","793’649.23","28’400.00","27.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","763’740.18","0.07","763’740.18","22’780.00","33.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","761’365.74","0.07","761’365.74","22’800.00","33.39","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","752’941.68","0.07","752’941.68","5’528.00","136.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","749’254.39","0.07","749’254.39","6’100.00","122.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","742’057.97","0.07","742’057.97","3’585.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CCC","COMPUTACENTER PLC","IT","Aktien","737’313.46","0.07","737’313.46","20’094.00","36.69","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","732’348.43","0.07","732’348.43","39’600.00","18.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","731’792.30","0.07","731’792.30","12’600.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERIC B","ERICSSON B","IT","Aktien","728’699.72","0.07","728’699.72","109’080.00","6.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","01.Jan.1998"
"8341","77 BANK LTD","Financials","Aktien","721’129.29","0.06","721’129.29","25’500.00","28.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HUSQ B","HUSQVARNA","Industrie","Aktien","715’973.17","0.06","715’973.17","84’253.00","8.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","702’322.46","0.06","702’322.46","3’249.00","216.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","691’283.48","0.06","691’283.48","5’386.00","128.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","690’052.68","0.06","690’052.68","532’962.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","686’923.08","0.06","686’923.08","211’500.00","3.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","678’142.44","0.06","678’142.44","9’000.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","671’339.44","0.06","671’339.44","17’329.00","38.74","Australien","Asx - All Markets","USD","1.49","AUD","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","665’260.36","0.06","665’260.36","14’546.00","45.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","630’128.95","0.06","630’128.95","14’978.00","42.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","627’772.70","0.06","627’772.70","11’541.00","54.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","614’651.88","0.05","614’651.88","23’214.00","26.48","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","613’335.86","0.05","613’335.86","24’000.00","25.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","590’851.80","0.05","590’851.80","93’706’142.00","0.63","Japan","-","USD","158.60","JPY","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","581’377.55","0.05","581’377.55","360.00","1’614.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","580’741.42","0.05","580’741.42","218’000.00","2.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","560’564.65","0.05","560’564.65","33’900.00","16.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7701","SHIMADZU CORP","IT","Aktien","547’447.27","0.05","547’447.27","20’400.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","546’791.51","0.05","546’791.51","66’400.00","8.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAND","SANDVIK","Industrie","Aktien","534’248.33","0.05","534’248.33","26’156.00","20.43","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BCE","BCE INC","Kommunikation","Aktien","528’585.17","0.05","528’585.17","16’080.00","32.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","523’389.77","0.05","523’389.77","9’000.00","58.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","514’750.11","0.05","514’750.11","5’615.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","494’267.64","0.04","494’267.64","197’581.00","2.50","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","493’923.00","0.04","493’923.00","145’700.00","3.39","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","491’804.72","0.04","491’804.72","3’372’723.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"BAMI","BANCO BPM","Financials","Aktien","486’420.94","0.04","486’420.94","71’152.00","6.84","Italien","Borsa Italiana","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","479’402.76","0.04","479’402.76","29’164.00","16.44","Deutschland","Xetra","USD","0.92","EUR","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","477’741.56","0.04","477’741.56","16’229.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DRX","DRAX GROUP PLC","Versorger","Aktien","474’699.71","0.04","474’699.71","65’412.00","7.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","473’986.51","0.04","473’986.51","49’322.00","9.61","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8","PCCW LTD","Kommunikation","Aktien","460’292.39","0.04","460’292.39","903’000.00","0.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6724","SEIKO EPSON CORP","IT","Aktien","459’576.28","0.04","459’576.28","27’000.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","454’228.70","0.04","454’228.70","896.00","506.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","442’505.78","0.04","442’505.78","53’111.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","429’102.43","0.04","429’102.43","213.00","2’014.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","428’056.37","0.04","428’056.37","7’400.00","57.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4403","NOF CORP","Materialien","Aktien","427’629.81","0.04","427’629.81","29’700.00","14.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNZL","BUNZL","Industrie","Aktien","407’644.79","0.04","407’644.79","9’932.00","41.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MNG","M&G PLC","Financials","Aktien","401’496.71","0.04","401’496.71","150’386.00","2.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","400’050.31","0.04","400’050.31","3’244.00","123.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CEN","CONTACT ENERGY LTD","Versorger","Aktien","397’139.41","0.04","397’139.41","76’158.00","5.21","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","383’878.07","0.03","383’878.07","15’086.00","25.45","Italien","Borsa Italiana","USD","0.92","EUR","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","374’538.92","0.03","374’538.92","9’000.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","369’168.38","0.03","369’168.38","33’446.00","11.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NOKIA","NOKIA","IT","Aktien","363’778.37","0.03","363’778.37","94’969.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01.Jan.1998"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","361’331.69","0.03","361’331.69","29’800.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","356’040.30","0.03","356’040.30","15’222.00","23.39","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CABK","CAIXABANK SA","Financials","Aktien","350’248.47","0.03","350’248.47","60’791.00","5.76","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"JYSK","JYSKE BANK","Financials","Aktien","341’903.07","0.03","341’903.07","4’424.00","77.28","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","341’753.52","0.03","341’753.52","14’100.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","335’053.44","0.03","335’053.44","10’600.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","330’697.12","0.03","330’697.12","491’853.00","67.24","Australien","-","USD","1.49","AUD","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","329’379.24","0.03","329’379.24","16’900.00","19.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","325’727.48","0.03","325’727.48","27’500.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","325’208.84","0.03","325’208.84","11’853.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SRP","SERCO GROUP PLC","Industrie","Aktien","313’505.10","0.03","313’505.10","129’139.00","2.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","296’878.41","0.03","296’878.41","15’677.00","18.94","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"HER","HERA","Versorger","Aktien","292’753.92","0.03","292’753.92","81’152.00","3.61","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","289’479.49","0.03","289’479.49","20’000.00","14.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","272’777.46","0.02","272’777.46","42’195.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","246’684.95","0.02","246’684.95","9’000.00","27.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","244’516.92","0.02","244’516.92","4’825.00","50.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","241’234.82","0.02","241’234.82","797.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9433","KDDI CORP","Kommunikation","Aktien","235’767.21","0.02","235’767.21","8’300.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDEN","EDENRED","Financials","Aktien","234’524.91","0.02","234’524.91","5’340.00","43.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","228’424.60","0.02","228’424.60","8’500.00","26.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BKT","BANKINTER SA","Financials","Aktien","218’195.15","0.02","218’195.15","25’615.00","8.52","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","214’374.57","0.02","214’374.57","79’904.00","2.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NN","NN GROUP NV","Financials","Aktien","212’874.38","0.02","212’874.38","4’331.00","49.15","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","199’326.90","0.02","199’326.90","15’500.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KBC","KBC GROEP","Financials","Aktien","197’028.66","0.02","197’028.66","2’637.00","74.72","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","195’473.84","0.02","195’473.84","165’000.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SXS","SPECTRIS PLC","IT","Aktien","189’013.77","0.02","189’013.77","4’682.00","40.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"THULE","THULE GROUP","Nicht-Basiskonsumgüter","Aktien","182’779.18","0.02","182’779.18","6’544.00","27.93","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","168’804.82","0.02","168’804.82","12’700.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","165’721.11","0.01","165’721.11","3’886.00","42.65","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","157’204.20","0.01","157’204.20","5’700.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","154’468.93","0.01","154’468.93","300.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","153’966.13","0.01","153’966.13","210’910.00","73.00","Kanada","-","USD","1.37","CAD","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","153’373.67","0.01","153’373.67","603.00","254.35","Deutschland","Xetra","USD","0.92","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","148’941.96","0.01","148’941.96","198.00","752.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","147’490.51","0.01","147’490.51","251.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","146’352.48","0.01","146’352.48","1’554’132.00","9.42","Schweden","-","USD","10.62","SEK","-"
"CS","AXA SA","Financials","Aktien","144’229.43","0.01","144’229.43","4’143.00","34.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","143’602.80","0.01","143’602.80","132’000.00","108.79","Europäische Union","-","USD","0.92","EUR","02.Aug.2016"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","142’473.56","0.01","142’473.56","6’900.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"6856","HORIBA LTD","IT","Aktien","141’385.29","0.01","141’385.29","1’700.00","83.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","138’342.59","0.01","138’342.59","1’622.00","85.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ABDN","ABRDN PLC","Financials","Aktien","133’360.83","0.01","133’360.83","63’288.00","2.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","119’950.98","0.01","119’950.98","1’888.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8334","GUNMA BANK LTD","Financials","Aktien","117’052.87","0.01","117’052.87","18’200.00","6.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","116’099.82","0.01","116’099.82","6’608.00","17.57","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","108’805.53","0.01","108’805.53","5’510.00","19.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","103’137.54","0.01","103’137.54","138’772.00","74.32","Singapur","-","USD","1.35","SGD","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","100’662.06","0.01","100’662.06","2’900.00","34.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
