﻿BlackRock Short Maturity Municipal Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.März2015"
Shares Outstanding,"13’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"OKLAHOMA ST INDS AUTH EDL FACS","School Districts","Obligationen (FI)","413’158","0.06","413’158.31","400’000.00","67910FAB0","US67910FAB04","-","Vereinigte Staaten","-","USD","1.63","3.18","1.00","01.Apr.2026","5.00","1.63","-","3.18","1.63","3.18","USD","26.Juni2024","26.Juni2024"
"WALLED LAKE MICH CONS SCH DIST","School Districts","Obligationen (FI)","412’182","0.06","412’182.27","405’000.00","932423WV4","US932423WV42","-","Vereinigte Staaten","-","USD","0.77","3.08","1.00","01.Mai2025","5.00","0.77","-","3.08","0.77","3.08","USD","27.Juni2024","27.Juni2024"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Obligationen (FI)","387’961","0.06","387’960.57","375’000.00","49151FW71","US49151FW718","-","Vereinigte Staaten","-","USD","1.25","3.09","1.00","01.Nov.2025","5.00","1.24","-","3.09","1.24","3.09","USD","08.Nov.2023","08.Nov.2023"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","383’381","0.06","383’380.60","375’000.00","74440DEF7","US74440DEF78","-","Vereinigte Staaten","-","USD","1.86","3.92","1.00","01.Juli2026","5.00","1.85","-","3.92","1.85","3.92","USD","23.Feb.2024","23.Feb.2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","379’960","0.06","379’960.35","375’000.00","74440DEM2","US74440DEM20","-","Vereinigte Staaten","-","USD","1.01","3.96","1.00","01.Aug.2025","5.00","1.01","-","3.96","1.01","3.96","USD","27.Juni2024","27.Juni2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","362’428","0.05","362’428.17","350’000.00","56035DGW6","US56035DGW65","-","Vereinigte Staaten","-","USD","1.55","3.69","1.00","01.März2026","5.00","1.54","-","3.69","1.54","3.69","USD","26.März2024","26.März2024"
"CALIFORNIA CMNTY CHOICE FING A","Corporate Muni","Obligationen (FI)","356’454","0.05","356’453.55","350’000.00","13013JAZ9","US13013JAZ93","-","Vereinigte Staaten","-","USD","0.04","3.94","1.00","01.Aug.2024","4.00","0.04","-","3.94","0.04","3.94","USD","12.Juli2022","12.Juli2022"
"ILLINOIS FIN AUTH REV","Bildung","Obligationen (FI)","332’860","0.05","332’860.06","325’000.00","45204FVS1","US45204FVS19","-","Vereinigte Staaten","-","USD","1.00","3.67","1.00","01.Aug.2025","5.00","1.00","-","3.67","1.00","3.67","USD","30.Apr.2024","30.Apr.2024"
"KENTUCKY INC KY PUB ENERGY AUT","Corporate Muni","Obligationen (FI)","318’788","0.05","318’787.76","315’000.00","74440DEE0","US74440DEE04","-","Vereinigte Staaten","-","USD","0.93","3.95","1.00","01.Juli2025","5.00","0.93","-","3.95","0.93","3.95","USD","23.Feb.2024","23.Feb.2024"
"UNIVERSITY OKLA REVS","Bildung","Obligationen (FI)","305’551","0.04","305’551.39","300’000.00","91476PYW2","US91476PYW21","-","Vereinigte Staaten","-","USD","0.93","3.26","1.00","01.Juli2025","5.00","0.93","-","3.26","0.93","3.26","USD","23.Apr.2024","23.Apr.2024"
"KENTUCKY ST PPTY & BLDGS COMMN","State Tax-Backed","Obligationen (FI)","304’708","0.04","304’707.75","300’000.00","49151FW63","US49151FW635","-","Vereinigte Staaten","-","USD","0.29","3.19","1.00","01.Nov.2024","5.00","0.29","-","3.19","0.29","3.19","USD","08.Nov.2023","08.Nov.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","303’124","0.04","303’123.97","300’000.00","56035DFL1","US56035DFL10","-","Vereinigte Staaten","-","USD","0.37","3.89","1.00","01.Dez.2024","5.00","0.37","-","3.89","0.37","3.89","USD","19.Sept.2023","19.Sept.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","297’585","0.04","297’584.57","290’000.00","56035DER9","US56035DER98","-","Vereinigte Staaten","-","USD","0.61","3.81","1.00","01.März2025","5.00","0.60","-","3.81","0.60","3.81","USD","15.Feb.2023","15.Feb.2023"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","268’464","0.04","268’463.52","260’000.00","56035DES7","US56035DES71","-","Vereinigte Staaten","-","USD","1.08","3.74","1.00","01.Sept.2025","5.00","1.07","-","3.74","1.07","3.74","USD","15.Feb.2023","15.Feb.2023"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","264’753","0.04","264’752.64","250’000.00","292723BE2","US292723BE28","-","Vereinigte Staaten","-","USD","3.90","3.80","1.00","01.Dez.2028","5.00","3.88","-","3.80","3.88","3.80","USD","26.Apr.2024","26.Apr.2024"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","253’021","0.04","253’021.00","240’000.00","292723BD4","US292723BD45","-","Vereinigte Staaten","-","USD","3.50","3.79","1.00","01.Juni2028","5.00","3.48","-","3.79","3.48","3.79","USD","26.Apr.2024","26.Apr.2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","252’125","0.04","252’124.54","245’000.00","56035DGV8","US56035DGV82","-","Vereinigte Staaten","-","USD","1.09","3.71","1.00","01.Sept.2025","5.00","1.08","-","3.71","1.08","3.71","USD","26.März2024","26.März2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","224’445","0.03","224’444.99","220’000.00","56035DEQ1","US56035DEQ16","-","Vereinigte Staaten","-","USD","0.13","3.87","1.00","01.Sept.2024","5.00","0.12","-","3.87","0.12","3.87","USD","15.Feb.2023","15.Feb.2023"
"METROPOLITAN WASH D C ARPTS AU 144A","Cash und/oder Derivate","Geldmarkt","222’305","0.03","222’305.25","220’000.00","88034UNN4","US88034UNN45","-","Vereinigte Staaten","-","USD","0.00","2.62","1.00","01.Okt.2053","2.62","0.00","-","2.62","0.00","2.62","USD","19.Dez.2019","19.Dez.2019"
"TENNERGY CORP TENN GAS REV","Corporate Muni","Obligationen (FI)","220’077","0.03","220’076.65","210’000.00","880397CG7","US880397CG71","-","Vereinigte Staaten","-","USD","3.54","3.70","1.00","01.Juni2028","5.00","3.52","-","3.70","3.52","3.70","USD","03.Juli2024","03.Juli2024"
"MAIN STR NAT GAS INC GA GAS SU","Corporate Muni","Obligationen (FI)","208’410","0.03","208’410.10","200’000.00","56035DGX4","US56035DGX49","-","Vereinigte Staaten","-","USD","2.00","3.67","1.00","01.Sept.2026","5.00","1.99","-","3.67","1.99","3.67","USD","26.März2024","26.März2024"
"SOUTHEAST ENERGY AUTH COOP DIS","Corporate Muni","Obligationen (FI)","189’128","0.03","189’127.83","185’000.00","84136GAB1","US84136GAB14","-","Vereinigte Staaten","-","USD","1.78","4.11","1.00","01.Juni2026","5.00","1.77","-","4.11","1.77","4.11","USD","16.Aug.2023","16.Aug.2023"
"SOUTHEAST ENERGY AUTH COOP DIS","Corporate Muni","Obligationen (FI)","172’263","0.03","172’262.67","170’000.00","84136GAA3","US84136GAA31","-","Vereinigte Staaten","-","USD","0.85","4.18","1.00","01.Juni2025","5.00","0.85","-","4.18","0.85","4.18","USD","16.Aug.2023","16.Aug.2023"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","120’039","0.02","120’039.09","115’000.00","292723BB8","US292723BB88","-","Vereinigte Staaten","-","USD","2.65","3.79","1.00","01.Juni2027","5.00","2.64","-","3.79","2.64","3.79","USD","26.Apr.2024","26.Apr.2024"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","104’921","0.02","104’921.04","100’000.00","292723BC6","US292723BC61","-","Vereinigte Staaten","-","USD","3.08","3.79","1.00","01.Dez.2027","5.00","3.06","-","3.79","3.06","3.79","USD","26.Apr.2024","26.Apr.2024"
"ENERGY SOUTHEAST ALA COOP DIST","Corporate Muni","Obligationen (FI)","103’783","0.02","103’783.42","100’000.00","292723BA0","US292723BA06","-","Vereinigte Staaten","-","USD","2.22","3.81","1.00","01.Dez.2026","5.00","2.21","-","3.81","2.21","3.81","USD","26.Apr.2024","26.Apr.2024"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-14’577’922","-2.13","-14’577’921.81","-14’577’922.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.38","1.00","-","0.00","0.00","-","5.38","0.00","5.38","USD","-","01.Jan.1989"
 
