﻿iShares® iBonds® 2030 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"21.Juni2023"
Shares Outstanding,"900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"RYAN SPECIALTY GROUP LLC 144A","Unternehmen","Obligationen (FI)","57’318","0.24","57’318.00","60’000.00","78351MAA0","US78351MAA09","-","93.52","Vereinigte Staaten","-","USD","4.02","5.76","1.00","01.Feb.2030","4.38","4.72","-","5.76","4.72","5.76","USD","03.Feb.2022","03.Feb.2022"
"PEDIATRIX MEDICAL GROUP INC 144A","Unternehmen","Obligationen (FI)","55’863","0.24","55’863.37","60’000.00","58502BAE6","US58502BAE65","-","90.85","Vereinigte Staaten","-","USD","4.25","7.40","1.00","15.Feb.2030","5.38","4.57","-","7.40","4.57","7.40","USD","11.Feb.2022","11.Feb.2022"
"MIDCAP FINANCIAL ISSUER TRUST 144A","Unternehmen","Obligationen (FI)","55’811","0.24","55’811.30","62’000.00","59590AAA7","US59590AAA79","-","90.00","Vereinigte Staaten","-","USD","4.35","7.90","1.00","15.Jan.2030","5.63","4.58","-","7.90","4.58","7.90","USD","30.Juni2021","30.Juni2021"
"GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","55’721","0.24","55’721.35","60’000.00","38869AAD9","US38869AAD90","-","91.15","Vereinigte Staaten","-","USD","4.77","5.63","1.00","01.Feb.2030","3.75","4.80","-","5.63","4.80","5.63","USD","19.Nov.2021","19.Nov.2021"
"OI EUROPEAN GROUP BV 144A","Unternehmen","Obligationen (FI)","55’428","0.24","55’427.56","59’000.00","67777LAD5","US67777LAD55","-","91.95","Vereinigte Staaten","-","USD","4.17","6.49","1.00","15.Feb.2030","4.75","4.68","-","6.49","4.68","6.49","USD","16.Nov.2021","16.Nov.2021"
"BOISE CASCADE CO 144A","Unternehmen","Obligationen (FI)","55’409","0.24","55’408.97","59’000.00","09739DAD2","US09739DAD21","BL9Y645","93.71","Vereinigte Staaten","-","USD","4.55","6.15","1.00","01.Juli2030","4.88","5.05","-","6.15","5.05","6.15","USD","27.Juli2020","27.Juli2020"
"CIENA CORPORATION 144A","Unternehmen","Obligationen (FI)","55’163","0.23","55’162.64","59’000.00","171779AL5","US171779AL52","BPCQGC4","91.65","Vereinigte Staaten","-","USD","4.27","5.78","1.00","31.Jan.2030","4.00","4.76","-","5.78","4.76","5.78","USD","18.Jan.2022","18.Jan.2022"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","55’075","0.23","55’074.99","55’000.00","12116LAC3","US12116LAC37","-","98.40","Vereinigte Staaten","-","USD","3.31","7.22","1.00","15.Apr.2030","6.88","4.59","-","7.22","4.59","7.22","USD","11.Apr.2022","11.Apr.2022"
"AMSTED INDUSTRIES INCORPORATED 144A","Unternehmen","Obligationen (FI)","54’917","0.23","54’917.39","59’000.00","032177AJ6","US032177AJ66","-","92.30","Vereinigte Staaten","-","USD","4.45","6.22","1.00","15.Mai2030","4.63","4.95","-","6.22","4.95","6.22","USD","16.Dez.2019","16.Dez.2019"
"REWORLD HOLDING CORP","Unternehmen","Obligationen (FI)","54’808","0.23","54’807.77","59’000.00","22282EAJ1","US22282EAJ10","-","91.02","Vereinigte Staaten","-","USD","4.66","6.82","1.00","01.Sept.2030","5.00","5.03","-","6.82","5.03","6.82","USD","25.Aug.2020","25.Aug.2020"
"BRINKER INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","54’790","0.23","54’790.42","52’000.00","109641AK6","US109641AK67","-","105.34","Vereinigte Staaten","-","USD","2.89","7.14","1.00","15.Juli2030","8.25","4.71","-","6.70","3.34","6.70","USD","27.Juni2023","27.Juni2023"
"KB HOME","Unternehmen","Obligationen (FI)","53’784","0.23","53’783.77","52’000.00","48666KBA6","US48666KBA60","-","103.41","Vereinigte Staaten","-","USD","2.18","6.55","1.00","15.Juli2030","7.25","4.83","-","5.99","2.67","5.99","USD","22.Juni2022","22.Juni2022"
"VITAL ENERGY INC","Unternehmen","Obligationen (FI)","50’504","0.21","50’504.33","45’000.00","516806AJ5","US516806AJ59","-","109.77","Vereinigte Staaten","-","USD","2.63","7.74","1.00","15.Okt.2030","9.75","4.61","-","7.01","1.97","7.01","USD","25.Sept.2023","25.Sept.2023"
"ROCKIES EXPRESS PIPELINE LLC 144A","Unternehmen","Obligationen (FI)","49’087","0.21","49’086.72","52’000.00","77340RAT4","US77340RAT41","-","93.58","Vereinigte Staaten","-","USD","4.93","6.12","1.00","15.Mai2030","4.80","4.93","-","6.12","4.93","6.12","USD","31.Jan.2020","31.Jan.2020"
"NUFARM AUSTRALIA LTD 144A","Unternehmen","Obligationen (FI)","49’063","0.21","49’062.94","52’000.00","67052NAB1","US67052NAB10","-","92.00","Australien","-","USD","4.14","6.76","1.00","27.Jan.2030","5.00","4.59","-","6.76","4.59","6.76","USD","27.Jan.2022","27.Jan.2022"
"JONES DESLAURIERS INSURANCE MANAGE 144A","Unternehmen","Obligationen (FI)","49’006","0.21","49’005.52","45’000.00","48020RAA3","US48020RAA32","-","108.00","Kanada","-","USD","1.95","8.84","1.00","15.Dez.2030","10.50","4.65","-","7.78","2.84","7.78","USD","15.Dez.2022","15.Dez.2022"
"TRAVEL + LEISURE CO 144A","Unternehmen","Obligationen (FI)","48’825","0.21","48’824.83","52’000.00","98310WAQ1","US98310WAQ15","BJVS9Q4","92.16","Vereinigte Staaten","-","USD","4.76","6.30","1.00","01.März2030","4.63","4.75","-","6.30","4.75","6.30","USD","13.Dez.2019","13.Dez.2019"
"SPCM SA 144A","Unternehmen","Obligationen (FI)","48’350","0.21","48’349.98","55’000.00","7846ELAE7","US7846ELAE71","-","86.77","Frankreich","-","USD","4.79","6.18","1.00","15.März2030","3.38","4.94","-","6.18","4.94","6.18","USD","20.Sept.2021","20.Sept.2021"
"CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","47’633","0.20","47’632.78","45’000.00","144285AM5","US144285AM55","-","103.29","Vereinigte Staaten","-","USD","1.87","6.91","1.00","15.März2030","7.63","4.46","-","6.26","2.33","6.26","USD","16.März2022","16.März2022"
"ANYWHERE REAL ESTATE GROUP LLC 144A","Unternehmen","Obligationen (FI)","46’033","0.20","46’032.87","68’000.00","75606DAQ4","US75606DAQ43","BP82M40","66.37","Vereinigte Staaten","-","USD","4.65","13.94","1.00","15.Apr.2030","5.25","4.43","-","13.94","4.43","13.94","USD","10.Jan.2022","10.Jan.2022"
"HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","45’887","0.20","45’886.60","62’000.00","44409MAC0","US44409MAC01","-","74.00","Vereinigte Staaten","-","USD","4.90","9.42","1.00","15.Jan.2030","3.25","4.77","-","9.42","4.77","9.42","USD","03.Okt.2019","03.Okt.2019"
"SERVICE PROPERTIES TRUST","Unternehmen","Obligationen (FI)","45’377","0.19","45’377.44","60’000.00","44106MAY8","US44106MAY84","BFZHJZ8","73.79","Vereinigte Staaten","-","USD","4.69","10.74","1.00","15.Feb.2030","4.38","4.53","-","10.74","4.53","10.74","USD","02.Feb.2018","02.Feb.2018"
"BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","45’146","0.19","45’146.44","50’000.00","071734AR8","US071734AR86","-","86.75","Kanada","-","USD","3.91","17.55","1.00","15.Okt.2030","14.00","3.73","-","17.55","3.73","17.55","USD","30.Sept.2022","30.Sept.2022"
"SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","43’762","0.19","43’761.80","72’000.00","829259AY6","US829259AY67","-","60.09","Vereinigte Staaten","-","USD","4.52","16.71","1.00","01.März2030","5.50","4.25","-","16.71","4.25","16.71","USD","27.Nov.2019","27.Nov.2019"
"DRILLCO HOLDING LUX 144A","Unternehmen","Obligationen (FI)","42’221","0.18","42’220.87","45’000.00","262051AA3","US262051AA36","-","93.18","Luxemburg","-","USD","4.10","9.10","1.00","15.Juni2030","7.50","4.65","-","9.10","4.65","9.10","USD","07.Juni2023","07.Juni2023"
"COMMERCIAL METALS COMPANY","Unternehmen","Obligationen (FI)","41’197","0.18","41’197.08","45’000.00","201723AQ6","US201723AQ67","-","91.54","Vereinigte Staaten","-","USD","4.33","5.95","1.00","15.Jan.2030","4.13","4.80","-","5.95","4.80","5.95","USD","28.Jan.2022","28.Jan.2022"
"M/I HOMES INC","Unternehmen","Obligationen (FI)","40’327","0.17","40’327.14","44’000.00","55305BAV3","US55305BAV36","-","90.00","Vereinigte Staaten","-","USD","4.78","6.09","1.00","15.Feb.2030","3.95","4.79","-","6.09","4.79","6.09","USD","23.Aug.2021","04.Nov.2021"
"USD CASH","Cash und/oder Derivate","Geldmarkt","13","0.00","13.46","13.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
