﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","2’294’666.17","0.04","2’294’666.17","9’600.00","239.03","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","2’288’584.48","0.04","2’288’584.48","75’300.00","30.39","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","2’281’472.71","0.04","2’281’472.71","100’300.00","22.75","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","2’271’654.86","0.04","2’271’654.86","824’500.00","2.76","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","2’246’124.58","0.04","2’246’124.58","49’400.00","45.47","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrie","Aktien","2’242’855.28","0.04","2’242’855.28","108’900.00","20.60","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Basiskonsumgüter","Aktien","2’229’541.22","0.04","2’229’541.22","286’000.00","7.80","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","2’227’776.64","0.04","2’227’776.64","284’300.00","7.84","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","2’201’572.80","0.04","2’201’572.80","301’400.00","7.30","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Nicht-Basiskonsumgüter","Aktien","2’176’078.89","0.04","2’176’078.89","218’300.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","2’171’347.76","0.04","2’171’347.76","281’000.00","7.73","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aktien","2’166’803.13","0.04","2’166’803.13","226’848.00","9.55","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","IT","Aktien","2’165’236.85","0.04","2’165’236.85","51’600.00","41.96","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","2’154’867.59","0.04","2’154’867.59","60’600.00","35.56","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrie","Aktien","2’153’746.74","0.04","2’153’746.74","216’600.00","9.94","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","2’145’667.66","0.04","2’145’667.66","108’300.00","19.81","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrie","Aktien","2’139’112.27","0.04","2’139’112.27","62’700.00","34.12","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basiskonsumgüter","Aktien","2’138’188.02","0.04","2’138’188.02","170’525.00","12.54","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrie","Aktien","2’136’814.62","0.04","2’136’814.62","126’000.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","2’126’033.51","0.04","2’126’033.51","437’500.00","4.86","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materialien","Aktien","2’091’434.79","0.04","2’091’434.79","103’900.00","20.13","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","2’087’918.69","0.04","2’087’918.69","116’700.00","17.89","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","2’085’484.27","0.04","2’085’484.27","103’000.00","20.25","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","2’079’742.63","0.04","2’079’742.63","58’600.00","35.49","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materialien","Aktien","2’070’757.18","0.04","2’070’757.18","117’600.00","17.61","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Aktien","2’066’227.15","0.04","2’066’227.15","114’100.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","2’065’768.99","0.04","2’065’768.99","157’600.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Aktien","2’064’627.63","0.04","2’064’627.63","126’400.00","16.33","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","2’052’129.80","0.04","2’052’129.80","104’200.00","19.69","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","2’050’655.85","0.04","2’050’655.85","123’500.00","16.60","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","2’033’539.72","0.04","2’033’539.72","55’200.00","36.84","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2’030’287.21","0.04","2’030’287.21","1’008.00","2’014.17","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","2’019’551.16","0.04","2’019’551.16","302’200.00","6.68","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","2’013’188.49","0.04","2’013’188.49","122’900.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Nicht-Basiskonsumgüter","Aktien","1’989’758.17","0.04","1’989’758.17","113’300.00","17.56","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","1’987’503.42","0.04","1’987’503.42","122’800.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Aktien","1’983’510.51","0.04","1’983’510.51","71’300.00","27.82","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrie","Aktien","1’977’616.56","0.04","1’977’616.56","53’800.00","36.76","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Versorger","Aktien","1’964’237.54","0.03","1’964’237.54","130’700.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Basiskonsumgüter","Aktien","1’960’474.95","0.03","1’960’474.95","96’500.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Basiskonsumgüter","Aktien","1’958’198.43","0.03","1’958’198.43","77’700.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","1’948’769.12","0.03","1’948’769.12","61’000.00","31.95","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","1’947’597.91","0.03","1’947’597.91","76’900.00","25.33","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Basiskonsumgüter","Aktien","1’943’347.01","0.03","1’943’347.01","101’200.00","19.20","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","1’938’412.91","0.03","1’938’412.91","59’700.00","32.47","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aktien","1’925’587.47","0.03","1’925’587.47","37’500.00","51.35","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","1’922’371.01","0.03","1’922’371.01","72’200.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aktien","1’919’734.55","0.03","1’919’734.55","100’100.00","19.18","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","1’917’754.57","0.03","1’917’754.57","35’000.00","54.79","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’914’041.40","0.03","1’914’041.40","47’100.00","40.64","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1’903’953.75","0.03","1’903’953.75","2’075.00","917.57","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’894’397.61","0.03","1’894’397.61","705’400.00","2.69","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Versorger","Aktien","1’885’261.10","0.03","1’885’261.10","77’700.00","24.26","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","1’882’551.29","0.03","1’882’551.29","2’392.00","787.02","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","1’880’289.20","0.03","1’880’289.20","363’800.00","5.17","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","1’864’378.96","0.03","1’864’378.96","56’800.00","32.82","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’845’405.37","0.03","1’845’405.37","185’243.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","1’844’221.06","0.03","1’844’221.06","125’200.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aktien","1’841’262.59","0.03","1’841’262.59","54’900.00","33.54","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aktien","1’830’212.61","0.03","1’830’212.61","26’100.00","70.12","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aktien","1’826’631.85","0.03","1’826’631.85","47’700.00","38.29","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","1’823’486.26","0.03","1’823’486.26","99’500.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrie","Aktien","1’817’399.29","0.03","1’817’399.29","248’700.00","7.31","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","1’816’171.20","0.03","1’816’171.20","134’600.00","13.49","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aktien","1’807’389.03","0.03","1’807’389.03","107’800.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1’802’872.06","0.03","1’802’872.06","2’762.00","652.74","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Kommunikation","Aktien","1’783’167.97","0.03","1’783’167.97","111’200.00","16.04","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","1’773’902.77","0.03","1’773’902.77","43’900.00","40.41","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","1’771’604.81","0.03","1’771’604.81","98’900.00","17.91","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","1’768’942.56","0.03","1’768’942.56","42’300.00","41.82","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","1’758’455.18","0.03","1’758’455.18","49’100.00","35.81","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aktien","1’751’734.43","0.03","1’751’734.43","59’700.00","29.34","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aktien","1’750’111.90","0.03","1’750’111.90","104’500.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aktien","1’741’260.72","0.03","1’741’260.72","65’200.00","26.71","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","1’734’259.60","0.03","1’734’259.60","41’700.00","41.59","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialien","Aktien","1’729’084.30","0.03","1’729’084.30","187’300.00","9.23","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","1’726’293.20","0.03","1’726’293.20","212’872.00","8.11","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1’724’480.92","0.03","1’724’480.92","760.00","2’269.05","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","1’713’274.90","0.03","1’713’274.90","115’700.00","14.81","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","1’708’560.24","0.03","1’708’560.24","634.00","2’694.89","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","1’698’452.07","0.03","1’698’452.07","162’000.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Basiskonsumgüter","Aktien","1’698’548.43","0.03","1’698’548.43","26’450.00","64.22","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’698’418.50","0.03","1’698’418.50","123’400.00","13.76","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Basiskonsumgüter","Aktien","1’693’864.23","0.03","1’693’864.23","21’000.00","80.66","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aktien","1’688’869.82","0.03","1’688’869.82","65’400.00","25.82","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Nicht-Basiskonsumgüter","Aktien","1’679’082.43","0.03","1’679’082.43","224’800.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","1’676’470.22","0.03","1’676’470.22","47’900.00","35.00","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aktien","1’668’591.94","0.03","1’668’591.94","105’300.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1’663’533.51","0.03","1’663’533.51","1’006.00","1’653.61","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","1’653’087.09","0.03","1’653’087.09","285’900.00","5.78","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","1’644’361.56","0.03","1’644’361.56","128’000.00","12.85","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","1’644’561.73","0.03","1’644’561.73","106’200.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","1’639’674.00","0.03","1’639’674.00","305’700.00","5.36","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Basiskonsumgüter","Aktien","1’637’759.54","0.03","1’637’759.54","95’800.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","1’631’092.88","0.03","1’631’092.88","36’200.00","45.06","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrie","Aktien","1’624’498.32","0.03","1’624’498.32","248’400.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’623’881.64","0.03","1’623’881.64","58’100.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’621’005.84","0.03","1’621’005.84","172’400.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","1’617’909.98","0.03","1’617’909.98","63’400.00","25.52","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’617’456.17","0.03","1’617’456.17","592.00","2’732.19","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","1’615’013.05","0.03","1’615’013.05","41’700.00","38.73","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","1’611’524.93","0.03","1’611’524.93","76’900.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","1’603’394.26","0.03","1’603’394.26","186’900.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","1’592’471.71","0.03","1’592’471.71","56’300.00","28.29","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","1’591’940.20","0.03","1’591’940.20","128’200.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","1’590’240.58","0.03","1’590’240.58","191’400.00","8.31","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","1’586’511.56","0.03","1’586’511.56","104’700.00","15.15","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","1’583’392.39","0.03","1’583’392.39","49’650.00","31.89","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","1’583’166.73","0.03","1’583’166.73","125’700.00","12.59","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","1’573’707.57","0.03","1’573’707.57","77’700.00","20.25","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","1’565’067.45","0.03","1’565’067.45","273’500.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","1’564’857.64","0.03","1’564’857.64","105’500.00","14.83","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Nicht-Basiskonsumgüter","Aktien","1’562’400.53","0.03","1’562’400.53","224’500.00","6.96","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","1’562’071.37","0.03","1’562’071.37","240’800.00","6.49","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","1’558’962.14","0.03","1’558’962.14","156’100.00","9.99","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Aktien","1’555’341.29","0.03","1’555’341.29","165’800.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","1’527’891.64","0.03","1’527’891.64","83’300.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","1’525’767.75","0.03","1’525’767.75","102’800.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Basiskonsumgüter","Aktien","1’522’499.07","0.03","1’522’499.07","40’900.00","37.22","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’519’470.35","0.03","1’519’470.35","1’835.00","828.05","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","1’514’820.34","0.03","1’514’820.34","1’669.00","907.62","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aktien","1’513’129.43","0.03","1’513’129.43","33’900.00","44.64","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","1’512’569.94","0.03","1’512’569.94","44’400.00","34.07","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Nicht-Basiskonsumgüter","Aktien","1’504’273.59","0.03","1’504’273.59","113’100.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialien","Aktien","1’499’735.80","0.03","1’499’735.80","57’100.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1’493’182.89","0.03","1’493’182.89","3’461.00","431.43","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1’482’101.83","0.03","1’482’101.83","63’900.00","23.19","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’480’483.03","0.03","1’480’483.03","77’700.00","19.05","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","1’475’617.31","0.03","1’475’617.31","77’800.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Basiskonsumgüter","Aktien","1’466’700.24","0.03","1’466’700.24","82’900.00","17.69","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1’460’910.11","0.03","1’460’910.11","739.00","1’976.87","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","1’460’182.77","0.03","1’460’182.77","52’500.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Aktien","1’449’018.40","0.03","1’449’018.40","569’900.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","1’448’517.34","0.03","1’448’517.34","48’900.00","29.62","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","1’447’701.42","0.03","1’447’701.42","124’700.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","1’447’609.72","0.03","1’447’609.72","162’500.00","8.91","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Nicht-Basiskonsumgüter","Aktien","1’445’356.21","0.03","1’445’356.21","77’500.00","18.65","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’441’586.47","0.03","1’441’586.47","115’600.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","1’441’004.60","0.03","1’441’004.60","97’600.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","1’437’398.98","0.03","1’437’398.98","55’000.00","26.13","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","1’435’902.03","0.03","1’435’902.03","92’800.00","15.47","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Nicht-Basiskonsumgüter","Aktien","1’422’514.30","0.03","1’422’514.30","80’900.00","17.58","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","1’421’620.97","0.03","1’421’620.97","105’700.00","13.45","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aktien","1’421’475.20","0.03","1’421’475.20","109’800.00","12.95","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","1’415’159.14","0.03","1’415’159.14","18’500.00","76.50","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","1’413’402.96","0.03","1’413’402.96","58’000.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","1’408’747.36","0.02","1’408’747.36","155’800.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1’404’139.00","0.02","1’404’139.00","797.00","1’761.78","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1’389’956.48","0.02","1’389’956.48","1’699.00","818.10","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","1’389’070.50","0.02","1’389’070.50","501’900.00","2.77","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Nicht-Basiskonsumgüter","Aktien","1’385’368.02","0.02","1’385’368.02","104’600.00","13.24","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aktien","1’378’798.96","0.02","1’378’798.96","128’800.00","10.70","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Basiskonsumgüter","Aktien","1’374’530.65","0.02","1’374’530.65","63’500.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","1’367’815.80","0.02","1’367’815.80","105’100.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","1’355’920.37","0.02","1’355’920.37","172’900.00","7.84","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aktien","1’346’872.44","0.02","1’346’872.44","120’600.00","11.17","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aktien","1’342’888.23","0.02","1’342’888.23","134’800.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Basiskonsumgüter","Aktien","1’341’163.74","0.02","1’341’163.74","51’600.00","25.99","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","1’335’509.14","0.02","1’335’509.14","66’000.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","1’330’182.77","0.02","1’330’182.77","58’800.00","22.62","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialien","Aktien","1’328’692.65","0.02","1’328’692.65","160’100.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Aktien","1’325’601.77","0.02","1’325’601.77","792’700.00","1.67","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aktien","1’321’317.92","0.02","1’321’317.92","101’600.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aktien","1’315’386.05","0.02","1’315’386.05","50’200.00","26.20","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","1’314’194.95","0.02","1’314’194.95","21’700.00","60.56","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","1’309’676.74","0.02","1’309’676.74","187’100.00","7.00","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’304’530.03","0.02","1’304’530.03","56’700.00","23.01","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aktien","1’303’437.77","0.02","1’303’437.77","77’000.00","16.93","Japan","Tokyo Stock Exchange","JPY"
