﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","558’029.31","0.15","558’029.31","700’000.00","700’000.00","79.31","Ver. Arabische Emirate","-","14.61","21.Mai2050","3.95","USD","21.Mai2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","554’130.21","0.15","554’130.21","550’000.00","550’000.00","98.66","Saudi-Arabien","-","3.95","29.Jan.2029","5.00","USD","29.Jan.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","546’918.75","0.15","546’918.75","900’000.00","900’000.00","60.05","Mexiko","-","16.12","19.Apr.2071","3.75","USD","19.Jan.2021"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Obligationen (FI)","543’722.10","0.15","543’722.10","600’000.00","600’000.00","89.84","Malaysia","-","13.10","22.Apr.2045","4.24","USD","22.Apr.2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","539’923.44","0.15","539’923.44","550’000.00","550’000.00","97.90","Indonesien","-","2.72","06.Juni2027","4.40","USD","06.Juni2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","539’126.11","0.15","539’126.11","725’000.00","725’000.00","72.70","Mexiko","-","13.48","12.Feb.2052","4.40","USD","12.Jan.2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","536’106.67","0.15","536’106.67","700’000.00","700’000.00","76.06","Ver. Arabische Emirate","-","14.65","07.Nov.2049","3.70","USD","07.Nov.2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","533’900.00","0.15","533’900.00","600’000.00","600’000.00","88.25","Chile","-","4.71","30.Sept.2029","3.00","USD","30.Sept.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","533’193.33","0.15","533’193.33","800’000.00","800’000.00","65.25","Saudi-Arabien","-","16.74","02.Feb.2061","3.45","USD","02.Feb.2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","532’703.12","0.15","532’703.12","500’000.00","500’000.00","103.94","Panama","-","11.85","01.März2057","7.88","USD","29.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","529’031.25","0.14","529’031.25","500’000.00","500’000.00","104.10","Mexiko","-","7.35","27.Sept.2034","6.75","USD","27.Sept.2004"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","528’289.58","0.14","528’289.58","500’000.00","500’000.00","105.16","Indonesien","-","11.30","30.Mai2044","6.45","USD","30.Mai2014"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","526’358.33","0.14","526’358.33","600’000.00","600’000.00","87.69","Indonesien","-","5.40","23.Juni2030","2.80","USD","23.Juni2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","522’937.50","0.14","522’937.50","750’000.00","750’000.00","69.19","Panama","-","11.94","15.Mai2047","4.50","USD","15.Mai2017"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","518’531.25","0.14","518’531.25","500’000.00","500’000.00","102.66","Saudi-Arabien","-","3.76","25.Okt.2028","6.00","USD","25.Okt.2023"
"ADQABU","ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS","Government Related","Obligationen (FI)","517’441.67","0.14","517’441.67","500’000.00","500’000.00","102.70","Ver. Arabische Emirate","-","7.49","08.Mai2034","5.50","USD","08.Mai2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","509’102.22","0.14","509’102.22","500’000.00","500’000.00","101.14","Philipinen","-","13.28","14.Mai2049","5.60","USD","14.Mai2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","506’975.00","0.14","506’975.00","500’000.00","500’000.00","100.75","Indonesien","-","3.86","15.Nov.2028","5.40","USD","15.Nov.2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","502’812.50","0.14","502’812.50","500’000.00","500’000.00","99.47","Saudi-Arabien","-","6.54","13.Okt.2032","5.25","USD","13.Okt.2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","498’215.00","0.14","498’215.00","600’000.00","600’000.00","82.81","China","-","5.93","21.Okt.2030","1.20","USD","21.Okt.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","497’920.67","0.14","497’920.67","600’000.00","600’000.00","82.44","Ver. Arabische Emirate","-","6.13","02.März2031","1.70","USD","02.Sept.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","494’343.13","0.14","494’343.13","550’000.00","550’000.00","89.73","China","-","5.02","03.Dez.2029","2.13","USD","03.Dez.2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","493’848.61","0.14","493’848.61","500’000.00","500’000.00","97.19","Indonesien","-","4.09","20.Feb.2029","4.45","USD","20.Feb.2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","491’625.00","0.13","491’625.00","500’000.00","500’000.00","97.69","Ver. Arabische Emirate","-","3.89","07.Nov.2028","4.50","USD","07.Nov.2018"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","490’359.38","0.13","490’359.38","450’000.00","450’000.00","107.88","Saudi-Arabien","-","7.08","25.Okt.2033","6.25","USD","25.Okt.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","484’890.56","0.13","484’890.56","400’000.00","400’000.00","118.16","Mexiko","-","5.42","15.Aug.2031","8.30","USD","13.Aug.2001"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","482’993.75","0.13","482’993.75","500’000.00","500’000.00","96.00","Indonesien","-","11.32","20.Mai2043","5.63","USD","20.Mai2013"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Obligationen (FI)","482’890.62","0.13","482’890.62","500’000.00","500’000.00","95.13","Ver. Arabische Emirate","-","12.65","25.Sept.2048","5.63","USD","25.Sept.2018"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","482’197.92","0.13","482’197.92","500’000.00","500’000.00","94.63","Saudi-Arabien","-","7.98","14.Feb.2035","4.88","USD","14.Feb.2023"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","481’289.88","0.13","481’289.88","500’000.00","500’000.00","93.91","Ver. Arabische Emirate","-","14.29","07.Juli2052","4.95","USD","07.Juli2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","480’755.14","0.13","480’755.14","700’000.00","700’000.00","67.78","Indonesien","-","15.78","12.März2051","3.05","USD","12.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","480’618.06","0.13","480’618.06","500’000.00","500’000.00","94.50","Indonesien","-","3.23","11.Jan.2028","3.50","USD","11.Dez.2017"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","476’894.83","0.13","476’894.83","495’000.00","495’000.00","95.31","Peru","-","1.50","23.Jan.2026","2.39","USD","23.Apr.2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","476’641.67","0.13","476’641.67","700’000.00","700’000.00","67.47","Ver. Arabische Emirate","-","18.06","19.Okt.2061","3.25","USD","19.Okt.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","475’883.33","0.13","475’883.33","700’000.00","700’000.00","67.13","Ver. Arabische Emirate","-","16.02","15.Sept.2051","3.00","USD","15.Sept.2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","472’285.83","0.13","472’285.83","820’000.00","820’000.00","56.25","Peru","-","18.55","28.Juli2121","3.23","USD","01.Dez.2020"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","469’582.31","0.13","469’582.31","500’000.00","500’000.00","92.38","Ver. Arabische Emirate","-","4.84","30.Jan.2030","3.75","USD","30.Sept.2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","468’964.68","0.13","468’964.68","535’000.00","535’000.00","87.59","Peru","-","5.38","20.Juni2030","2.84","USD","20.Juni2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","458’918.17","0.13","458’918.17","550’000.00","550’000.00","82.59","Indonesien","-","14.51","15.Okt.2050","4.20","USD","15.Apr.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","456’700.52","0.13","456’700.52","550’000.00","550’000.00","82.50","Ver. Arabische Emirate","-","6.54","15.Sept.2031","1.88","USD","15.Sept.2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","454’739.58","0.12","454’739.58","500’000.00","500’000.00","89.25","Chile","-","5.55","15.Jan.2031","3.75","USD","06.Mai2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","452’822.92","0.12","452’822.92","500’000.00","500’000.00","89.97","Saudi-Arabien","-","5.57","22.Okt.2030","3.25","USD","22.Apr.2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","452’343.75","0.12","452’343.75","500’000.00","500’000.00","89.63","Ver. Arabische Emirate","-","6.58","28.März2032","3.38","USD","28.März2022"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","452’233.83","0.12","452’233.83","450’000.00","450’000.00","100.11","Saudi-Arabien","-","2.69","04.Juni2027","5.25","USD","04.Juni2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","451’083.73","0.12","451’083.73","450’000.00","450’000.00","98.43","Indonesien","-","4.04","11.Feb.2029","4.75","USD","11.Dez.2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","449’858.75","0.12","449’858.75","450’000.00","450’000.00","97.72","Indonesien","-","6.71","11.Jan.2033","4.85","USD","11.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","447’206.57","0.12","447’206.57","575’000.00","575’000.00","77.70","Chile","-","13.86","21.Juni2047","3.86","USD","21.Juni2017"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","446’153.33","0.12","446’153.33","450’000.00","450’000.00","97.91","Ver. Arabische Emirate","-","3.76","26.Sept.2028","4.85","USD","26.Sept.2018"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obligationen (FI)","437’987.92","0.12","437’987.92","500’000.00","500’000.00","86.91","Malaysia","-","13.54","27.Apr.2046","4.08","USD","27.Apr.2016"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","434’238.89","0.12","434’238.89","400’000.00","400’000.00","105.75","Indonesien","-","11.96","08.Jan.2046","5.95","USD","08.Dez.2015"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obligationen (FI)","429’011.88","0.12","429’011.88","450’000.00","450’000.00","93.53","Ver. Arabische Emirate","-","4.69","02.Nov.2029","3.65","USD","02.Nov.2017"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","428’679.33","0.12","428’679.33","400’000.00","400’000.00","106.25","Indonesien","-","12.39","07.Nov.2048","6.50","USD","07.Nov.2018"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","426’093.75","0.12","426’093.75","450’000.00","450’000.00","94.25","Ver. Arabische Emirate","-","7.50","22.Nov.2033","4.38","USD","22.Mai2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","422’406.25","0.12","422’406.25","500’000.00","500’000.00","83.75","Chile","-","11.92","04.Nov.2044","4.88","USD","04.Nov.2014"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","418’683.04","0.11","418’683.04","450’000.00","450’000.00","92.96","Indonesien","-","1.88","09.Juni2026","1.50","USD","09.Juni2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","415’924.17","0.11","415’924.17","400’000.00","400’000.00","102.81","Philipinen","-","6.87","13.Apr.2033","5.61","USD","13.Okt.2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","410’223.61","0.11","410’223.61","500’000.00","500’000.00","81.50","Indonesien","-","6.11","12.März2031","1.85","USD","12.Jan.2021"
"ADQABU","ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS","Government Related","Obligationen (FI)","409’670.11","0.11","409’670.11","400’000.00","400’000.00","101.67","Ver. Arabische Emirate","-","4.19","08.Mai2029","5.38","USD","08.Mai2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","407’722.22","0.11","407’722.22","400’000.00","400’000.00","101.13","Ver. Arabische Emirate","-","7.68","30.Apr.2034","5.00","USD","30.Apr.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","406’965.00","0.11","406’965.00","400’000.00","400’000.00","99.66","Mexiko","-","3.16","09.Feb.2028","5.40","USD","09.Jan.2023"
"PERTIJ","PERTAMINA PERSERO PT RegS","Government Related","Obligationen (FI)","405’291.67","0.11","405’291.67","400’000.00","400’000.00","100.41","Indonesien","-","10.81","03.Mai2042","6.00","USD","03.Mai2012"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","405’127.08","0.11","405’127.08","500’000.00","500’000.00","80.09","Philipinen","-","6.74","06.Jan.2032","1.95","USD","06.Juli2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","404’610.67","0.11","404’610.67","400’000.00","400’000.00","100.51","Philipinen","-","7.63","14.Mai2034","5.25","USD","14.Mai2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","404’253.67","0.11","404’253.67","400’000.00","400’000.00","100.28","Ver. Arabische Emirate","-","4.24","30.Apr.2029","4.88","USD","30.Apr.2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","404’018.89","0.11","404’018.89","400’000.00","400’000.00","98.97","Indonesien","-","13.23","11.Feb.2049","5.35","USD","11.Dez.2018"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Government Related","Obligationen (FI)","401’992.48","0.11","401’992.48","400’000.00","400’000.00","98.88","Saudi-Arabien","-","5.52","05.März2031","5.17","USD","05.März2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","401’773.61","0.11","401’773.61","400’000.00","400’000.00","98.38","Philipinen","-","3.58","17.Juli2028","4.63","USD","17.Jan.2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","401’291.67","0.11","401’291.67","400’000.00","400’000.00","99.28","Saudi-Arabien","-","2.94","13.Okt.2027","5.00","USD","13.Okt.2022"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","400’845.40","0.11","400’845.40","400’845.00","400’845.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","400’341.67","0.11","400’341.67","400’000.00","400’000.00","98.03","Indonesien","-","2.32","08.Jan.2027","4.35","USD","08.Dez.2016"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","399’300.54","0.11","399’300.54","400’000.00","400’000.00","97.71","Indonesien","-","3.14","11.Jan.2028","4.55","USD","11.Jan.2023"
"RAKS","RAK CAPITAL RegS","Government Related","Obligationen (FI)","395’525.24","0.11","395’525.24","400’000.00","400’000.00","98.13","Ver. Arabische Emirate","-","0.73","31.März2025","3.09","USD","31.März2015"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obligationen (FI)","394’350.00","0.11","394’350.00","550’000.00","550’000.00","71.19","Malaysia","-","16.13","28.Apr.2051","3.08","USD","28.Apr.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","393’208.33","0.11","393’208.33","400’000.00","400’000.00","97.59","Mexiko","-","4.22","07.Mai2029","5.00","USD","08.Jan.2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","392’393.89","0.11","392’393.89","400’000.00","400’000.00","96.97","Indonesien","-","2.88","20.Sept.2027","4.15","USD","20.Sept.2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","391’594.44","0.11","391’594.44","400’000.00","400’000.00","96.19","Indonesien","-","2.80","18.Juli2027","3.85","USD","18.Juli2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","388’609.38","0.11","388’609.38","450’000.00","450’000.00","85.25","Saudi-Arabien","-","6.61","03.Feb.2032","2.75","USD","03.Feb.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","387’563.89","0.11","387’563.89","400’000.00","400’000.00","94.81","Chile","-","6.67","02.Feb.2033","5.13","USD","02.Feb.2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","387’023.32","0.11","387’023.32","400’000.00","400’000.00","96.03","Indonesien","-","3.47","24.Apr.2028","4.10","USD","24.Apr.2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","386’064.00","0.11","386’064.00","400’000.00","400’000.00","94.14","Indonesien","-","14.37","10.Feb.2054","5.10","USD","10.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","383’068.12","0.10","383’068.12","400’000.00","400’000.00","94.97","Philipinen","-","2.57","29.März2027","3.23","USD","29.März2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","380’855.62","0.10","380’855.62","450’000.00","450’000.00","84.50","Indonesien","-","6.21","09.Juni2031","2.55","USD","09.Juni2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","380’071.78","0.10","380’071.78","400’000.00","400’000.00","94.76","Ver. Arabische Emirate","-","1.81","21.Mai2026","2.50","USD","21.Mai2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","378’777.78","0.10","378’777.78","400’000.00","400’000.00","93.69","Saudi-Arabien","-","2.45","03.Feb.2027","2.50","USD","03.Feb.2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","377’752.22","0.10","377’752.22","400’000.00","400’000.00","92.94","Indonesien","-","4.50","30.Juli2029","3.65","USD","30.Juli2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","377’636.88","0.10","377’636.88","490’000.00","490’000.00","75.22","Mexiko","-","13.05","31.Jan.2050","4.50","USD","31.Juli2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","374’988.44","0.10","374’988.44","400’000.00","400’000.00","91.64","Indonesien","-","13.11","18.Juli2047","4.75","USD","18.Juli2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","373’482.50","0.10","373’482.50","450’000.00","450’000.00","82.09","Indonesien","-","17.48","15.Apr.2070","4.45","USD","15.Apr.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","370’486.11","0.10","370’486.11","400’000.00","400’000.00","92.41","China","-","2.24","26.Okt.2026","1.25","USD","26.Okt.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","362’015.11","0.10","362’015.11","400’000.00","400’000.00","89.64","Indonesien","-","6.54","31.März2032","3.55","USD","31.März2022"
"COFIDE","CORPORACION FINANCIERA DE DESARROL RegS","Government Related","Obligationen (FI)","361’900.00","0.10","361’900.00","400’000.00","400’000.00","89.88","Peru","-","3.05","28.Sept.2027","2.40","USD","28.Sept.2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","358’226.09","0.10","358’226.09","400’000.00","400’000.00","88.50","Indonesien","-","5.04","14.Feb.2030","2.85","USD","14.Jan.2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","357’866.67","0.10","357’866.67","500’000.00","500’000.00","71.38","Ver. Arabische Emirate","-","15.45","07.Juni2051","3.40","USD","07.Juni2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","357’306.94","0.10","357’306.94","400’000.00","400’000.00","89.03","Ver. Arabische Emirate","-","5.26","21.Mai2030","2.88","USD","21.Mai2020"
"MUBAUH","MDGH GMTN BV MTN RegS","Government Related","Obligationen (FI)","349’296.88","0.10","349’296.88","300’000.00","300’000.00","115.34","Ver. Arabische Emirate","-","10.52","01.Nov.2041","6.88","USD","01.Nov.2011"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","348’673.54","0.10","348’673.54","425’000.00","425’000.00","81.38","Chile","-","13.46","07.Mai2050","4.70","USD","07.Mai2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","343’709.33","0.09","343’709.33","400’000.00","400’000.00","83.97","Indonesien","-","13.30","30.Juli2049","4.70","USD","30.Juli2019"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Obligationen (FI)","340’419.44","0.09","340’419.44","400’000.00","400’000.00","82.84","Mexiko","-","11.61","31.Juli2047","5.50","USD","20.Sept.2017"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","335’677.22","0.09","335’677.22","400’000.00","400’000.00","83.03","Indonesien","-","5.92","09.Feb.2031","2.30","USD","09.Feb.2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","333’158.33","0.09","333’158.33","400’000.00","400’000.00","82.91","Ver. Arabische Emirate","-","6.61","19.Okt.2031","2.00","USD","19.Okt.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","332’708.33","0.09","332’708.33","400’000.00","400’000.00","82.28","Indonesien","-","6.32","28.Juli2031","2.15","USD","28.Juli2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","331’401.56","0.09","331’401.56","450’000.00","450’000.00","73.09","Ver. Arabische Emirate","-","12.60","19.Okt.2041","2.88","USD","19.Okt.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","315’827.78","0.09","315’827.78","400’000.00","400’000.00","77.31","Chile","-","14.61","31.Jan.2052","4.00","USD","31.Jan.2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","315’783.06","0.09","315’783.06","400’000.00","400’000.00","77.13","Indonesien","-","13.72","21.Jan.2050","4.17","USD","21.Jan.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","310’864.58","0.09","310’864.58","275’000.00","275’000.00","111.38","Mexiko","-","6.49","08.Apr.2033","7.50","USD","11.Apr.2003"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","310’718.75","0.09","310’718.75","300’000.00","300’000.00","102.66","Ver. Arabische Emirate","-","6.85","28.Apr.2033","5.50","USD","28.Okt.2022"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Obligationen (FI)","308’213.89","0.08","308’213.89","400’000.00","400’000.00","75.53","Panama","-","8.44","11.Aug.2041","4.00","USD","11.Aug.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","307’009.44","0.08","307’009.44","400’000.00","400’000.00","76.16","Indonesien","-","14.70","30.Okt.2049","3.70","USD","30.Okt.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","306’503.33","0.08","306’503.33","400’000.00","400’000.00","74.66","Mexiko","-","12.48","15.Jan.2047","4.35","USD","11.Aug.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","303’231.25","0.08","303’231.25","300’000.00","300’000.00","100.00","Philipinen","-","2.97","13.Okt.2027","5.17","USD","13.Okt.2022"
"DBKAZ","DEVELOPMENT BANK OF KAZAKHSTAN JSC MTN RegS","Government Related","Obligationen (FI)","301’845.83","0.08","301’845.83","300’000.00","300’000.00","99.50","Kazachstan","-","2.54","15.Apr.2027","5.50","USD","15.Apr.2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","301’268.75","0.08","301’268.75","300’000.00","300’000.00","98.25","Saudi-Arabien","-","7.26","29.Jan.2034","5.25","USD","29.Jan.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","298’685.50","0.08","298’685.50","300’000.00","300’000.00","98.90","Mexiko","-","0.80","27.Apr.2025","3.90","USD","27.Apr.2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","298’551.11","0.08","298’551.11","400’000.00","400’000.00","73.33","Indonesien","-","14.83","14.Feb.2050","3.50","USD","14.Jan.2020"
"PLBIIJ","PELABUHAN INDONESIA PERSERO PT RegS","Government Related","Obligationen (FI)","298’508.08","0.08","298’508.08","300’000.00","300’000.00","98.88","Indonesien","-","0.82","05.Mai2025","4.25","USD","05.Mai2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","297’118.75","0.08","297’118.75","450’000.00","450’000.00","65.66","Saudi-Arabien","-","15.45","17.Nov.2051","3.25","USD","17.Nov.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","296’080.00","0.08","296’080.00","300’000.00","300’000.00","96.50","Indonesien","-","7.42","10.Feb.2034","4.70","USD","10.Jan.2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","295’887.86","0.08","295’887.86","350’000.00","350’000.00","84.24","China","-","6.70","26.Okt.2031","1.75","USD","26.Okt.2021"
"DUBAEE","DAE SUKUK DIFC LTD MTN RegS","Government Related","Obligationen (FI)","293’468.75","0.08","293’468.75","300’000.00","300’000.00","96.44","Ver. Arabische Emirate","-","1.55","15.Feb.2026","3.75","USD","25.Nov.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","291’293.44","0.08","291’293.44","400’000.00","400’000.00","72.64","Indonesien","-","15.30","09.Juni2051","3.55","USD","09.Juni2021"
