﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2022"
Shares Outstanding,"26,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AON CORP","Corporates","Fixed Income","1,560,616.37","0.24","1,560,616.37","1,584,000.00","03740LAF9","US03740LAF94","-","United States","-","USD","6.62","5.36","1.00","Sep 12, 2032","5.00","6.65","-","5.36","6.65","5.36","USD","Sep 12, 2022","Sep 12, 2022"
"SOUTHWEST GAS CORP","Corporates","Fixed Income","1,552,046.47","0.24","1,552,046.47","1,699,000.00","845011AE5","US845011AE58","-","United States","-","USD","6.49","5.54","1.00","Mar 15, 2032","4.05","6.49","-","5.54","6.49","5.54","USD","Mar 22, 2022","Mar 22, 2022"
"MOODYS CORPORATION","Corporates","Fixed Income","1,551,780.79","0.24","1,551,780.79","1,632,000.00","615369AZ8","US615369AZ82","-","United States","-","USD","6.70","5.17","1.00","Aug 08, 2032","4.25","6.72","-","5.17","6.72","5.17","USD","Aug 08, 2022","Aug 08, 2022"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","1,551,113.57","0.24","1,551,113.57","1,854,000.00","756109BL7","US756109BL76","-","United States","-","USD","7.27","5.44","1.00","Dec 15, 2032","2.85","7.25","-","5.44","7.25","5.44","USD","Jun 15, 2021","Nov 09, 2021"
"BELL TELEPHONE COMPANY OF CANADA O","Corporates","Fixed Income","1,547,115.30","0.24","1,547,115.30","1,926,000.00","0778FPAG4","US0778FPAG48","-","Canada","-","USD","6.88","5.38","1.00","Feb 15, 2032","2.15","6.86","-","5.38","6.86","5.38","USD","Aug 12, 2021","Aug 12, 2021"
"ALABAMA POWER COMPANY","Corporates","Fixed Income","1,546,632.51","0.24","1,546,632.51","1,777,000.00","010392FX1","US010392FX19","-","United States","-","USD","6.73","5.17","1.00","Mar 15, 2032","3.05","6.73","-","5.17","6.73","5.17","USD","Mar 07, 2022","Mar 07, 2022"
"ADVANCED MICRO DEVICES INC","Corporates","Fixed Income","1,544,236.01","0.24","1,544,236.01","1,627,000.00","007903BF3","US007903BF39","-","United States","-","USD","6.60","4.98","1.00","Jun 01, 2032","3.92","6.63","-","4.98","6.63","4.98","USD","Jun 09, 2022","Jun 09, 2022"
"BROOKFIELD FINANCE I UK PLC","Corporates","Fixed Income","1,539,790.84","0.24","1,539,790.84","1,900,000.00","11272BAA1","US11272BAA17","-","Canada","-","USD","6.78","5.50","1.00","Jan 30, 2032","2.34","6.76","-","5.50","6.76","5.50","USD","Jul 26, 2021","Jul 26, 2021"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","1,538,331.02","0.24","1,538,331.02","1,473,000.00","571748BR2","US571748BR21","-","United States","-","USD","6.61","5.13","1.00","Nov 01, 2032","5.75","6.67","-","5.12","6.51","5.12","USD","Oct 31, 2022","Oct 31, 2022"
"EBAY INC","Corporates","Fixed Income","1,514,291.52","0.23","1,514,291.52","1,389,000.00","278642BB8","US278642BB85","-","United States","-","USD","6.37","5.42","1.00","Nov 22, 2032","6.30","6.41","-","5.40","6.26","5.40","USD","Nov 22, 2022","Nov 22, 2022"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","1,502,081.59","0.23","1,502,081.59","1,900,000.00","609207AY1","US609207AY17","-","United States","-","USD","7.53","4.98","1.00","Oct 15, 2032","1.88","7.52","-","4.98","7.52","4.98","USD","Oct 15, 2020","Oct 15, 2020"
"AVALONBAY COMMUNITIES INC","Corporates","Fixed Income","1,486,388.51","0.23","1,486,388.51","1,810,000.00","053484AB7","US053484AB76","-","United States","-","USD","6.83","5.00","1.00","Jan 15, 2032","2.05","6.83","-","5.00","6.83","5.00","USD","Sep 15, 2021","Sep 15, 2021"
"KIMCO REALTY OP LLC","Corporates","Fixed Income","1,484,291.92","0.23","1,484,291.92","1,732,000.00","49446RAZ2","US49446RAZ29","BPP2FM2","United States","-","USD","6.73","5.53","1.00","Apr 01, 2032","3.20","6.72","-","5.53","6.72","5.53","USD","Feb 25, 2022","Feb 25, 2022"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Corporates","Fixed Income","1,478,547.12","0.23","1,478,547.12","1,480,000.00","8426EPAF5","US8426EPAF56","-","United States","-","USD","6.52","5.30","1.00","Sep 15, 2032","5.15","6.63","-","5.30","6.63","5.30","USD","Sep 09, 2022","Sep 09, 2022"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1,474,740.41","0.23","1,474,740.41","1,844,000.00","30225VAG2","US30225VAG23","BMHVCL4","United States","-","USD","6.90","5.61","1.00","Mar 15, 2032","2.35","6.87","-","5.61","6.87","5.61","USD","Sep 22, 2021","Sep 22, 2021"
"TAKE-TWO INTERACTIVE SOFTWARE INC.","Corporates","Fixed Income","1,466,557.18","0.23","1,466,557.18","1,604,000.00","874054AH2","US874054AH20","-","United States","-","USD","6.58","5.40","1.00","Apr 14, 2032","4.00","6.59","-","5.40","6.59","5.40","USD","Apr 14, 2022","Apr 14, 2022"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1,462,143.32","0.23","1,462,143.32","1,789,000.00","94106BAC5","US94106BAC54","-","United States","-","USD","6.78","5.25","1.00","Jan 15, 2032","2.20","6.77","-","5.25","6.77","5.25","USD","Sep 20, 2021","Sep 20, 2021"
"NUCOR CORPORATION","Corporates","Fixed Income","1,455,095.45","0.22","1,455,095.45","1,667,000.00","670346AV7","US670346AV71","-","United States","-","USD","6.75","5.17","1.00","Apr 01, 2032","3.13","6.76","-","5.17","6.76","5.17","USD","Mar 11, 2022","Mar 11, 2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","1,449,090.08","0.22","1,449,090.08","1,305,000.00","68233DAT4","US68233DAT46","2452610","United States","-","USD","6.19","5.33","1.00","May 01, 2032","7.00","6.15","-","5.33","6.15","5.33","USD","Nov 01, 2002","Feb 25, 2003"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","1,444,057.66","0.22","1,444,057.66","1,530,000.00","075887CP2","US075887CP25","-","United States","-","USD","6.72","5.30","1.00","Aug 22, 2032","4.30","6.74","-","5.30","6.74","5.30","USD","Aug 22, 2022","Aug 22, 2022"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","1,434,696.37","0.22","1,434,696.37","1,475,000.00","747525BQ5","US747525BQ50","-","United States","-","USD","6.49","4.99","1.00","May 20, 2032","4.25","6.53","-","4.99","6.53","4.99","USD","May 09, 2022","May 09, 2022"
"RELX CAPITAL INC","Corporates","Fixed Income","1,433,517.49","0.22","1,433,517.49","1,433,000.00","74949LAE2","US74949LAE20","BMGSZW8","United Kingdom","-","USD","6.37","5.10","1.00","May 20, 2032","4.75","6.42","-","5.10","6.42","5.10","USD","May 20, 2022","May 20, 2022"
"CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","1,411,414.51","0.22","1,411,414.51","1,758,000.00","142339AL4","US142339AL49","-","United States","-","USD","6.91","5.41","1.00","Mar 01, 2032","2.20","6.88","-","5.41","6.88","5.41","USD","Sep 28, 2021","Sep 28, 2021"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","1,390,544.19","0.21","1,390,544.19","1,158,000.00","969457BM1","US969457BM15","2744146","United States","-","USD","5.82","5.77","1.00","Mar 15, 2032","8.75","5.77","-","5.77","5.77","5.77","USD","Mar 15, 2003","Jun 03, 2003"
"ARIZONA PUBLIC SERVICE COMPANY","Corporates","Fixed Income","1,382,933.99","0.21","1,382,933.99","1,282,000.00","040555DE1","US040555DE14","-","United States","-","USD","6.41","5.58","1.00","Dec 15, 2032","6.35","6.45","-","5.56","6.30","5.56","USD","Nov 08, 2022","Nov 08, 2022"
"CENTERPOINT ENERGY RESOURCES CORPO","Corporates","Fixed Income","1,381,681.14","0.21","1,381,681.14","1,446,000.00","15189WAP5","US15189WAP59","-","United States","-","USD","6.55","5.34","1.00","Jul 01, 2032","4.40","6.58","-","5.34","6.58","5.34","USD","Jun 09, 2022","Jun 09, 2022"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","1,373,199.25","0.21","1,373,199.25","1,573,000.00","74456QCJ3","US74456QCJ31","-","United States","-","USD","6.71","5.18","1.00","Mar 15, 2032","3.10","6.72","-","5.18","6.72","5.18","USD","Mar 11, 2022","Mar 11, 2022"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","1,372,072.95","0.21","1,372,072.95","1,488,000.00","882508BP8","US882508BP81","-","United States","-","USD","6.87","4.95","1.00","Aug 16, 2032","3.65","6.89","-","4.95","6.89","4.95","USD","Aug 16, 2022","Aug 16, 2022"
"WELLTOWER OP LLC","Corporates","Fixed Income","1,367,032.18","0.21","1,367,032.18","1,494,000.00","95040QAR5","US95040QAR56","-","United States","-","USD","6.64","5.41","1.00","Jun 15, 2032","3.85","6.64","-","5.41","6.64","5.41","USD","Mar 31, 2022","Mar 31, 2022"
"TRITON CONTAINER INTERNATIONAL LTD","Corporates","Fixed Income","1,365,292.88","0.21","1,365,292.88","1,673,000.00","89681LAA0","US89681LAA08","-","Bermuda","-","USD","6.65","6.36","1.00","Mar 15, 2032","3.25","6.60","-","6.36","6.60","6.36","USD","Jan 19, 2022","Jan 19, 2022"
"APPALACHIAN POWER CO","Corporates","Fixed Income","1,360,225.19","0.21","1,360,225.19","1,450,000.00","037735DA2","US037735DA25","-","United States","-","USD","6.61","5.66","1.00","Aug 01, 2032","4.50","6.61","-","5.66","6.61","5.66","USD","Aug 01, 2022","Aug 01, 2022"
"UNITED AIRLINES PASS THROUGH TRUST","Corporates","Fixed Income","1,350,958.12","0.21","1,350,958.12","1,575,490.00","90932JAA0","US90932JAA07","BKBM446","United States","-","USD","5.25","5.60","1.00","Nov 01, 2033","2.70","5.20","-","5.60","5.20","5.60","USD","Sep 13, 2019","Sep 13, 2019"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1,348,305.29","0.21","1,348,305.29","1,426,000.00","24422EWH8","US24422EWH88","-","United States","-","USD","6.68","4.99","1.00","Jun 07, 2032","3.90","6.65","-","4.99","6.65","4.99","USD","Jun 06, 2022","Jun 06, 2022"
"STANLEY BLACK & DECKER INC","Corporates","Fixed Income","1,346,997.05","0.21","1,346,997.05","1,596,000.00","854502AQ4","US854502AQ45","-","United States","-","USD","6.90","5.43","1.00","May 15, 2032","3.00","6.89","-","5.43","6.89","5.43","USD","Feb 24, 2022","Feb 24, 2022"
"FACTSET RESEARCH SYSTEMS INC","Corporates","Fixed Income","1,335,060.24","0.21","1,335,060.24","1,534,000.00","303075AB1","US303075AB13","-","United States","-","USD","6.58","5.65","1.00","Mar 01, 2032","3.45","6.57","-","5.65","6.57","5.65","USD","Mar 01, 2022","Mar 01, 2022"
"SAN DIEGO GAS & ELECTRIC CO","Corporates","Fixed Income","1,334,489.73","0.21","1,334,489.73","1,539,000.00","797440CB8","US797440CB87","-","United States","-","USD","6.74","5.17","1.00","Mar 15, 2032","3.00","6.74","-","5.17","6.74","5.17","USD","Mar 11, 2022","Mar 11, 2022"
"CANADIAN NATURAL RESOURCES LTD","Corporates","Fixed Income","1,328,444.05","0.20","1,328,444.05","1,190,000.00","136385AC5","US136385AC52","2839495","Canada","-","USD","5.85","5.70","1.00","Jan 15, 2032","7.20","5.81","-","5.70","5.81","5.70","USD","Jan 23, 2002","Jan 23, 2002"
"CENOVUS ENERGY INC","Corporates","Fixed Income","1,325,610.66","0.20","1,325,610.66","1,591,000.00","15135UAW9","US15135UAW99","-","Canada","-","USD","6.66","5.49","1.00","Jan 15, 2032","2.65","6.64","-","5.49","6.64","5.49","USD","Sep 13, 2021","Sep 13, 2021"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","1,324,376.36","0.20","1,324,376.36","1,410,000.00","637432NZ4","US637432NZ43","-","United States","-","USD","6.91","5.30","1.00","Dec 15, 2032","4.15","6.92","-","5.30","6.92","5.30","USD","Aug 17, 2022","Aug 17, 2022"
"GENUINE PARTS COMPANY","Corporates","Fixed Income","1,308,287.07","0.20","1,308,287.07","1,564,000.00","372460AC9","US372460AC93","BLBM799","United States","-","USD","6.68","5.51","1.00","Feb 01, 2032","2.75","6.66","-","5.51","6.66","5.51","USD","Jan 10, 2022","Jan 10, 2022"
"PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","1,303,370.90","0.20","1,303,370.90","1,497,000.00","743315AZ6","US743315AZ61","-","United States","-","USD","6.74","5.11","1.00","Mar 15, 2032","3.00","6.75","-","5.11","6.75","5.11","USD","Mar 09, 2022","Mar 09, 2022"
"ARROW ELECTRONICS INC","Corporates","Fixed Income","1,290,095.14","0.20","1,290,095.14","1,540,000.00","04273WAC5","US04273WAC55","-","United States","-","USD","6.67","5.69","1.00","Feb 15, 2032","2.95","6.64","-","5.69","6.64","5.69","USD","Dec 01, 2021","Dec 01, 2021"
"WRKCO INC","Corporates","Fixed Income","1,283,434.72","0.20","1,283,434.72","1,352,000.00","92940PAF1","US92940PAF18","BK6J2Y8","United States","-","USD","6.52","5.28","1.00","Jun 01, 2032","4.20","6.54","-","5.28","6.54","5.28","USD","May 20, 2019","May 20, 2019"
"AEP TEXAS INC","Corporates","Fixed Income","1,282,247.33","0.20","1,282,247.33","1,360,000.00","00108WAP5","US00108WAP59","-","United States","-","USD","6.51","5.60","1.00","May 15, 2032","4.70","6.53","-","5.60","6.53","5.60","USD","May 18, 2022","May 18, 2022"
"DUKE ENERGY CAROLINAS LLC","Corporates","Fixed Income","1,274,497.45","0.20","1,274,497.45","1,480,000.00","26442CBG8","US26442CBG87","-","United States","-","USD","6.78","5.10","1.00","Mar 15, 2032","2.85","6.78","-","5.10","6.78","5.10","USD","Mar 04, 2022","Mar 04, 2022"
"TEXAS EASTERN TRANSMISSION LP","Corporates","Fixed Income","1,272,343.85","0.20","1,272,343.85","1,142,000.00","882389CC1","US882389CC14","2968065","United States","-","USD","6.18","5.60","1.00","Jul 15, 2032","7.00","6.13","-","5.60","6.13","5.60","USD","Jul 02, 2002","Jul 02, 2002"
"CUBESMART LP","Corporates","Fixed Income","1,265,241.78","0.20","1,265,241.78","1,547,000.00","22966RAJ5","US22966RAJ59","-","United States","-","USD","6.79","5.52","1.00","Feb 15, 2032","2.50","6.76","-","5.52","6.76","5.52","USD","Nov 30, 2021","Nov 30, 2021"
"FLOWSERVE CORPORATION","Corporates","Fixed Income","1,262,605.59","0.19","1,262,605.59","1,516,000.00","34355JAB4","US34355JAB44","-","United States","-","USD","6.62","5.67","1.00","Jan 15, 2032","2.80","6.59","-","5.67","6.59","5.67","USD","Sep 23, 2021","Sep 23, 2021"
"GE CAPITAL FUNDING LLC (US)","Corporates","Fixed Income","1,261,279.22","0.19","1,261,279.22","1,315,000.00","36166NAK9","US36166NAK90","-","United States","-","USD","6.56","5.18","1.00","May 15, 2032","4.55","6.59","-","5.18","6.59","5.18","USD","Nov 05, 2020","May 05, 2021"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","1,258,417.55","0.19","1,258,417.55","1,364,000.00","694308KC0","US694308KC03","-","United States","-","USD","6.37","5.80","1.00","Mar 01, 2032","4.40","6.37","-","5.80","6.37","5.80","USD","Feb 18, 2022","Feb 18, 2022"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","1,257,912.38","0.19","1,257,912.38","1,447,000.00","096630AJ7","US096630AJ70","-","United States","-","USD","6.90","5.72","1.00","Sep 01, 2032","3.60","6.88","-","5.72","6.88","5.72","USD","Feb 16, 2022","Feb 16, 2022"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","1,250,787.04","0.19","1,250,787.04","1,541,000.00","824348BN5","US824348BN55","-","United States","-","USD","6.95","5.22","1.00","Mar 15, 2032","2.20","6.93","-","5.22","6.93","5.22","USD","Nov 10, 2021","Nov 10, 2021"
"COCA COLA FEMSA SAB DE CV","Corporates","Fixed Income","1,243,054.81","0.19","1,243,054.81","1,605,000.00","191241AJ7","US191241AJ70","BL63TW4","Mexico","-","USD","7.41","5.31","1.00","Sep 01, 2032","1.85","7.39","-","5.31","7.39","5.31","USD","Sep 01, 2020","Sep 01, 2020"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","1,233,839.29","0.19","1,233,839.29","1,295,000.00","15189XAZ1","US15189XAZ15","-","United States","-","USD","6.79","5.24","1.00","Oct 01, 2032","4.45","6.82","-","5.24","6.82","5.24","USD","Sep 15, 2022","Sep 15, 2022"
"WELLTOWER OP LLC","Corporates","Fixed Income","1,232,556.47","0.19","1,232,556.47","1,461,000.00","95040QAP9","US95040QAP90","-","United States","-","USD","6.64","5.42","1.00","Jan 15, 2032","2.75","6.62","-","5.42","6.62","5.42","USD","Nov 19, 2021","Nov 19, 2021"
"JEFFERIES GROUP LLC","Corporates","Fixed Income","1,219,110.28","0.19","1,219,110.28","1,528,000.00","47233JDX3","US47233JDX37","BKVDKS5","United States","-","USD","7.24","5.87","1.00","Oct 15, 2032","2.75","7.20","-","5.87","7.20","5.87","USD","Oct 07, 2020","Oct 07, 2020"
"SONOCO PRODUCTS COMPANY","Corporates","Fixed Income","1,209,212.47","0.19","1,209,212.47","1,428,000.00","835495AP7","US835495AP77","-","United States","-","USD","6.66","5.45","1.00","Feb 01, 2032","2.85","6.64","-","5.45","6.64","5.45","USD","Jan 21, 2022","Jan 21, 2022"
"FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","1,203,961.39","0.19","1,203,961.39","1,322,000.00","34964CAF3","US34964CAF32","-","United States","-","USD","6.52","5.51","1.00","Mar 25, 2032","4.00","6.53","-","5.51","6.53","5.51","USD","Mar 25, 2022","Mar 25, 2022"
"CITIZENS FINANCIAL GROUP INC","Corporates","Fixed Income","1,203,067.24","0.19","1,203,067.24","1,570,000.00","174610AW5","US174610AW56","-","United States","-","USD","7.22","6.33","1.00","Sep 30, 2032","2.64","7.16","-","6.33","7.16","6.33","USD","Mar 30, 2021","Jun 23, 2021"
"AMEREN ILLINOIS COMPANY","Corporates","Fixed Income","1,197,758.31","0.18","1,197,758.31","1,306,000.00","02361DAY6","US02361DAY67","-","United States","-","USD","6.85","5.22","1.00","Sep 01, 2032","3.85","6.87","-","5.22","6.87","5.22","USD","Aug 29, 2022","Aug 29, 2022"
"BRUNSWICK CORP","Corporates","Fixed Income","1,189,590.02","0.18","1,189,590.02","1,321,000.00","117043AU3","US117043AU39","-","United States","-","USD","6.73","6.05","1.00","Sep 15, 2032","4.40","6.71","-","6.05","6.71","6.05","USD","Mar 29, 2022","Mar 29, 2022"
"QUANTA SERVICES INC.","Corporates","Fixed Income","1,176,825.89","0.18","1,176,825.89","1,443,000.00","74762EAH5","US74762EAH53","-","United States","-","USD","6.74","5.46","1.00","Jan 15, 2032","2.35","6.72","-","5.46","6.72","5.46","USD","Sep 23, 2021","Sep 23, 2021"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","1,167,219.97","0.18","1,167,219.97","1,390,000.00","637432NY7","US637432NY77","-","United States","-","USD","6.88","5.29","1.00","Apr 15, 2032","2.75","6.87","-","5.29","6.87","5.29","USD","Feb 07, 2022","Feb 07, 2022"
"DUKE ENERGY PROGRESS LLC","Corporates","Fixed Income","1,166,588.74","0.18","1,166,588.74","1,317,000.00","26442UAN4","US26442UAN46","-","United States","-","USD","6.68","5.26","1.00","Apr 01, 2032","3.40","6.69","-","5.26","6.69","5.26","USD","Mar 17, 2022","Mar 17, 2022"
"UNIVERSAL HEALTH SERVICES INC","Corporates","Fixed Income","1,164,264.86","0.18","1,164,264.86","1,416,000.00","913903BA7","US913903BA74","BMTR8W3","United States","-","USD","6.66","5.69","1.00","Jan 15, 2032","2.65","6.63","-","5.69","6.63","5.69","USD","Jul 15, 2022","Dec 22, 2022"
"PULTE GROUP INC","Corporates","Fixed Income","1,159,478.49","0.18","1,159,478.49","983,000.00","745867AM3","US745867AM30","B065VM7","United States","-","USD","5.98","5.60","1.00","Jun 15, 2032","7.88","5.93","-","5.60","5.93","5.60","USD","Jun 12, 2002","Jun 12, 2002"
"AMERICAN AIRLINES INC","Corporates","Fixed Income","1,151,366.82","0.18","1,151,366.82","1,288,032.00","02377LAA2","US02377LAA26","-","United States","-","USD","4.84","5.60","1.00","Aug 15, 2033","3.15","4.80","-","5.60","4.80","5.60","USD","Aug 15, 2019","Aug 15, 2019"
"PENTAIR FINANCE SA","Corporates","Fixed Income","1,149,940.94","0.18","1,149,940.94","1,105,000.00","709629AS8","US709629AS88","-","United States","-","USD","6.28","5.58","1.00","Jul 15, 2032","5.90","6.31","-","5.57","6.16","5.57","USD","Jul 08, 2022","Jul 08, 2022"
"J M SMUCKER CO","Corporates","Fixed Income","1,144,517.20","0.18","1,144,517.20","1,416,000.00","832696AU2","US832696AU25","-","United States","-","USD","6.97","5.19","1.00","Mar 15, 2032","2.13","6.96","-","5.19","6.96","5.19","USD","Sep 24, 2021","Sep 24, 2021"
"DUKE ENERGY CAROLINES LLC","Corporates","Fixed Income","1,144,468.08","0.18","1,144,468.08","1,055,000.00","264399ED4","US264399ED44","2026587","United States","-","USD","6.53","5.27","1.00","Oct 15, 2032","6.45","6.49","-","5.27","6.49","5.27","USD","Oct 08, 2002","Oct 08, 2002"
"DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","1,141,995.54","0.18","1,141,995.54","1,321,000.00","23311VAK3","US23311VAK35","BP6MDL6","United States","-","USD","6.56","5.56","1.00","Feb 15, 2032","3.25","6.58","-","5.56","6.58","5.56","USD","Nov 19, 2021","Nov 19, 2021"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","1,129,506.59","0.17","1,129,506.59","1,023,000.00","42307TAG3","US42307TAG31","2920247","United States","-","USD","6.10","5.29","1.00","Mar 15, 2032","6.75","6.06","-","5.29","6.06","5.29","USD","Mar 15, 2003","Mar 21, 2003"
"PROLOGIS LP","Corporates","Fixed Income","1,128,723.95","0.17","1,128,723.95","1,374,000.00","74340XCB5","US74340XCB55","-","United States","-","USD","6.77","5.23","1.00","Jan 15, 2032","2.25","6.76","-","5.23","6.76","5.23","USD","Jul 15, 2022","Oct 04, 2022"
"ALABAMA POWER COMPANY","Corporates","Fixed Income","1,117,650.42","0.17","1,117,650.42","1,203,000.00","010392FZ6","US010392FZ66","-","United States","-","USD","6.78","5.12","1.00","Sep 01, 2032","3.94","6.86","-","5.12","6.86","5.12","USD","Aug 12, 2022","Aug 12, 2022"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","1,117,103.73","0.17","1,117,103.73","1,120,000.00","47837RAE0","US47837RAE09","-","United States","-","USD","6.69","5.27","1.00","Dec 01, 2032","4.90","6.72","-","5.27","6.72","5.27","USD","Sep 14, 2022","Sep 14, 2022"
"JACKSON FINANCIAL INC","Corporates","Fixed Income","1,116,716.01","0.17","1,116,716.01","1,083,000.00","46817MAS6","US46817MAS61","-","United States","-","USD","6.22","5.57","1.00","Jun 08, 2032","5.67","6.25","-","5.57","6.10","5.57","USD","Jun 08, 2022","Jun 08, 2022"
"PUGET ENERGY INC","Corporates","Fixed Income","1,115,333.32","0.17","1,115,333.32","1,241,000.00","745310AN2","US745310AN24","-","United States","-","USD","6.44","5.98","1.00","Mar 15, 2032","4.22","6.42","-","5.98","6.42","5.98","USD","Mar 17, 2022","Mar 17, 2022"
"APTARGROUP INC","Corporates","Fixed Income","1,109,393.11","0.17","1,109,393.11","1,261,000.00","038336AA1","US038336AA11","-","United States","-","USD","6.59","5.62","1.00","Mar 15, 2032","3.60","6.58","-","5.62","6.58","5.62","USD","Mar 07, 2022","Mar 07, 2022"
"DOMINION ENERGY INC","Corporates","Fixed Income","1,101,621.14","0.17","1,101,621.14","1,171,000.00","25746UDP1","US25746UDP12","-","United States","-","USD","6.69","5.42","1.00","Aug 15, 2032","4.35","6.70","-","5.42","6.70","5.42","USD","Aug 19, 2022","Aug 19, 2022"
"PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","1,100,481.13","0.17","1,100,481.13","995,000.00","743315AL7","US743315AL75","2469063","United States","-","USD","6.51","5.12","1.00","Dec 01, 2032","6.25","6.48","-","5.12","6.48","5.12","USD","Nov 21, 2002","Nov 21, 2002"
"UNION ELECTRIC CO","Corporates","Fixed Income","1,098,550.76","0.17","1,098,550.76","1,361,000.00","906548CT7","US906548CT77","-","United States","-","USD","6.96","5.24","1.00","Mar 15, 2032","2.15","6.95","-","5.24","6.95","5.24","USD","Jun 22, 2021","Jun 22, 2021"
"CABOT CORPORATION","Corporates","Fixed Income","1,088,544.32","0.17","1,088,544.32","1,094,000.00","127055AM3","US127055AM33","-","United States","-","USD","6.42","5.37","1.00","Jun 30, 2032","5.00","6.45","-","5.37","6.45","5.37","USD","Jun 22, 2022","Jun 22, 2022"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Corporates","Fixed Income","1,088,280.55","0.17","1,088,280.55","926,000.00","637432CT0","US637432CT02","B80DT96","United States","-","USD","5.89","5.47","1.00","Mar 01, 2032","8.00","5.85","-","5.47","5.85","5.47","USD","Mar 07, 2002","Mar 07, 2002"
"JETBLUE AIRWAYS CORPORATION 2020-1","Corporates","Fixed Income","1,081,836.97","0.17","1,081,836.97","1,168,020.00","477164AA5","US477164AA59","-","United States","-","USD","4.74","5.61","1.00","Nov 15, 2032","4.00","4.70","-","5.61","4.70","5.61","USD","Aug 17, 2020","Aug 17, 2020"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1,074,562.11","0.17","1,074,562.11","1,220,000.00","94106BAE1","US94106BAE11","-","United States","-","USD","6.77","5.27","1.00","Jun 01, 2032","3.20","6.77","-","5.27","6.77","5.27","USD","Mar 09, 2022","Mar 09, 2022"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","1,072,738.70","0.17","1,072,738.70","1,270,000.00","842400HM8","US842400HM81","-","United States","-","USD","6.69","5.37","1.00","Feb 01, 2032","2.75","6.67","-","5.37","6.67","5.37","USD","Jan 13, 2022","Jan 13, 2022"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","1,063,466.80","0.16","1,063,466.80","1,063,000.00","74456QCK0","US74456QCK04","-","United States","-","USD","6.73","5.19","1.00","Dec 15, 2032","4.90","6.77","-","5.19","6.77","5.19","USD","Dec 02, 2022","Dec 02, 2022"
"GRUPO TELEVISA SAB","Corporates","Fixed Income","1,058,201.35","0.16","1,058,201.35","920,000.00","40049JAT4","US40049JAT43","2854669","Mexico","-","USD","5.81","6.29","1.00","Mar 11, 2032","8.50","5.74","-","6.29","5.74","6.29","USD","Mar 11, 2002","Jul 30, 2002"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","1,040,027.38","0.16","1,040,027.38","913,000.00","494550AL0","US494550AL04","2862952","United States","-","USD","5.94","5.73","1.00","Mar 15, 2032","7.75","5.89","-","5.73","5.89","5.73","USD","Mar 14, 2002","Mar 14, 2002"
"GATX CORPORATION","Corporates","Fixed Income","1,034,208.85","0.16","1,034,208.85","1,172,000.00","361448BJ1","US361448BJ12","-","United States","-","USD","6.68","5.59","1.00","Jun 01, 2032","3.50","6.67","-","5.59","6.67","5.59","USD","Mar 04, 2022","Mar 04, 2022"
