﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","2’154’458.03","0.09","2’154’458.03","859’808.00","2.51","China","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Aktien","2’149’082.80","0.09","2’149’082.80","518’000.00","4.15","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materialien","Aktien","2’133’223.38","0.08","2’133’223.38","1’474’300.00","1.45","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","2’132’828.80","0.08","2’132’828.80","482’800.00","4.42","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Aktien","2’116’472.92","0.08","2’116’472.92","2’011’960.00","1.05","China","Shanghai Stock Exchange","CNY"
"600282","NANJING IRON & STEEL LTD A","Materialien","Aktien","2’100’257.70","0.08","2’100’257.70","3’087’400.00","0.68","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrie","Aktien","2’092’813.98","0.08","2’092’813.98","411’300.00","5.09","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","2’091’269.47","0.08","2’091’269.47","919’106.00","2.28","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Basiskonsumgüter","Aktien","2’086’976.53","0.08","2’086’976.53","242’845.00","8.59","China","Shanghai Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aktien","2’086’838.88","0.08","2’086’838.88","1’794’300.00","1.16","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","2’083’808.64","0.08","2’083’808.64","216’989.00","9.60","China","Shanghai Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Aktien","2’082’930.00","0.08","2’082’930.00","2’569’740.00","0.81","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","2’078’254.06","0.08","2’078’254.06","502’923.00","4.13","China","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialien","Aktien","2’069’107.49","0.08","2’069’107.49","2’601’100.00","0.80","China","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","2’066’720.25","0.08","2’066’720.25","2’307’653.00","0.90","China","Shanghai Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","2’057’047.28","0.08","2’057’047.28","771’525.00","2.67","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aktien","2’048’995.71","0.08","2’048’995.71","412’700.00","4.96","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","2’024’928.80","0.08","2’024’928.80","1’117’658.00","1.81","China","Shanghai Stock Exchange","CNY"
"603979","JCHX MINING MANAGEMENT LTD A","Materialien","Aktien","2’024’428.18","0.08","2’024’428.18","311’800.00","6.49","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gesundheitsversorgung","Aktien","2’021’818.48","0.08","2’021’818.48","833’800.00","2.42","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","2’010’135.43","0.08","2’010’135.43","666’200.00","3.02","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","2’005’393.79","0.08","2’005’393.79","400’050.00","5.01","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","2’000’570.95","0.08","2’000’570.95","245’154.00","8.16","China","Shanghai Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","1’985’756.62","0.08","1’985’756.62","211’800.00","9.38","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","1’982’361.95","0.08","1’982’361.95","1’620’392.00","1.22","China","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrie","Aktien","1’982’110.20","0.08","1’982’110.20","368’581.00","5.38","China","Shanghai Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materialien","Aktien","1’979’526.28","0.08","1’979’526.28","1’660’900.00","1.19","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","1’960’280.41","0.08","1’960’280.41","1’132’559.00","1.73","China","Shenzhen Stock Exchange","CNY"
"600968","CNOOC ENERGY TECHNOLOGY SERVICES L","Energie","Aktien","1’956’280.36","0.08","1’956’280.36","3’396’126.00","0.58","China","Shanghai Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialien","Aktien","1’945’768.03","0.08","1’945’768.03","469’460.00","4.14","China","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","1’945’782.48","0.08","1’945’782.48","466’991.00","4.17","China","Shanghai Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobilien","Aktien","1’937’877.86","0.08","1’937’877.86","756’400.00","2.56","China","Shanghai Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Aktien","1’935’676.32","0.08","1’935’676.32","1’881’800.00","1.03","China","Shanghai Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","1’935’510.09","0.08","1’935’510.09","1’031’600.00","1.88","China","Shanghai Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrie","Aktien","1’933’108.17","0.08","1’933’108.17","1’375’100.00","1.41","China","Shanghai Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Aktien","1’926’207.44","0.08","1’926’207.44","1’897’900.00","1.01","China","Shanghai Stock Exchange","CNY"
"002456","O FILM TECH LTD A","IT","Aktien","1’915’936.49","0.08","1’915’936.49","1’620’600.00","1.18","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","1’896’908.10","0.08","1’896’908.10","1’623’337.00","1.17","China","Shenzhen Stock Exchange","CNY"
"002085","ZHEJIANG WANFENG AUTO WHEEL LTD A","Nicht-Basiskonsumgüter","Aktien","1’895’810.73","0.08","1’895’810.73","1’067’400.00","1.78","China","Shenzhen Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","1’890’827.04","0.07","1’890’827.04","185’402.00","10.20","China","Shenzhen Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","1’889’298.26","0.07","1’889’298.26","241’800.00","7.81","China","Shenzhen Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","1’887’344.53","0.07","1’887’344.53","2’252’226.00","0.84","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Basiskonsumgüter","Aktien","1’887’122.50","0.07","1’887’122.50","1’406’900.00","1.34","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Aktien","1’883’835.00","0.07","1’883’835.00","1’090’120.00","1.73","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basiskonsumgüter","Aktien","1’879’745.17","0.07","1’879’745.17","646’800.00","2.91","China","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materialien","Aktien","1’875’103.96","0.07","1’875’103.96","1’808’446.00","1.04","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Basiskonsumgüter","Aktien","1’874’578.21","0.07","1’874’578.21","614’017.00","3.05","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Versorger","Aktien","1’866’089.49","0.07","1’866’089.49","1’395’500.00","1.34","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Nicht-Basiskonsumgüter","Aktien","1’851’006.64","0.07","1’851’006.64","304’860.00","6.07","China","Shanghai Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’848’373.73","0.07","1’848’373.73","771’876.00","2.39","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","1’844’296.25","0.07","1’844’296.25","859’797.00","2.15","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","1’843’297.26","0.07","1’843’297.26","276’542.00","6.67","China","Shenzhen Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Aktien","1’842’738.88","0.07","1’842’738.88","2’038’827.00","0.90","China","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","1’839’766.13","0.07","1’839’766.13","147’880.00","12.44","China","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","1’836’727.03","0.07","1’836’727.03","559’400.00","3.28","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","1’836’775.86","0.07","1’836’775.86","1’277’900.00","1.44","China","Shanghai Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materialien","Aktien","1’832’999.28","0.07","1’832’999.28","829’600.00","2.21","China","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","1’831’975.85","0.07","1’831’975.85","2’765’506.00","0.66","China","Shenzhen Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","1’831’100.62","0.07","1’831’100.62","2’160’358.00","0.85","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","1’824’237.44","0.07","1’824’237.44","971’583.00","1.88","China","Shenzhen Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrie","Aktien","1’816’984.59","0.07","1’816’984.59","261’252.00","6.95","China","Shanghai Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Versorger","Aktien","1’809’530.46","0.07","1’809’530.46","11’276’700.00","0.16","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","1’808’676.41","0.07","1’808’676.41","2’151’307.00","0.84","China","Shenzhen Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Aktien","1’805’627.84","0.07","1’805’627.84","1’813’400.00","1.00","China","Shenzhen Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aktien","1’794’291.89","0.07","1’794’291.89","1’127’813.00","1.59","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","1’791’394.93","0.07","1’791’394.93","1’628’617.00","1.10","China","Shanghai Stock Exchange","CNY"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’790’152.58","0.07","1’790’152.58","464’500.00","3.85","China","Shenzhen Stock Exchange","CNY"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energie","Aktien","1’788’582.20","0.07","1’788’582.20","1’242’000.00","1.44","China","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrie","Aktien","1’784’910.67","0.07","1’784’910.67","662’639.00","2.69","China","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","1’779’914.25","0.07","1’779’914.25","729’910.00","2.44","China","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aktien","1’766’076.27","0.07","1’766’076.27","2’227’838.00","0.79","China","Shanghai Stock Exchange","CNY"
"600582","TIANDI SCIENCE & TECHNOLOGY LTD A","Industrie","Aktien","1’761’888.01","0.07","1’761’888.01","2’078’700.00","0.85","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","1’755’933.60","0.07","1’755’933.60","3’867’961.00","0.45","China","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materialien","Aktien","1’750’258.42","0.07","1’750’258.42","310’425.00","5.64","China","Shanghai Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materialien","Aktien","1’740’959.47","0.07","1’740’959.47","1’866’731.00","0.93","China","Shenzhen Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrie","Aktien","1’728’722.51","0.07","1’728’722.51","1’533’400.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aktien","1’727’554.73","0.07","1’727’554.73","1’508’507.00","1.15","China","Shanghai Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materialien","Aktien","1’726’080.13","0.07","1’726’080.13","718’338.00","2.40","China","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Kommunikation","Aktien","1’724’831.13","0.07","1’724’831.13","1’079’500.00","1.60","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Basiskonsumgüter","Aktien","1’724’602.27","0.07","1’724’602.27","437’831.00","3.94","China","Shanghai Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gesundheitsversorgung","Aktien","1’724’393.62","0.07","1’724’393.62","289’500.00","5.96","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","1’708’989.60","0.07","1’708’989.60","1’225’238.00","1.39","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gesundheitsversorgung","Aktien","1’701’990.22","0.07","1’701’990.22","2’680’267.00","0.64","China","Shanghai Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","1’698’087.14","0.07","1’698’087.14","426’790.00","3.98","China","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Aktien","1’687’672.89","0.07","1’687’672.89","3’371’300.00","0.50","China","Shanghai Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Aktien","1’679’828.62","0.07","1’679’828.62","1’396’585.00","1.20","China","Shanghai Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gesundheitsversorgung","Aktien","1’679’509.00","0.07","1’679’509.00","393’500.00","4.27","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrie","Aktien","1’673’608.53","0.07","1’673’608.53","197’072.00","8.49","China","Shenzhen Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrie","Aktien","1’667’319.87","0.07","1’667’319.87","4’921’800.00","0.34","China","Shanghai Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","1’662’269.37","0.07","1’662’269.37","391’980.00","4.24","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","1’651’006.12","0.07","1’651’006.12","292’182.00","5.65","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Nicht-Basiskonsumgüter","Aktien","1’649’988.68","0.07","1’649’988.68","147’000.00","11.22","China","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’643’081.43","0.07","1’643’081.43","434’850.00","3.78","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Nicht-Basiskonsumgüter","Aktien","1’640’448.70","0.07","1’640’448.70","259’456.00","6.32","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","1’638’658.83","0.06","1’638’658.83","1’739’137.00","0.94","China","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","1’632’014.14","0.06","1’632’014.14","798’619.00","2.04","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aktien","1’629’431.99","0.06","1’629’431.99","9’354’800.00","0.17","China","Shanghai Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Nicht-Basiskonsumgüter","Aktien","1’626’515.80","0.06","1’626’515.80","744’933.00","2.18","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","1’626’091.00","0.06","1’626’091.00","1’229’900.00","1.32","China","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","1’619’868.27","0.06","1’619’868.27","180’181.00","8.99","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","1’617’987.51","0.06","1’617’987.51","5’840’174.00","0.28","China","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materialien","Aktien","1’600’538.14","0.06","1’600’538.14","423’437.00","3.78","China","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","1’597’046.50","0.06","1’597’046.50","1’230’916.00","1.30","China","Shenzhen Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","1’596’671.41","0.06","1’596’671.41","330’919.00","4.82","China","Shanghai Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Kommunikation","Aktien","1’594’597.80","0.06","1’594’597.80","1’527’807.00","1.04","China","Shenzhen Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financials","Aktien","1’584’069.94","0.06","1’584’069.94","1’184’600.00","1.34","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","1’577’644.81","0.06","1’577’644.81","4’733’746.00","0.33","China","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basiskonsumgüter","Aktien","1’577’113.16","0.06","1’577’113.16","306’807.00","5.14","China","Shanghai Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materialien","Aktien","1’557’938.36","0.06","1’557’938.36","471’341.00","3.31","China","Shenzhen Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basiskonsumgüter","Aktien","1’549’640.04","0.06","1’549’640.04","886’877.00","1.75","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Basiskonsumgüter","Aktien","1’547’133.43","0.06","1’547’133.43","859’797.00","1.80","China","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","1’544’637.20","0.06","1’544’637.20","506’400.00","3.05","China","Shenzhen Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","1’535’627.65","0.06","1’535’627.65","367’344.00","4.18","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","1’532’859.49","0.06","1’532’859.49","153’734.00","9.97","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","1’524’522.60","0.06","1’524’522.60","2’245’591.00","0.68","China","Shenzhen Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Kommunikation","Aktien","1’521’693.81","0.06","1’521’693.81","572’500.00","2.66","China","Shanghai Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Immobilien","Aktien","1’517’911.38","0.06","1’517’911.38","1’179’901.00","1.29","China","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","1’506’852.42","0.06","1’506’852.42","310’275.00","4.86","China","Shenzhen Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’497’014.13","0.06","1’497’014.13","2’617’531.00","0.57","China","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","1’494’236.70","0.06","1’494’236.70","201’272.00","7.42","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aktien","1’489’796.58","0.06","1’489’796.58","230’528.00","6.46","China","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Nicht-Basiskonsumgüter","Aktien","1’487’378.11","0.06","1’487’378.11","460’503.00","3.23","China","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materialien","Aktien","1’485’185.66","0.06","1’485’185.66","399’000.00","3.72","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","1’473’483.50","0.06","1’473’483.50","3’009’394.00","0.49","China","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aktien","1’470’147.36","0.06","1’470’147.36","1’780’600.00","0.83","China","Shenzhen Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrie","Aktien","1’467’891.82","0.06","1’467’891.82","1’297’305.00","1.13","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","1’443’604.21","0.06","1’443’604.21","214’285.00","6.74","China","Shenzhen Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Aktien","1’435’277.91","0.06","1’435’277.91","2’109’873.00","0.68","China","Shenzhen Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","1’433’344.62","0.06","1’433’344.62","272’300.00","5.26","China","Shenzhen Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Nicht-Basiskonsumgüter","Aktien","1’431’119.37","0.06","1’431’119.37","1’965’094.00","0.73","China","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materialien","Aktien","1’426’408.71","0.06","1’426’408.71","255’850.00","5.58","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","1’418’996.84","0.06","1’418’996.84","1’317’995.00","1.08","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Nicht-Basiskonsumgüter","Aktien","1’412’723.33","0.06","1’412’723.33","414’008.00","3.41","China","Shanghai Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrie","Aktien","1’412’205.96","0.06","1’412’205.96","1’444’144.00","0.98","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","1’394’804.33","0.06","1’394’804.33","122’973.00","11.34","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basiskonsumgüter","Aktien","1’393’473.24","0.06","1’393’473.24","216’727.00","6.43","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materialien","Aktien","1’392’398.72","0.06","1’392’398.72","1’506’280.00","0.92","China","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","1’380’167.18","0.05","1’380’167.18","841’400.00","1.64","China","Shenzhen Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","1’380’138.83","0.05","1’380’138.83","368’876.00","3.74","China","Shenzhen Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financials","Aktien","1’379’592.80","0.05","1’379’592.80","4’614’200.00","0.30","China","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Kommunikation","Aktien","1’376’171.85","0.05","1’376’171.85","1’721’100.00","0.80","China","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","1’374’087.88","0.05","1’374’087.88","2’149’961.00","0.64","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","1’366’245.73","0.05","1’366’245.73","477’090.00","2.86","China","Shenzhen Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materialien","Aktien","1’364’988.92","0.05","1’364’988.92","5’130’142.00","0.27","China","Shenzhen Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","1’363’551.79","0.05","1’363’551.79","4’025’100.00","0.34","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","1’361’654.03","0.05","1’361’654.03","2’256’400.00","0.60","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Kommunikation","Aktien","1’355’550.00","0.05","1’355’550.00","944’900.00","1.43","China","Shanghai Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Aktien","1’342’362.53","0.05","1’342’362.53","4’369’420.00","0.31","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","1’338’121.68","0.05","1’338’121.68","922’172.00","1.45","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","1’331’650.95","0.05","1’331’650.95","860’000.00","1.55","China","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","IT","Aktien","1’325’554.84","0.05","1’325’554.84","116’797.00","11.35","China","Shanghai Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materialien","Aktien","1’309’337.96","0.05","1’309’337.96","513’264.00","2.55","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Basiskonsumgüter","Aktien","1’308’947.16","0.05","1’308’947.16","174’700.00","7.49","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","1’298’411.11","0.05","1’298’411.11","1’075’800.00","1.21","China","Shenzhen Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrie","Aktien","1’288’934.54","0.05","1’288’934.54","4’350’900.00","0.30","China","Shanghai Stock Exchange","CNY"
