﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MDLZ","MONDELEZ INTERNATIONAL HOLDINGS NE RegS","Corporates","Fixed Income","86,224.30","0.27","86,224.30","100,000.00","100,000.00","85.92","United States","-","5.06","22/Sept/2029","0.38","EUR","22/Sept/2020"
"MDLZ","MONDELEZ INTERNATIONAL HOLDINGS NE RegS","Corporates","Fixed Income","86,157.08","0.27","86,157.08","100,000.00","100,000.00","85.94","United States","-","5.04","09/Sept/2029","0.25","EUR","09/Sept/2021"
"BNRGR","BRENNTAG FINANCE BV MTN RegS","Corporates","Fixed Income","86,109.48","0.27","86,109.48","100,000.00","100,000.00","85.72","Germany","-","5.08","06/Oct/2029","0.50","EUR","06/Oct/2021"
"ENGIFP","ENGIE SA MTN RegS","Corporates","Fixed Income","86,019.57","0.27","86,019.57","100,000.00","100,000.00","85.75","France","-","5.15","26/Oct/2029","0.38","EUR","26/Oct/2021"
"BHH","BERLIN HYP AG MTN RegS","Corporates","Fixed Income","85,933.18","0.27","85,933.18","100,000.00","100,000.00","85.59","Germany","-","5.16","05/Nov/2029","0.50","EUR","04/Nov/2019"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","85,743.21","0.27","85,743.21","100,000.00","100,000.00","85.53","United States","-","5.05","14/Sept/2029","0.25","EUR","14/Sept/2021"
"ORAFP","ORANGE SA MTN RegS","Corporates","Fixed Income","85,720.81","0.27","85,720.81","100,000.00","100,000.00","85.62","France","-","5.08","16/Sept/2029","0.13","EUR","16/Sept/2020"
"VVOYHT","KOJAMO OYJ MTN RegS","Corporates","Fixed Income","85,669.89","0.27","85,669.89","100,000.00","100,000.00","85.55","Finland","-","4.71","28/May/2029","0.88","EUR","28/May/2021"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Corporates","Fixed Income","85,225.22","0.26","85,225.22","100,000.00","100,000.00","85.12","Germany","-","5.06","10/Sept/2029","0.13","EUR","10/Sept/2019"
"HMBSS","H&M FINANCE BV MTN RegS","Corporates","Fixed Income","84,847.45","0.26","84,847.45","100,000.00","100,000.00","84.62","Sweden","-","5.01","25/Aug/2029","0.25","EUR","25/Feb/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Corporates","Fixed Income","84,801.61","0.26","84,801.61","100,000.00","100,000.00","84.67","Germany","-","4.55","09/Mar/2029","0.38","EUR","10/Mar/2021"
"CASTSS","CASTELLUM HELSINKI FINANCE HOLDING MTN RegS","Corporates","Fixed Income","84,517.19","0.26","84,517.19","100,000.00","100,000.00","83.79","Sweden","-","4.96","17/Sept/2029","0.88","EUR","17/Sept/2021"
"LXSGR","LANXESS AG RegS","Corporates","Fixed Income","84,090.11","0.26","84,090.11","100,000.00","100,000.00","83.70","Germany","-","5.21","01/Dec/2029","0.63","EUR","01/Dec/2021"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Corporates","Fixed Income","78,425.08","0.24","78,425.08","100,000.00","100,000.00","77.78","Sweden","-","4.95","06/Sept/2029","0.75","EUR","06/Sept/2021"
"HOTGR","HOCHTIEF AG RegS","Corporates","Fixed Income","69,549.98","0.22","69,549.98","80,000.00","80,000.00","86.80","Germany","-","4.65","26/Apr/2029","0.63","EUR","26/Apr/2021"
"VW","VOLKSWAGEN LEASING GMBH RegS","Corporates","Fixed Income","43,877.06","0.14","43,877.06","50,000.00","50,000.00","87.50","Germany","-","4.39","12/Jan/2029","0.50","EUR","12/Jan/2021"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","20,976.91","0.07","20,976.91","20,977.00","20,977.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
