﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3,634,000.83","0.03","3,634,000.83","562,131.00","6.46","United Kingdom","London Stock Exchange","GBP"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","3,599,811.40","0.03","3,599,811.40","256,667.00","14.03","Australia","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","3,555,622.81","0.03","3,555,622.81","133,500.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Equity","3,502,487.26","0.03","3,502,487.26","264,761.00","13.23","Italy","Borsa Italiana","EUR"
"6645","OMRON CORP","Information Technology","Equity","3,485,710.77","0.03","3,485,710.77","95,100.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","3,471,098.08","0.03","3,471,098.08","549,400.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","3,469,054.04","0.03","3,469,054.04","87,693.00","39.56","Canada","Toronto Stock Exchange","CAD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","3,453,645.05","0.03","3,453,645.05","744,446.00","4.64","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","3,448,627.25","0.03","3,448,627.25","844,273.00","4.08","New Zealand","New Zealand Exchange Ltd","NZD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3,394,485.11","0.03","3,394,485.11","229,935.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","3,388,134.20","0.03","3,388,134.20","177,116.00","19.13","Switzerland","SIX Swiss Exchange","CHF"
"ORI","ORICA LTD","Materials","Equity","3,340,744.04","0.03","3,340,744.04","281,516.00","11.87","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","3,340,218.66","0.03","3,340,218.66","1,655,992.00","2.02","Australia","Asx - All Markets","AUD"
"ORK","ORKLA","Consumer Staples","Equity","3,322,752.24","0.03","3,322,752.24","405,992.00","8.18","Norway","Oslo Bors Asa","NOK"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3,320,316.05","0.03","3,320,316.05","963,353.00","3.45","United Kingdom","London Stock Exchange","GBP"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","3,320,032.79","0.03","3,320,032.79","1,049,500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3,267,623.22","0.03","3,267,623.22","183,763.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","3,256,480.46","0.03","3,256,480.46","2,284,637.00","1.43","Australia","Asx - All Markets","AUD"
"TEMN","TEMENOS AG","Information Technology","Equity","3,208,842.08","0.03","3,208,842.08","43,895.00","73.10","Switzerland","SIX Swiss Exchange","CHF"
"9005","TOKYU CORP","Industrials","Equity","3,206,258.08","0.03","3,206,258.08","288,100.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","3,201,937.01","0.03","3,201,937.01","125,200.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3,143,458.25","0.03","3,143,458.25","4,306,066.00","73.00","Canada","-","CAD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","3,144,166.27","0.03","3,144,166.27","220,300.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","3,111,842.51","0.03","3,111,842.51","30,166.00","103.16","Canada","Toronto Stock Exchange","CAD"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","3,079,633.03","0.03","3,079,633.03","155,200.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","3,072,732.43","0.03","3,072,732.43","157,200.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","3,071,732.44","0.03","3,071,732.44","1,508,400.00","2.04","Singapore","Singapore Exchange","SGD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","3,058,897.35","0.03","3,058,897.35","39,194.00","78.05","Canada","Toronto Stock Exchange","CAD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","3,029,217.82","0.03","3,029,217.82","216,600.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","2,987,572.12","0.03","2,987,572.12","198,000.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","2,884,231.59","0.03","2,884,231.59","60,989.00","47.29","Germany","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2,816,583.82","0.03","2,816,583.82","405,856.00","6.94","United Kingdom","London Stock Exchange","GBP"
"PKI","PARKLAND CORP","Energy","Equity","2,793,779.83","0.03","2,793,779.83","103,574.00","26.97","Canada","Toronto Stock Exchange","CAD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","2,718,308.58","0.03","2,718,308.58","159,700.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","2,691,593.68","0.03","2,691,593.68","298,200.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","2,677,359.31","0.03","2,677,359.31","96,900.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2,649,590.79","0.03","2,649,590.79","20,415.00","129.79","France","Nyse Euronext - Euronext Paris","EUR"
"3092","ZOZO INC","Consumer Discretionary","Equity","2,646,484.44","0.03","2,646,484.44","97,700.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","2,599,623.21","0.02","2,599,623.21","85,913.00","30.26","Canada","Toronto Stock Exchange","CAD"
"83","SINO LAND LTD","Real Estate","Equity","2,594,634.96","0.02","2,594,634.96","2,498,000.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Financials","Equity","2,579,197.61","0.02","2,579,197.61","525,605.00","4.91","United Kingdom","London Stock Exchange","GBP"
"4062","IBIDEN LTD","Information Technology","Equity","2,559,573.76","0.02","2,559,573.76","59,600.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2,311,774.57","0.02","2,311,774.57","137,663.00","16.79","Norway","Oslo Bors Asa","NOK"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","2,284,498.49","0.02","2,284,498.49","255,000.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3626","TIS INC","Information Technology","Equity","2,283,532.27","0.02","2,283,532.27","113,600.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"ELI","ELIA GROUP SA","Utilities","Equity","2,268,079.16","0.02","2,268,079.16","23,024.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","2,235,253.32","0.02","2,235,253.32","70,900.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Equity","2,218,644.87","0.02","2,218,644.87","26,434.00","83.93","France","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Equity","2,200,543.75","0.02","2,200,543.75","20,711.00","106.25","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,146,683.48","0.02","2,146,683.48","1,657,991.00","129.47","United Kingdom","-","GBP"
"9202","ANA HOLDINGS INC","Industrials","Equity","2,093,076.70","0.02","2,093,076.70","110,100.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","2,054,456.32","0.02","2,054,456.32","221,500.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"MCY","MERCURY NZ LTD","Utilities","Equity","2,028,855.36","0.02","2,028,855.36","483,114.00","4.20","New Zealand","New Zealand Exchange Ltd","NZD"
"ANA","ACCIONA SA","Utilities","Equity","1,949,019.85","0.02","1,949,019.85","16,111.00","120.97","Spain","Bolsa De Madrid","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1,888,667.68","0.02","1,888,667.68","207,027.00","9.12","United Kingdom","London Stock Exchange","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1,856,993.00","0.02","1,856,993.00","1,856,993.00","100.00","United States","-","USD"
"UMI","UMICORE SA","Materials","Equity","1,857,110.42","0.02","1,857,110.42","121,154.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","1,695,685.24","0.02","1,695,685.24","147,600.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Real Estate","Equity","1,471,049.13","0.01","1,471,049.13","29,205.00","50.37","France","Nyse Euronext - Euronext Paris","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,457,413.82","0.01","1,457,413.82","11,379,414.00","12.81","Hong Kong","-","HKD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1,453,511.49","0.01","1,453,511.49","2,161,838.00","67.24","Australia","-","AUD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,393,246.14","0.01","1,393,246.14","9,554,673.00","14.58","Denmark","-","DKK"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","1,310,804.24","0.01","1,310,804.24","101,047.00","12.97","Canada","Toronto Stock Exchange","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,238,158.78","0.01","1,238,158.78","1,109,390.00","111.61","Switzerland","-","CHF"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1,198,245.70","0.01","1,198,245.70","68,200.00","17.57","Spain","Bolsa De Madrid","EUR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1,168,234.94","0.01","1,168,234.94","706,000.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","465,214.99","0.00","465,214.99","4,940,165.00","9.42","Sweden","-","SEK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","279,420.48","0.00","279,420.48","462,425.00","60.43","New Zealand","-","NZD"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","203,508.56","0.00","203,508.56","119,150.00","1.71","Spain","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","137,962.19","0.00","137,962.19","1,495,213.00","9.23","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","79,650.43","0.00","79,650.43","107,170.00","74.32","Singapore","-","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","28,894.25","0.00","28,894.25","104,755.00","27.58","Israel","-","ILS"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","8,787.34","0.00","8,787.34","-492,769,450.00","1.09","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","1,757.47","0.00","1,757.47","-98,553,890.00","1.09","European Union","-","EUR"
"AUD","AUD/EUR","Cash and/or Derivatives","FX","-1.53","0.00","-1.53","-552,122.00","1.09","European Union","-","EUR"
"CAD","CAD/EUR","Cash and/or Derivatives","FX","-46.92","0.00","-46.92","-1,233,052.00","1.09","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-38.77","0.00","-38.77","-682,177.00","1.09","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-6.32","0.00","-6.32","-5,922,629.00","1.09","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-9.97","0.00","-9.97","-9.00","108.79","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","1.50","0.00","1.50","-453,728.00","1.09","European Union","-","EUR"
"HKD","HKD/EUR","Cash and/or Derivatives","FX","-1.02","0.00","-1.02","-1,372,722.00","1.09","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","FX","-14.48","0.00","-14.48","-291,496,800.00","1.09","European Union","-","EUR"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10,782,350.00","89.00","2,423.00","-","Ice Futures U.S.","USD"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-0.61","0.00","-0.61","-805,830.00","1.09","European Union","-","EUR"
"NZD","NZD/EUR","Cash and/or Derivatives","FX","0.00","0.00","0.00","-24,433.00","1.09","European Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","31,444,875.00","110.00","5,717.25","-","Index And Options Market","USD"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-0.69","0.00","-0.69","-1,152,784.00","1.09","European Union","-","EUR"
"SGD","SGD/EUR","Cash and/or Derivatives","FX","0.68","0.00","0.68","-43,824.00","1.09","European Union","-","EUR"
"USD","USD/EUR","Cash and/or Derivatives","FX","-137.32","0.00","-137.32","-19,152,069.00","1.09","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-28,352,643.45","-0.27","-28,352,643.45","-26,061,810.00","108.79","European Union","-","EUR"
 
