﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BDC","BELDEN INC RegS","Unternehmen","Obligationen (FI)","5’984’428.51","0.22","5’984’428.51","6’175’000.00","6’175’000.00","96.90","Vereinigte Staaten","-","2.37","15.Juli2027","3.38","EUR","06.Juli2017"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Unternehmen","Obligationen (FI)","5’978’733.94","0.22","5’978’733.94","6’500’000.00","6’500’000.00","91.15","Frankreich","-","3.19","31.Dez.2079","2.00","EUR","15.Nov.2021"
"VCPLN","VICTORIA PLC RegS","Unternehmen","Obligationen (FI)","5’943’380.48","0.22","5’943’380.48","6’600’000.00","6’600’000.00","88.66","Vereinigtes Königreich","-","1.99","24.Aug.2026","3.63","EUR","05.März2021"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Obligationen (FI)","5’928’278.38","0.22","5’928’278.38","6’100’000.00","6’100’000.00","96.79","Griechenland","-","1.74","05.Mai2027","2.00","EUR","05.Mai2021"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Unternehmen","Obligationen (FI)","5’908’967.76","0.22","5’908’967.76","6’150’000.00","6’150’000.00","95.26","Vereinigte Staaten","-","3.32","31.Okt.2028","3.88","EUR","22.Okt.2020"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","5’903’032.15","0.22","5’903’032.15","5’725’000.00","5’725’000.00","102.22","Griechenland","-","4.19","12.Mai2030","5.00","EUR","12.Feb.2024"
"OPTICS","OPTICS BIDCO SPA RegS","Unternehmen","Obligationen (FI)","5’898’662.40","0.22","5’898’662.40","6’264’000.00","6’264’000.00","94.07","Vereinigte Staaten","-","3.09","12.Okt.2027","2.38","EUR","01.Juli2024"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Unternehmen","Obligationen (FI)","5’890’317.03","0.22","5’890’317.03","7’225’000.00","7’225’000.00","81.02","Vereinigte Staaten","-","4.67","01.Sept.2029","3.00","EUR","12.März2021"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Unternehmen","Obligationen (FI)","5’880’535.14","0.22","5’880’535.14","5’525’000.00","5’525’000.00","105.71","Italien","-","3.48","30.Mai2029","5.63","EUR","30.Mai2023"
"CC","CHEMOURS COMPANY","Unternehmen","Obligationen (FI)","5’879’122.02","0.22","5’879’122.02","6’025’000.00","6’025’000.00","96.90","Vereinigte Staaten","-","1.68","15.Mai2026","4.00","EUR","06.Juni2018"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","5’822’689.98","0.22","5’822’689.98","5’775’000.00","5’775’000.00","98.71","Griechenland","-","1.18","08.Okt.2026","2.75","EUR","08.Okt.2020"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Unternehmen","Obligationen (FI)","5’814’911.22","0.22","5’814’911.22","6’900’000.00","6’900’000.00","84.26","Vereinigtes Königreich","-","5.26","15.Juli2030","3.75","EUR","22.Juni2020"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","5’748’723.10","0.22","5’748’723.10","5’266’000.00","5’266’000.00","106.29","Italien","-","2.95","15.Feb.2028","6.88","EUR","27.Jan.2023"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","5’740’366.73","0.21","5’740’366.73","5’465’000.00","5’465’000.00","103.96","Frankreich","-","1.29","15.Mai2028","6.38","EUR","05.Mai2023"
"OPTICS","OPTICS BIDCO SPA RegS","Unternehmen","Obligationen (FI)","5’728’161.99","0.21","5’728’161.99","5’334’000.00","5’334’000.00","107.11","Vereinigte Staaten","-","3.01","15.Feb.2028","6.88","EUR","01.Juli2024"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Unternehmen","Obligationen (FI)","5’700’338.04","0.21","5’700’338.04","5’625’000.00","5’625’000.00","99.56","Vereinigte Staaten","-","0.79","15.Feb.2026","4.25","EUR","09.Nov.2017"
"AVTR","AVANTOR FUNDING INC RegS","Unternehmen","Obligationen (FI)","5’623’263.32","0.21","5’623’263.32","5’750’000.00","5’750’000.00","97.79","Vereinigte Staaten","-","2.46","15.Juli2028","3.88","EUR","17.Juli2020"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","5’620’918.68","0.21","5’620’918.68","5’650’000.00","5’650’000.00","98.52","Vereinigte Staaten","-","1.08","15.Sept.2025","2.88","EUR","14.Sept.2017"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","5’618’415.83","0.21","5’618’415.83","6’185’000.00","6’185’000.00","90.73","Japan","-","6.75","06.Juli2032","3.88","EUR","06.Juli2021"
"IFIM","BANCA IFIS SPA MTN RegS","Unternehmen","Obligationen (FI)","5’610’187.66","0.21","5’610’187.66","5’400’000.00","5’400’000.00","101.79","Italien","-","4.08","27.Feb.2029","5.50","EUR","27.Feb.2024"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Unternehmen","Obligationen (FI)","5’595’148.63","0.21","5’595’148.63","5’475’000.00","5’475’000.00","100.00","Italien","-","3.01","29.Nov.2027","3.50","EUR","29.Nov.2017"
"ALPHA","ALPHA BANK SA RegS","Unternehmen","Obligationen (FI)","5’576’114.04","0.21","5’576’114.04","5’775’000.00","5’775’000.00","95.77","Griechenland","-","2.55","23.März2028","2.50","EUR","23.Sept.2021"
"NHHSM","MINOR HOTELS EUROPE & AMERICAS SA RegS","Unternehmen","Obligationen (FI)","5’538’222.40","0.21","5’538’222.40","5’550’000.00","5’550’000.00","99.63","Spanien","-","1.19","02.Juli2026","4.00","EUR","28.Juni2021"
"LEVI","LEVI STRAUSS & CO","Unternehmen","Obligationen (FI)","5’515’310.48","0.21","5’515’310.48","5’525’000.00","5’525’000.00","98.69","Vereinigte Staaten","-","1.61","15.März2027","3.38","EUR","08.Juni2017"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","5’488’258.95","0.21","5’488’258.95","4’750’000.00","4’750’000.00","108.35","Zypern","-","2.56","25.Juli2028","7.38","EUR","25.Juli2023"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Unternehmen","Obligationen (FI)","5’477’114.37","0.20","5’477’114.37","5’475’000.00","5’475’000.00","98.98","Vereinigte Staaten","-","1.31","01.Okt.2026","3.63","EUR","04.Okt.2018"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","5’443’867.93","0.20","5’443’867.93","5’537’000.00","5’537’000.00","96.67","Italien","-","2.38","19.Jan.2032","3.38","EUR","19.Jan.2022"
"MATTER","MATTERHORN TELECOM SA RegS","Unternehmen","Obligationen (FI)","5’420’759.32","0.20","5’420’759.32","5’475’000.00","5’475’000.00","98.33","Luxemburg","-","2.13","15.Nov.2027","4.00","EUR","27.Nov.2017"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Unternehmen","Obligationen (FI)","5’415’018.85","0.20","5’415’018.85","5’500’000.00","5’500’000.00","96.27","Luxemburg","-","1.28","31.Dez.2079","3.25","EUR","13.Nov.2017"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","5’412’432.06","0.20","5’412’432.06","4’900’000.00","4’900’000.00","106.63","Griechenland","-","1.43","28.Jan.2027","8.25","EUR","28.Nov.2022"
"PEPGRP","PEU (FIN) PLC RegS","Unternehmen","Obligationen (FI)","5’375’295.67","0.20","5’375’295.67","5’175’000.00","5’175’000.00","103.57","Vereinigtes Königreich","-","2.08","01.Juli2028","7.25","EUR","28.Juni2023"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","5’337’375.29","0.20","5’337’375.29","5’300’000.00","5’300’000.00","98.44","Italien","-","1.31","30.Nov.2030","3.63","EUR","30.Nov.2020"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","5’312’752.45","0.20","5’312’752.45","5’100’000.00","5’100’000.00","102.95","Italien","-","4.29","22.Apr.2034","5.25","EUR","22.Jan.2024"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Unternehmen","Obligationen (FI)","5’305’509.21","0.20","5’305’509.21","6’100’000.00","6’100’000.00","86.64","Vereinigte Staaten","-","3.90","01.Sept.2028","2.00","EUR","12.März2021"
"MPW","MPT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","5’238’203.33","0.20","5’238’203.33","6’680’000.00","6’680’000.00","77.67","Vereinigte Staaten","-","2.18","15.Okt.2026","0.99","EUR","06.Okt.2021"
"EDRSM","EDREAMS ODIGEO SA RegS","Unternehmen","Obligationen (FI)","5’170’590.52","0.19","5’170’590.52","5’175’000.00","5’175’000.00","99.90","Spanien","-","2.03","15.Juli2027","5.50","EUR","02.Feb.2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","5’163’524.50","0.19","5’163’524.50","5’300’000.00","5’300’000.00","95.10","Spanien","-","2.76","31.Dez.2079","2.88","EUR","24.Sept.2019"
"YULCLN","SYNTHOMER PLC RegS","Unternehmen","Obligationen (FI)","5’158’219.97","0.19","5’158’219.97","4’841’000.00","4’841’000.00","104.75","Vereinigtes Königreich","-","2.59","02.Mai2029","7.38","EUR","18.Apr.2024"
"MYTIL","METLEN ENERGY & METALS AE RegS","Unternehmen","Obligationen (FI)","5’139’957.60","0.19","5’139’957.60","5’311’000.00","5’311’000.00","96.30","Griechenland","-","2.14","30.Okt.2026","2.25","EUR","28.Apr.2021"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","5’088’673.20","0.19","5’088’673.20","4’857’000.00","4’857’000.00","104.15","Frankreich","-","0.98","15.Juni2026","7.25","EUR","15.Nov.2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","5’076’975.75","0.19","5’076’975.75","5’300’000.00","5’300’000.00","95.30","Spanien","-","2.46","31.Dez.2079","2.50","EUR","05.Feb.2020"
"GT","GOODYEAR EUROPE BV RegS","Unternehmen","Obligationen (FI)","5’076’133.61","0.19","5’076’133.61","5’475’000.00","5’475’000.00","91.56","Vereinigte Staaten","-","3.68","15.Aug.2028","2.75","EUR","28.Sept.2021"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","5’074’256.90","0.19","5’074’256.90","4’700’000.00","4’700’000.00","103.83","Deutschland","-","0.12","31.Juli2025","4.25","EUR","27.Juli2017"
"UGI","UGI INTERNATIONAL LLC RegS","Unternehmen","Obligationen (FI)","5’007’945.60","0.19","5’007’945.60","5’625’000.00","5’625’000.00","88.72","Vereinigte Staaten","-","4.82","01.Dez.2029","2.50","EUR","07.Dez.2021"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC RegS","Unternehmen","Obligationen (FI)","4’992’003.74","0.19","4’992’003.74","4’725’000.00","4’725’000.00","104.71","Vereinigtes Königreich","-","3.12","14.Dez.2029","10.75","EUR","14.Juni2024"
"DRXLN","DRAX FINCO PLC RegS","Unternehmen","Obligationen (FI)","4’988’666.45","0.19","4’988’666.45","4’825’000.00","4’825’000.00","102.19","Vereinigtes Königreich","-","2.93","15.Apr.2029","5.88","EUR","02.Mai2024"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","4’982’116.62","0.19","4’982’116.62","5’350’000.00","5’350’000.00","92.94","Frankreich","-","3.55","15.Juni2028","2.13","EUR","05.Mai2021"
"NEXFP","NEXANS SA RegS","Unternehmen","Obligationen (FI)","4’973’715.21","0.19","4’973’715.21","4’900’000.00","4’900’000.00","100.03","Frankreich","-","4.92","11.März2030","4.25","EUR","11.März2024"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","4’938’997.52","0.18","4’938’997.52","4’900’000.00","4’900’000.00","100.44","Spanien","-","4.19","22.Juni2034","5.50","EUR","22.März2024"
"UPCB","UPCB FINANCE VII LTD RegS","Unternehmen","Obligationen (FI)","4’906’654.75","0.18","4’906’654.75","5’150’000.00","5’150’000.00","95.26","Niederlande","-","3.60","15.Juni2029","3.63","EUR","21.Juni2017"
"STENA","STENA INTERNATIONAL SA RegS","Unternehmen","Obligationen (FI)","4’881’540.05","0.18","4’881’540.05","4’525’000.00","4’525’000.00","104.84","Schweden","-","0.62","15.Feb.2028","7.25","EUR","09.Feb.2023"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Unternehmen","Obligationen (FI)","4’865’422.01","0.18","4’865’422.01","6’050’000.00","6’050’000.00","80.06","Vereinigte Staaten","-","2.01","15.Aug.2026","2.13","EUR","12.Aug.2019"
"MERLLN","MOTION BONDCO DAC RegS","Unternehmen","Obligationen (FI)","4’819’305.29","0.18","4’819’305.29","5’050’000.00","5’050’000.00","94.67","Vereinigtes Königreich","-","2.87","15.Nov.2027","4.50","EUR","04.Nov.2019"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","4’809’172.79","0.18","4’809’172.79","4’750’000.00","4’750’000.00","99.73","Frankreich","-","1.69","15.Feb.2027","4.50","EUR","10.Feb.2022"
"HUHTAM","HUHTAMAKI OYJ RegS","Unternehmen","Obligationen (FI)","4’789’934.96","0.18","4’789’934.96","4’500’000.00","4’500’000.00","103.15","Finnland","-","3.72","24.Nov.2028","5.13","EUR","24.Nov.2023"
"CERBA","CHROME HOLDCO SAS RegS","Unternehmen","Obligationen (FI)","4’775’583.80","0.18","4’775’583.80","7’137’000.00","7’137’000.00","66.27","Frankreich","-","4.16","31.Mai2029","5.00","EUR","24.Mai2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Unternehmen","Obligationen (FI)","4’726’182.27","0.18","4’726’182.27","5’000’000.00","5’000’000.00","94.12","Deutschland","-","1.17","26.Sept.2025","0.50","EUR","26.Sept.2019"
"WMG","WMG ACQUISITION CORP RegS","Unternehmen","Obligationen (FI)","4’722’855.45","0.18","4’722’855.45","5’350’000.00","5’350’000.00","87.33","Vereinigte Staaten","-","6.07","15.Aug.2031","2.25","EUR","16.Aug.2021"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Obligationen (FI)","4’696’638.86","0.18","4’696’638.86","4’700’000.00","4’700’000.00","98.73","Frankreich","-","1.43","15.Feb.2026","2.88","EUR","15.Feb.2018"
"AFFP","AIR FRANCE-KLM RegS","Unternehmen","Obligationen (FI)","4’683’923.63","0.18","4’683’923.63","4’700’000.00","4’700’000.00","99.50","Frankreich","-","1.76","01.Juli2026","3.88","EUR","01.Juli2021"
"BDC","BELDEN INC RegS","Unternehmen","Obligationen (FI)","4’676’008.09","0.17","4’676’008.09","4’750’000.00","4’750’000.00","97.14","Vereinigte Staaten","-","2.68","15.März2028","3.88","EUR","14.März2018"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Unternehmen","Obligationen (FI)","4’651’021.99","0.17","4’651’021.99","4’625’000.00","4’625’000.00","99.33","Vereinigte Staaten","-","0.87","15.Okt.2025","4.88","EUR","24.Sept.2020"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Unternehmen","Obligationen (FI)","4’649’988.08","0.17","4’649’988.08","5’000’000.00","5’000’000.00","92.91","Deutschland","-","1.89","23.Juni2026","1.50","EUR","23.Juni2020"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","4’648’655.04","0.17","4’648’655.04","4’500’000.00","4’500’000.00","101.42","Italien","-","4.12","13.März2034","5.50","EUR","13.März2024"
"INTRUM","INTRUM AB RegS","Unternehmen","Obligationen (FI)","4’613’640.98","0.17","4’613’640.98","6’235’000.00","6’235’000.00","70.89","Schweden","-","2.93","15.März2028","9.25","EUR","14.Dez.2022"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Unternehmen","Obligationen (FI)","4’588’450.79","0.17","4’588’450.79","3’775’000.00","3’775’000.00","115.46","Griechenland","-","2.89","06.Dez.2032","10.00","EUR","06.Dez.2022"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL RegS","Unternehmen","Obligationen (FI)","4’577’934.03","0.17","4’577’934.03","4’875’000.00","4’875’000.00","92.70","Vereinigte Staaten","-","4.13","01.Feb.2029","2.63","EUR","19.Nov.2021"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Unternehmen","Obligationen (FI)","4’565’135.99","0.17","4’565’135.99","4’500’000.00","4’500’000.00","100.72","Italien","-","2.68","31.Mai2027","5.75","EUR","31.Mai2024"
"WMG","WMG ACQUISITION CORP RegS","Unternehmen","Obligationen (FI)","4’561’180.82","0.17","4’561’180.82","4’825’000.00","4’825’000.00","94.52","Vereinigte Staaten","-","3.54","15.Juli2028","2.75","EUR","29.Juni2020"
"IFIM","BANCA IFIS SPA MTN RegS","Unternehmen","Obligationen (FI)","4’557’023.80","0.17","4’557’023.80","4’075’000.00","4’075’000.00","106.06","Italien","-","3.54","13.Sept.2028","6.88","EUR","13.Sept.2023"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","4’554’917.14","0.17","4’554’917.14","5’000’000.00","5’000’000.00","90.89","Frankreich","-","4.37","15.Juni2029","2.38","EUR","22.März2021"
"IFIM","BANCA IFIS SPA MTN RegS","Unternehmen","Obligationen (FI)","4’550’765.81","0.17","4’550’765.81","4’275’000.00","4’275’000.00","103.46","Italien","-","2.32","19.Jan.2027","6.13","EUR","19.Jan.2023"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Unternehmen","Obligationen (FI)","4’453’155.31","0.17","4’453’155.31","4’225’000.00","4’225’000.00","104.00","Griechenland","-","3.99","25.Apr.2034","6.25","EUR","25.Jan.2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","4’411’872.22","0.17","4’411’872.22","4’450’000.00","4’450’000.00","97.51","Italien","-","1.44","14.Jan.2031","3.25","EUR","14.Dez.2020"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Obligationen (FI)","4’359’761.81","0.16","4’359’761.81","4’300’000.00","4’300’000.00","100.79","Frankreich","-","2.55","24.Mai2027","4.13","EUR","24.Mai2022"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","4’332’468.74","0.16","4’332’468.74","4’300’000.00","4’300’000.00","99.68","Japan","-","0.62","20.Apr.2025","4.50","EUR","20.Apr.2018"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","4’325’766.38","0.16","4’325’766.38","4’250’000.00","4’250’000.00","100.76","Zypern","-","3.41","02.Mai2029","5.00","EUR","02.Mai2024"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Unternehmen","Obligationen (FI)","4’303’122.81","0.16","4’303’122.81","4’350’000.00","4’350’000.00","98.33","Vereinigte Staaten","-","1.45","15.Mai2026","3.50","EUR","25.Apr.2018"
"KRO","KRONOS INTERNATIONAL INC RegS","Unternehmen","Obligationen (FI)","4’300’190.23","0.16","4’300’190.23","3’828’000.00","3’828’000.00","108.27","Vereinigte Staaten","-","1.91","15.März2029","9.50","EUR","12.Feb.2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Obligationen (FI)","4’283’583.93","0.16","4’283’583.93","4’025’000.00","4’025’000.00","105.26","Vereinigtes Königreich","-","1.93","15.Nov.2026","6.88","EUR","26.Nov.2019"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Unternehmen","Obligationen (FI)","4’256’868.60","0.16","4’256’868.60","4’675’000.00","4’675’000.00","89.47","Schweden","-","3.94","29.Sept.2028","2.00","EUR","29.Sept.2021"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","4’214’734.80","0.16","4’214’734.80","4’300’000.00","4’300’000.00","97.77","Frankreich","-","1.54","15.Apr.2026","2.88","EUR","11.Apr.2019"
"OPTICS","OPTICS BIDCO SPA","Unternehmen","Obligationen (FI)","4’190’706.44","0.16","4’190’706.44","4’230’000.00","4’230’000.00","98.92","Vereinigte Staaten","-","1.80","25.Mai2026","3.63","EUR","01.Juli2024"
"UPCB","SUNRISE HOLDCO IV BV RegS","Unternehmen","Obligationen (FI)","4’166’643.86","0.16","4’166’643.86","4’299’000.00","4’299’000.00","95.30","Niederlande","-","3.52","15.Juni2029","3.88","EUR","21.Juni2017"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","4’165’711.91","0.16","4’165’711.91","4’150’000.00","4’150’000.00","100.25","Japan","-","6.36","08.Juli2032","5.75","EUR","08.Juli2024"
"CITCON","CITYCON TREASURY BV RegS","Unternehmen","Obligationen (FI)","4’163’566.87","0.16","4’163’566.87","4’465’000.00","4’465’000.00","92.18","Finnland","-","2.08","08.Sept.2026","1.25","EUR","08.Sept.2016"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","4’162’773.54","0.16","4’162’773.54","4’325’000.00","4’325’000.00","96.12","Italien","-","1.90","29.Juni2031","2.88","EUR","29.Juni2021"
"BOCHLN","BANK OF CYPRUS HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","4’149’534.52","0.16","4’149’534.52","3’900’000.00","3’900’000.00","101.56","Zypern","-","1.63","23.Okt.2031","6.63","EUR","23.Apr.2021"
"BFFIM","BFF BANK SPA MTN RegS","Unternehmen","Obligationen (FI)","4’144’882.84","0.16","4’144’882.84","4’200’000.00","4’200’000.00","97.45","Italien","-","3.26","20.März2029","4.75","EUR","12.Apr.2024"
"OPTICS","OPTICS BIDCO SPA MTN RegS","Unternehmen","Obligationen (FI)","4’102’946.63","0.15","4’102’946.63","4’174’000.00","4’174’000.00","98.18","Vereinigte Staaten","-","1.43","28.Jan.2026","2.88","EUR","01.Juli2024"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Unternehmen","Obligationen (FI)","4’065’953.46","0.15","4’065’953.46","4’475’000.00","4’475’000.00","90.85","Vereinigte Staaten","-","4.39","15.Juli2029","3.00","EUR","28.Mai2021"
"CITCON","CITYCON TREASURY BV MTN RegS","Unternehmen","Obligationen (FI)","4’044’596.63","0.15","4’044’596.63","4’675’000.00","4’675’000.00","85.95","Finnland","-","3.51","12.März2028","1.63","EUR","12.März2021"
"DOBIM","DOVALUE SPA RegS","Unternehmen","Obligationen (FI)","4’014’128.54","0.15","4’014’128.54","4’125’000.00","4’125’000.00","95.76","Italien","-","1.90","31.Juli2026","3.38","EUR","22.Juli2021"
"OPTICS","OPTICS BIDCO SPA MTN","Unternehmen","Obligationen (FI)","3’922’910.57","0.15","3’922’910.57","3’285’000.00","3’285’000.00","119.10","Vereinigte Staaten","-","6.63","24.Jan.2033","7.75","EUR","01.Juli2024"
"OPTICS","OPTICS BIDCO SPA","Unternehmen","Obligationen (FI)","3’920’299.12","0.15","3’920’299.12","4’404’000.00","4’404’000.00","88.95","Vereinigte Staaten","-","4.31","18.Jan.2029","1.63","EUR","01.Juli2024"
"BCPPL","BANCO COMERCIAL PORTUGUES SA RegS","Unternehmen","Obligationen (FI)","3’908’350.97","0.15","3’908’350.97","4’000’000.00","4’000’000.00","97.05","Portugal","-","2.23","17.Mai2032","4.00","EUR","17.Nov.2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Unternehmen","Obligationen (FI)","3’903’162.72","0.15","3’903’162.72","4’000’000.00","4’000’000.00","95.83","Frankreich","-","2.22","26.Nov.2026","2.75","EUR","26.Nov.2019"
"UCAJLN","UNICAJA BANCO SA RegS","Unternehmen","Obligationen (FI)","3’897’154.97","0.15","3’897’154.97","4’000’000.00","4’000’000.00","94.33","Spanien","-","2.34","19.Juli2032","3.13","EUR","19.Jan.2022"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Unternehmen","Obligationen (FI)","3’883’479.55","0.15","3’883’479.55","4’150’000.00","4’150’000.00","93.57","Vereinigte Staaten","-","4.09","15.Juli2029","3.13","EUR","02.Juni2021"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Unternehmen","Obligationen (FI)","3’874’546.71","0.14","3’874’546.71","3’925’000.00","3’925’000.00","97.21","Italien","-","2.24","25.Feb.2032","3.88","EUR","25.Nov.2021"
"PIAGIM","PIAGGIO & C SPA RegS","Unternehmen","Obligationen (FI)","3’870’210.96","0.14","3’870’210.96","3’600’000.00","3’600’000.00","105.68","Italien","-","2.88","05.Okt.2030","6.50","EUR","05.Okt.2023"
"HPLGR","HAPAG-LLOYD AG RegS","Unternehmen","Obligationen (FI)","3’866’534.89","0.14","3’866’534.89","4’060’000.00","4’060’000.00","94.60","Deutschland","-","3.25","15.Apr.2028","2.50","EUR","06.Apr.2021"
"BALDER","FASTIGHETS AB BALDER RegS","Unternehmen","Obligationen (FI)","3’862’197.33","0.14","3’862’197.33","4’083’000.00","4’083’000.00","94.25","Schweden","-","1.58","02.Juni2081","2.87","EUR","02.März2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","3’856’946.37","0.14","3’856’946.37","3’775’000.00","3’775’000.00","99.98","Japan","-","0.82","30.Juli2025","4.75","EUR","28.Juli2015"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Unternehmen","Obligationen (FI)","3’852’921.15","0.14","3’852’921.15","3’650’000.00","3’650’000.00","101.58","Italien","-","1.32","09.Dez.2025","6.63","EUR","09.Dez.2022"
"ALMSM","ALMIRALL SA RegS","Unternehmen","Obligationen (FI)","3’849’920.23","0.14","3’849’920.23","3’975’000.00","3’975’000.00","96.14","Spanien","-","2.04","30.Sept.2026","2.13","EUR","22.Sept.2021"
"BDC","BELDEN INC RegS","Unternehmen","Obligationen (FI)","3’812’639.46","0.14","3’812’639.46","4’160’000.00","4’160’000.00","91.64","Vereinigte Staaten","-","5.57","15.Juli2031","3.38","EUR","28.Juli2021"
"AZZAER","AZZURRA AEROPORTI SPA RegS","Unternehmen","Obligationen (FI)","3’809’576.56","0.14","3’809’576.56","4’000’000.00","4’000’000.00","94.91","Italien","-","2.71","30.Mai2027","2.63","EUR","30.Juli2020"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","3’807’893.78","0.14","3’807’893.78","11’000’000.00","11’000’000.00","32.10","Deutschland","-","3.67","14.Jan.2029","5.00","EUR","14.Jan.2021"
"PEANSW","PEACH PROPERTY FINANCE GMBH RegS","Unternehmen","Obligationen (FI)","3’804’371.56","0.14","3’804’371.56","4’350’000.00","4’350’000.00","86.72","Deutschland","-","1.28","15.Nov.2025","4.38","EUR","26.Okt.2020"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","3’796’284.89","0.14","3’796’284.89","3’400’000.00","3’400’000.00","106.17","Spanien","-","2.73","11.Sept.2028","6.50","EUR","11.Sept.2023"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Unternehmen","Obligationen (FI)","3’786’157.52","0.14","3’786’157.52","4’300’000.00","4’300’000.00","87.05","Deutschland","-","3.20","15.Nov.2027","1.50","EUR","15.Nov.2017"
"SHILN","SIG PLC RegS","Unternehmen","Obligationen (FI)","3’714’252.87","0.14","3’714’252.87","4’025’000.00","4’025’000.00","91.61","Vereinigtes Königreich","-","2.21","30.Nov.2026","5.25","EUR","18.Nov.2021"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Obligationen (FI)","3’706’287.80","0.14","3’706’287.80","3’725’000.00","3’725’000.00","99.50","Italien","-","4.86","24.Jan.2030","4.50","EUR","24.Juli2024"
