﻿iShares Broad $ High Yield Corp Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7715","NAGANO KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","Toronto Stock Exchange"
"7717","V TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.00","China","New York Stock Exchange Inc."
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.00","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Equity","0.00","Austria","Wiener Boerse Ag"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","Loadstar Capital Kk","-","0.00","-","-"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.00","Canada","London Stock Exchange"
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.00","-","-"
"HAFC","HANMI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6653","SEIKO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Fast Fitness Japan Inc","-","0.00","-","-"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"4921","FANCL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"GRPN","GROUPON INC","Equity","0.00","United States","NASDAQ"
"-","PERMIAN RES CORP COMMON STOCK","-","0.00","-","-"
"-","FLUENCE ENERGY INC COMMON STOCK USD.0000","-","0.00","-","-"
"3151","VITAL KSK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MANU","MANCHESTER UNITED PLC CLASS A","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"CDNA","CAREDX INC","Equity","0.00","United States","NASDAQ"
"GPRE","GREEN PLAINS INC","Equity","0.00","United States","NASDAQ"
"8011","SANYO SHOKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Equity","0.00","Norway","Oslo Bors Asa"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MASTERBRAND INC COMMON STOCK","-","0.00","-","-"
"-","Tenaris Sa","-","0.00","-","-"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENGI","ENGIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"2540","YOMEISHU SEIZO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Equity","0.00","China","-"
"2117","NISSIN SUGAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"8101","GSI CREOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.00","-","-"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.00","Italy","Borsa Italiana"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Equity","0.00","Brazil","NASDAQ"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"-","Arya Sciences Acquisition Corp","-","0.00","-","-"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GRINDR CORP","-","0.00","-","-"
"2801","KIKKOMAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.00","Switzerland","London Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.00","Germany","Xetra"
"1379","HOKUTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0.00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"4548","SEIKAGAKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIBG","AIB GROUP","Equity","0.00","Ireland","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTW","MANITOWOC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"1898","SEIKITOKYU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CORE SCIENTIFIC INC COMMON STOCK USD.000","-","0.00","-","-"
"VTRS","VIATRIS INC","Equity","0.00","United States","NASDAQ"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.00","Italy","Borsa Italiana"
"1879","SHINNIHON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Equity","0.00","Spain","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRSR","CORSAIR GAMING INC","Equity","0.00","United States","NASDAQ"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FNKO","FUNKO INC CLASS A","Equity","0.00","United States","NASDAQ"
"6962","DAISHINKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5632","MITSUBISHI STEEL MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Equity","0.00","Austria","Wiener Boerse Ag"
"1934","YURTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCKA","HUDBAY MINERALS INC","Equity","0.00","Canada","Deutsche Boerse Xetra"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VODN","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","Bolsa Mexicana De Valores"
"ETNB","89BIO INC","Equity","0.00","United States","NASDAQ"
"GVC","ENTAIN PLC","Equity","0.00","Isle of Man","Wiener Boerse Ag"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2975","STAR MICA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ABACUS LIFE INC CLASS A","-","0.00","-","-"
"6349","KOMORI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4687","TDC SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"ORK","ORKLA","Equity","0.00","Norway","Oslo Bors Asa"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.00","China","NASDAQ"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DBV TECHNOLOGIES S A SPONSORED","-","0.00","-","-"
"3675","CROSS MARKETING GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.00","-","-"
"4350","MEDICAL SYSTEM NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"8281","XEBIO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"SAO","SASOL LEVEL II ADR REPSG LTD","Equity","0.00","South Africa","Deutsche Boerse Xetra"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"3649","FINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GLOBAL BUSINESS TRAVEL GROUP INC C","-","0.00","-","-"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.00","Singapore","Singapore Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"1375","YUKIGUNI MAITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3657","POLETOWIN PITCREW HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWL","NEWELL BRANDS INC","Equity","0.00","United States","NASDAQ"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"-","MEYER BURGER TECHNOLOGY AG","-","0.00","-","-"
