﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","25’780.85","0.05","25’780.85","2’545.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","25’584.12","0.05","25’584.12","799.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","25’478.57","0.05","25’478.57","17’000.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","25’311.54","0.05","25’311.54","176.00","143.82","Kanada","Toronto Stock Exchange","CAD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","25’294.67","0.05","25’294.67","900.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Kommunikation","Aktien","25’268.98","0.05","25’268.98","2’508.00","10.08","Schweden","Nasdaq Omx Nordic","SEK"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","25’148.17","0.05","25’148.17","34’500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"MNDI","MONDI PLC","Materialien","Aktien","24’742.82","0.04","24’742.82","1’289.00","19.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"8795","T&D HOLDINGS INC","Financials","Aktien","24’442.99","0.04","24’442.99","1’400.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","24’160.76","0.04","24’160.76","1’500.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","24’066.89","0.04","24’066.89","2’600.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","24’043.28","0.04","24’043.28","30’000.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","24’037.50","0.04","24’037.50","375.00","64.10","Vereinigte Staaten","NASDAQ","USD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","24’017.71","0.04","24’017.71","30’676.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"MOWI","MOWI","Basiskonsumgüter","Aktien","23’965.93","0.04","23’965.93","1’436.00","16.69","Norwegen","Oslo Bors Asa","NOK"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","23’897.92","0.04","23’897.92","368.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","23’852.17","0.04","23’852.17","303.00","78.72","Deutschland","Xetra","EUR"
"3407","ASAHI KASEI CORP","Materialien","Aktien","23’702.91","0.04","23’702.91","3’700.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","23’668.25","0.04","23’668.25","716.00","33.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","23’382.31","0.04","23’382.31","1’090.00","21.45","Indien","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","23’352.19","0.04","23’352.19","349.00","66.91","Indien","National Stock Exchange Of India","INR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","23’331.23","0.04","23’331.23","9’000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","23’184.61","0.04","23’184.61","1’696.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","23’169.22","0.04","23’169.22","2’000.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energie","Aktien","22’850.97","0.04","22’850.97","1’058.00","21.60","Australien","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","22’833.79","0.04","22’833.79","1’300.00","17.56","Australien","Asx - All Markets","AUD"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","22’800.30","0.04","22’800.30","5’145.00","4.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","22’791.37","0.04","22’791.37","15’600.00","1.46","Singapur","Singapore Exchange","SGD"
"2002","CHINA STEEL CORP","Materialien","Aktien","22’785.63","0.04","22’785.63","32’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","22’779.17","0.04","22’779.17","979.00","23.27","Südafrika","Johannesburg Stock Exchange","ZAR"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","22’685.52","0.04","22’685.52","429.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASX","ASX LTD","Financials","Aktien","22’680.19","0.04","22’680.19","566.00","40.07","Australien","Asx - All Markets","AUD"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","22’086.76","0.04","22’086.76","463.00","47.70","Niederlande","Euronext Amsterdam","EUR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","21’911.24","0.04","21’911.24","391.00","56.04","Indien","National Stock Exchange Of India","INR"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","21’857.77","0.04","21’857.77","109.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","21’846.99","0.04","21’846.99","1’489.00","14.67","Italien","Borsa Italiana","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","21’843.08","0.04","21’843.08","1’744.00","12.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","21’755.49","0.04","21’755.49","157.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","21’699.72","0.04","21’699.72","880.00","24.66","China","Shenzhen Stock Exchange","CNY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","21’668.41","0.04","21’668.41","4’200.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"ABG","ABSA GROUP LTD","Financials","Aktien","21’528.72","0.04","21’528.72","2’481.00","8.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","21’469.33","0.04","21’469.33","3’453’557.00","0.62","Japan","-","JPY"
"DAY","DAYFORCE INC","Industrie","Aktien","21’377.60","0.04","21’377.60","431.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","21’302.69","0.04","21’302.69","4’500.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","21’227.15","0.04","21’227.15","700.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","21’165.22","0.04","21’165.22","661.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","21’158.08","0.04","21’158.08","26’000.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","21’097.72","0.04","21’097.72","3’800.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","20’616.96","0.04","20’616.96","413.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","20’589.56","0.04","20’589.56","10’900.00","1.89","Singapur","Singapore Exchange","SGD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","20’552.81","0.04","20’552.81","313.00","65.66","Indien","National Stock Exchange Of India","INR"
"OTEX","OPEN TEXT CORP","IT","Aktien","20’534.75","0.04","20’534.75","684.00","30.02","Kanada","Toronto Stock Exchange","CAD"
"402340","SK SQUARE LTD","Industrie","Aktien","20’486.74","0.04","20’486.74","282.00","72.65","Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","20’362.16","0.04","20’362.16","1’908.00","10.67","Korea","Korea Exchange (Stock Market)","KRW"
"DCC","DCC PLC","Industrie","Aktien","20’239.00","0.04","20’239.00","289.00","70.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","19’712.93","0.04","19’712.93","578.00","34.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","19’586.05","0.04","19’586.05","2’800.00","7.00","Singapur","Singapore Exchange","SGD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","19’539.30","0.04","19’539.30","155.00","126.06","Vereinigte Staaten","NASDAQ","USD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","19’513.59","0.04","19’513.59","12’400.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","19’410.99","0.04","19’410.99","6’970.00","2.78","Australien","Asx - All Markets","AUD"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","19’313.88","0.03","19’313.88","387.00","49.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","19’226.62","0.03","19’226.62","1’815.00","10.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","19’215.10","0.03","19’215.10","13’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","19’172.97","0.03","19’172.97","1’000.00","19.17","Taiwan","Taiwan Stock Exchange","TWD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","19’120.32","0.03","19’120.32","24’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NED","NEDBANK GROUP LTD","Financials","Aktien","19’013.10","0.03","19’013.10","1’354.00","14.04","Südafrika","Johannesburg Stock Exchange","ZAR"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","18’926.38","0.03","18’926.38","4’000.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","18’908.10","0.03","18’908.10","846.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VER","VERBUND AG","Versorger","Aktien","18’786.38","0.03","18’786.38","238.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"ORI","ORICA LTD","Materialien","Aktien","18’772.94","0.03","18’772.94","1’573.00","11.93","Australien","Asx - All Markets","AUD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","18’666.75","0.03","18’666.75","8’549.00","2.18","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","18’598.78","0.03","18’598.78","700.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrie","Aktien","18’552.53","0.03","18’552.53","445.00","41.69","Deutschland","Xetra","EUR"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","18’241.95","0.03","18’241.95","2’800.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","18’159.65","0.03","18’159.65","10’106.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"PKI","PARKLAND CORP","Energie","Aktien","18’133.12","0.03","18’133.12","647.00","28.03","Kanada","Toronto Stock Exchange","CAD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","18’063.45","0.03","18’063.45","137.00","131.85","Vereinigte Staaten","NASDAQ","USD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","17’954.18","0.03","17’954.18","118.00","152.15","Kanada","Toronto Stock Exchange","CAD"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","17’931.71","0.03","17’931.71","10’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","17’847.51","0.03","17’847.51","3’000.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","17’724.22","0.03","17’724.22","30’504.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","17’694.67","0.03","17’694.67","7’800.00","2.27","Thailand","Stock Exchange Of Thailand","THB"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","17’655.56","0.03","17’655.56","1’294.00","13.64","Australien","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","17’573.06","0.03","17’573.06","303.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","17’404.80","0.03","17’404.80","4’541.00","3.83","Neuseeland","New Zealand Exchange Ltd","NZD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","17’245.38","0.03","17’245.38","211.00","81.73","Deutschland","Xetra","EUR"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","17’197.00","0.03","17’197.00","766.00","22.45","Kanada","Toronto Stock Exchange","CAD"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","17’068.26","0.03","17’068.26","300.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrie","Aktien","17’037.91","0.03","17’037.91","658.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","17’019.20","0.03","17’019.20","1’335.00","12.75","Italien","Borsa Italiana","EUR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","16’887.82","0.03","16’887.82","15’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","16’816.75","0.03","16’816.75","5’347.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","16’799.28","0.03","16’799.28","417.00","40.29","Chile","Santiago Stock Exchange","CLP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","16’677.84","0.03","16’677.84","2’047.00","8.15","Norwegen","Oslo Bors Asa","NOK"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","16’611.95","0.03","16’611.95","2’783.00","5.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","16’552.35","0.03","16’552.35","918.00","18.03","Indien","National Stock Exchange Of India","INR"
"9005","TOKYU CORP","Industrie","Aktien","16’523.69","0.03","16’523.69","1’500.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","16’497.17","0.03","16’497.17","3’500.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANA","ACCIONA SA","Versorger","Aktien","16’431.75","0.03","16’431.75","139.00","118.21","Spanien","Bolsa De Madrid","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","16’420.05","0.03","16’420.05","433.00","37.92","Kanada","Toronto Stock Exchange","CAD"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","16’337.10","0.03","16’337.10","5’000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","16’289.65","0.03","16’289.65","121.00","134.63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SIGN","SIG GROUP N AG","Materialien","Aktien","16’146.12","0.03","16’146.12","882.00","18.31","Schweiz","SIX Swiss Exchange","CHF"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","16’120.00","0.03","16’120.00","3’875.00","4.16","China","New York Stock Exchange Inc.","USD"
"003550","LG CORP","Industrie","Aktien","16’043.88","0.03","16’043.88","274.00","58.55","Korea","Korea Exchange (Stock Market)","KRW"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","15’997.56","0.03","15’997.56","732.00","21.85","Indien","National Stock Exchange Of India","INR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","15’844.29","0.03","15’844.29","526.00","30.12","Mexiko","Bolsa Mexicana De Valores","MXN"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","15’826.45","0.03","15’826.45","1’016.00","15.58","Südafrika","Johannesburg Stock Exchange","ZAR"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","15’796.34","0.03","15’796.34","1’100.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","15’762.41","0.03","15’762.41","1’931.00","8.16","Brasilien","XBSP","BRL"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","15’656.32","0.03","15’656.32","4’857.00","3.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","15’597.96","0.03","15’597.96","1’198.00","13.02","China","New York Stock Exchange Inc.","USD"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","15’587.00","0.03","15’587.00","83.00","187.80","Korea","Korea Exchange (Stock Market)","KRW"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","15’372.06","0.03","15’372.06","900.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","15’221.93","0.03","15’221.93","1’100.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","15’014.79","0.03","15’014.79","640.00","23.46","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","14’965.38","0.03","14’965.38","1’070.00","13.99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","14’932.81","0.03","14’932.81","3’004.00","4.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","14’861.00","0.03","14’861.00","5’563.00","2.67","Australien","Asx - All Markets","AUD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","14’780.77","0.03","14’780.77","149.00","99.20","Kanada","Toronto Stock Exchange","CAD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","14’719.82","0.03","14’719.82","477’533.00","3.08","Taiwan","-","TWD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","14’524.26","0.03","14’524.26","7’400.00","1.96","Singapur","Singapore Exchange","SGD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","14’509.51","0.03","14’509.51","600.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","14’464.86","0.03","14’464.86","7’055.00","2.05","Australien","Asx - All Markets","AUD"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","14’244.40","0.03","14’244.40","29’500.00","0.48","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","14’220.99","0.03","14’220.99","11’387.00","1.25","Australien","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","14’207.67","0.03","14’207.67","4’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrie","Aktien","14’141.73","0.03","14’141.73","3’791.00","3.73","Brasilien","XBSP","BRL"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","14’004.02","0.03","14’004.02","3’700.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","13’829.72","0.02","13’829.72","301.00","45.95","Deutschland","Xetra","EUR"
"6645","OMRON CORP","IT","Aktien","13’748.60","0.02","13’748.60","400.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","13’736.60","0.02","13’736.60","782.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","13’671.51","0.02","13’671.51","1’070.00","12.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","13’654.73","0.02","13’654.73","1’000.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","13’616.85","0.02","13’616.85","1’452.00","9.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","13’494.40","0.02","13’494.40","2’047.00","6.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","13’488.66","0.02","13’488.66","2’200.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","13’311.73","0.02","13’311.73","3’800.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","13’302.96","0.02","13’302.96","1’732.00","7.68","Chile","Santiago Stock Exchange","CLP"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","13’256.65","0.02","13’256.65","1’500.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","13’217.13","0.02","13’217.13","5’422.00","2.44","Brasilien","XBSP","BRL"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","13’216.70","0.02","13’216.70","3’054.00","4.33","Australien","Asx - All Markets","AUD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","13’213.51","0.02","13’213.51","185.00","71.42","Indien","National Stock Exchange Of India","INR"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","13’186.65","0.02","13’186.65","10’800.00","1.22","Malaysia","Bursa Malaysia","MYR"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","12’831.72","0.02","12’831.72","453.00","28.33","Kanada","Toronto Stock Exchange","CAD"
"CDB","CELCOMDIGI","Kommunikation","Aktien","12’793.22","0.02","12’793.22","16’400.00","0.78","Malaysia","Bursa Malaysia","MYR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","12’746.46","0.02","12’746.46","166.00","76.79","Kanada","Toronto Stock Exchange","CAD"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","12’674.38","0.02","12’674.38","400.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","12’531.16","0.02","12’531.16","482.00","26.00","Ungarn","Budapest Stock Exchange","HUF"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","12’521.85","0.02","12’521.85","3’220.00","3.89","Brasilien","XBSP","BRL"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","12’418.58","0.02","12’418.58","102.00","121.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Immobilien","Aktien","12’372.88","0.02","12’372.88","12’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4062","IBIDEN LTD","IT","Aktien","12’211.86","0.02","12’211.86","300.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","12’143.36","0.02","12’143.36","2’274.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"7752","RICOH LTD","IT","Aktien","11’971.28","0.02","11’971.28","1’400.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","11’905.78","0.02","11’905.78","417.00","28.55","Indien","National Stock Exchange Of India","INR"
"SDR","SCHRODERS PLC","Financials","Aktien","11’878.69","0.02","11’878.69","2’583.00","4.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","11’753.29","0.02","11’753.29","258.00","45.56","Indien","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","11’694.03","0.02","11’694.03","4’400.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","11’611.78","0.02","11’611.78","1’614.00","7.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","11’362.58","0.02","11’362.58","1’024.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","11’338.95","0.02","11’338.95","16’711.00","0.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"TIMS3","TIM SA","Kommunikation","Aktien","11’321.52","0.02","11’321.52","3’960.00","2.86","Brasilien","XBSP","BRL"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","11’197.07","0.02","11’197.07","3’860.00","2.90","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","11’180.17","0.02","11’180.17","1’552.00","7.20","Indien","National Stock Exchange Of India","INR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","11’124.06","0.02","11’124.06","1’800.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","11’117.69","0.02","11’117.69","3’286.00","3.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"TEMN","TEMENOS AG","IT","Aktien","11’108.39","0.02","11’108.39","161.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","11’050.12","0.02","11’050.12","6’206.00","1.78","Brasilien","XBSP","BRL"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","11’040.66","0.02","11’040.66","400.00","27.60","Japan","Tokyo Stock Exchange","JPY"
