﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"197,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GEN","GEN DIGITAL INC","Information Technology","Equity","11,552,750.40","0.07","11,552,750.40","462,480.00","24.98","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","11,553,788.40","0.07","11,553,788.40","589,479.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","11,492,409.60","0.07","11,492,409.60","110,845.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","11,492,905.90","0.07","11,492,905.90","404,395.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","11,405,473.48","0.07","11,405,473.48","152,602.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","11,329,383.60","0.07","11,329,383.60","238,815.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","11,313,456.05","0.07","11,313,456.05","55,115.00","205.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","11,243,790.39","0.06","11,243,790.39","791,259.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","10,918,570.28","0.06","10,918,570.28","82,076.00","133.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","10,886,377.08","0.06","10,886,377.08","377,868.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","10,855,040.00","0.06","10,855,040.00","67,844.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","10,839,978.94","0.06","10,839,978.94","557,039.00","19.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","10,825,412.00","0.06","10,825,412.00","212,680.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","10,777,720.52","0.06","10,777,720.52","102,782.00","104.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","10,756,042.08","0.06","10,756,042.08","214,008.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","10,732,801.58","0.06","10,732,801.58","119,759.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","10,634,611.33","0.06","10,634,611.33","136,991.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","10,607,266.80","0.06","10,607,266.80","54,036.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","10,597,535.98","0.06","10,597,535.98","996,946.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","10,485,468.15","0.06","10,485,468.15","67,435.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","10,473,354.01","0.06","10,473,354.01","596,093.00","17.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","10,437,531.94","0.06","10,437,531.94","45,001.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","10,378,194.60","0.06","10,378,194.60","252,204.00","41.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","10,358,457.51","0.06","10,358,457.51","129,659.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","10,219,527.12","0.06","10,219,527.12","61,556.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","10,172,028.90","0.06","10,172,028.90","184,778.00","55.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","10,164,636.84","0.06","10,164,636.84","191,858.00","52.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","10,139,941.16","0.06","10,139,941.16","191,428.00","52.97","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","10,009,259.50","0.06","10,009,259.50","31,133.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","9,887,019.44","0.06","9,887,019.44","39,758.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","9,870,753.14","0.06","9,870,753.14","95,582.00","103.27","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","9,857,398.52","0.06","9,857,398.52","270,362.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","9,789,855.84","0.06","9,789,855.84","111,451.00","87.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","9,721,919.22","0.06","9,721,919.22","89,102.00","109.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","9,686,820.54","0.06","9,686,820.54","132,081.00","73.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","9,678,750.21","0.06","9,678,750.21","98,793.00","97.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","9,633,684.00","0.06","9,633,684.00","88,350.00","109.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","9,565,196.12","0.05","9,565,196.12","58,711.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","9,564,709.87","0.05","9,564,709.87","37,643.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","9,450,075.60","0.05","9,450,075.60","17,442.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","9,434,872.00","0.05","9,434,872.00","131,680.00","71.65","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","9,397,035.24","0.05","9,397,035.24","80,981.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","9,395,368.65","0.05","9,395,368.65","50,805.00","184.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","9,330,298.08","0.05","9,330,298.08","97,679.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","9,285,615.27","0.05","9,285,615.27","319,203.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","9,283,627.26","0.05","9,283,627.26","74,394.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","9,268,539.45","0.05","9,268,539.45","222,855.00","41.59","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","9,112,191.84","0.05","9,112,191.84","17,648.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","9,080,185.31","0.05","9,080,185.31","228,893.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","9,016,639.48","0.05","9,016,639.48","31,079.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","8,959,742.20","0.05","8,959,742.20","24,515.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","8,840,384.52","0.05","8,840,384.52","42,794.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","8,771,753.48","0.05","8,771,753.48","177,494.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","8,748,925.95","0.05","8,748,925.95","317,335.00","27.57","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","8,696,119.80","0.05","8,696,119.80","139,809.00","62.20","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","8,571,256.16","0.05","8,571,256.16","97,268.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","8,551,659.05","0.05","8,551,659.05","129,355.00","66.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","8,536,798.00","0.05","8,536,798.00","43,334.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","8,517,861.00","0.05","8,517,861.00","97,570.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","8,446,139.61","0.05","8,446,139.61","150,207.00","56.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","8,444,436.90","0.05","8,444,436.90","49,030.00","172.23","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","8,372,787.20","0.05","8,372,787.20","9,280.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","8,324,708.92","0.05","8,324,708.92","194,548.00","42.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","8,241,150.06","0.05","8,241,150.06","39,182.00","210.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","8,137,265.22","0.05","8,137,265.22","33,034.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","8,134,788.94","0.05","8,134,788.94","426,799.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","8,135,451.68","0.05","8,135,451.68","39,631.00","205.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","8,120,592.20","0.05","8,120,592.20","112,070.00","72.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","8,072,826.02","0.05","8,072,826.02","133,171.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","7,970,889.03","0.05","7,970,889.03","244,281.00","32.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","7,942,079.04","0.05","7,942,079.04","36,176.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","7,840,454.40","0.05","7,840,454.40","271,296.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","7,801,388.40","0.04","7,801,388.40","153,480.00","50.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","7,639,930.00","0.04","7,639,930.00","56,500.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","7,633,363.80","0.04","7,633,363.80","66,147.00","115.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","7,618,602.05","0.04","7,618,602.05","92,695.00","82.19","United States","NASDAQ","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","7,579,145.70","0.04","7,579,145.70","222,785.00","34.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","7,569,848.52","0.04","7,569,848.52","122,967.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","7,450,105.03","0.04","7,450,105.03","41,009.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","7,387,299.68","0.04","7,387,299.68","163,472.00","45.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","7,381,974.60","0.04","7,381,974.60","87,724.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","7,376,850.00","0.04","7,376,850.00","48,750.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","7,354,889.27","0.04","7,354,889.27","241,223.00","30.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","7,342,038.90","0.04","7,342,038.90","465,570.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","7,272,468.40","0.04","7,272,468.40","36,038.00","201.80","United States","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","7,246,837.50","0.04","7,246,837.50","43,590.00","166.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","7,236,277.40","0.04","7,236,277.40","185,308.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","7,234,942.74","0.04","7,234,942.74","94,723.00","76.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","7,217,546.11","0.04","7,217,546.11","596,738.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","7,190,845.20","0.04","7,190,845.20","190,234.00","37.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","7,143,423.82","0.04","7,143,423.82","71,642.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","7,068,855.84","0.04","7,068,855.84","142,059.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","7,049,002.32","0.04","7,049,002.32","77,598.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","6,982,989.90","0.04","6,982,989.90","108,939.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","6,957,737.34","0.04","6,957,737.34","17,042.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","6,875,966.16","0.04","6,875,966.16","226,332.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","6,851,923.04","0.04","6,851,923.04","261,424.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","6,733,268.22","0.04","6,733,268.22","126,233.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","6,710,705.40","0.04","6,710,705.40","37,743.00","177.80","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","6,708,948.48","0.04","6,708,948.48","134,394.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","6,703,113.76","0.04","6,703,113.76","54,488.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","6,672,282.47","0.04","6,672,282.47","194,131.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","6,574,234.90","0.04","6,574,234.90","20,638.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","6,534,577.50","0.04","6,534,577.50","211,475.00","30.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","6,509,073.90","0.04","6,509,073.90","133,410.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","6,464,288.25","0.04","6,464,288.25","26,775.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","6,419,767.42","0.04","6,419,767.42","32,014.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","6,420,874.63","0.04","6,420,874.63","337,763.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","6,419,027.37","0.04","6,419,027.37","148,623.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","6,404,055.00","0.04","6,404,055.00","24,500.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","6,400,801.44","0.04","6,400,801.44","93,456.00","68.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","6,378,375.87","0.04","6,378,375.87","63,171.00","100.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","6,365,326.50","0.04","6,365,326.50","108,809.00","58.50","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","6,362,303.05","0.04","6,362,303.05","221,915.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","6,312,362.21","0.04","6,312,362.21","557,137.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","6,307,723.76","0.04","6,307,723.76","195,649.00","32.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","6,276,308.00","0.04","6,276,308.00","122,800.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","6,242,480.31","0.04","6,242,480.31","143,209.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","6,188,280.80","0.04","6,188,280.80","142,096.00","43.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","6,154,608.60","0.04","6,154,608.60","172,398.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","6,148,735.92","0.04","6,148,735.92","399,528.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","6,069,883.68","0.03","6,069,883.68","114,786.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","5,977,660.95","0.03","5,977,660.95","103,869.00","57.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","5,966,358.72","0.03","5,966,358.72","66,234.00","90.08","United States","NASDAQ","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","5,943,177.90","0.03","5,943,177.90","23,542.00","252.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","5,919,820.92","0.03","5,919,820.92","148,814.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","5,918,053.80","0.03","5,918,053.80","19,906.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","5,911,027.50","0.03","5,911,027.50","45,645.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","5,889,109.60","0.03","5,889,109.60","54,428.00","108.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","5,817,684.00","0.03","5,817,684.00","36,700.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","5,787,387.35","0.03","5,787,387.35","70,295.00","82.33","United States","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","5,784,530.84","0.03","5,784,530.84","70,303.00","82.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","5,743,862.08","0.03","5,743,862.08","383,948.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","5,741,087.04","0.03","5,741,087.04","86,112.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","5,720,466.51","0.03","5,720,466.51","126,531.00","45.21","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","5,683,883.73","0.03","5,683,883.73","213,119.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","5,624,294.50","0.03","5,624,294.50","95,570.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","5,610,229.95","0.03","5,610,229.95","251,017.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","5,528,228.94","0.03","5,528,228.94","62,721.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","5,528,584.80","0.03","5,528,584.80","223,920.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","5,509,117.62","0.03","5,509,117.62","127,026.00","43.37","United States","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","5,437,746.05","0.03","5,437,746.05","51,227.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","5,435,407.60","0.03","5,435,407.60","45,010.00","120.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","5,433,587.06","0.03","5,433,587.06","31,951.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","5,410,607.93","0.03","5,410,607.93","28,763.00","188.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","5,396,254.63","0.03","5,396,254.63","50,437.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","5,361,964.92","0.03","5,361,964.92","97,508.00","54.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","5,342,624.85","0.03","5,342,624.85","45,219.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","5,317,046.55","0.03","5,317,046.55","46,555.00","114.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","5,302,163.20","0.03","5,302,163.20","49,240.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","5,273,319.84","0.03","5,273,319.84","319,983.00","16.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","5,261,037.60","0.03","5,261,037.60","70,980.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","5,262,118.40","0.03","5,262,118.40","53,390.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","5,224,679.80","0.03","5,224,679.80","13,540.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","5,207,169.96","0.03","5,207,169.96","197,916.00","26.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","5,195,031.68","0.03","5,195,031.68","83,872.00","61.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","5,158,320.00","0.03","5,158,320.00","21,493.00","240.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","5,128,796.25","0.03","5,128,796.25","115,905.00","44.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
