﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"6,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","59,005.35","0.02","59,005.35","6,100.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORSTED","OERSTED","Utilities","Equity","57,468.51","0.02","57,468.51","1,079.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"6971","KYOCERA CORP","Information Technology","Equity","55,248.04","0.02","55,248.04","4,800.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","54,735.13","0.02","54,735.13","1,606.00","34.08","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","52,366.99","0.02","52,366.99","17,000.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MRK","MERCK","Health Care","Equity","52,243.79","0.02","52,243.79","315.00","165.85","Germany","Xetra","USD","0.93","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","51,478.30","0.02","51,478.30","2,200.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GFC","GECINA SA","Real Estate","Equity","50,111.60","0.02","50,111.60","544.00","92.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","49,130.89","0.02","49,130.89","2,117.00","23.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","48,858.63","0.02","48,858.63","979.00","49.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","47,219.41","0.02","47,219.41","24,470.00","1.93","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","46,970.93","0.02","46,970.93","5,998.00","7.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TEF","TELEFONICA SA","Communication","Equity","45,747.48","0.02","45,747.48","10,779.00","4.24","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","43,582.98","0.02","43,582.98","40,665.00","107.18","European Union","-","USD","0.93","EUR","-"
"1812","KAJIMA CORP","Industrials","Equity","43,228.58","0.02","43,228.58","2,500.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","37,172.94","0.01","37,172.94","122.00","304.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","35,677.93","0.01","35,677.93","2,766.00","12.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANA","ACCIONA SA","Utilities","Equity","35,464.21","0.01","35,464.21","300.00","118.21","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"4507","SHIONOGI LTD","Health Care","Equity","35,119.36","0.01","35,119.36","900.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","33,094.57","0.01","33,094.57","141.00","234.71","Germany","Xetra","USD","0.93","EUR","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","32,988.93","0.01","32,988.93","1,300.00","25.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","32,499.59","0.01","32,499.59","1,186.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","32,156.52","0.01","32,156.52","157.00","204.82","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TLX","TALANX AG","Financials","Equity","31,000.80","0.01","31,000.80","388.00","79.90","Germany","Xetra","USD","0.93","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","30,845.71","0.01","30,845.71","662.00","46.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","30,649.01","0.01","30,649.01","1,100.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","29,442.08","0.01","29,442.08","229,866.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","28,219.39","0.01","28,219.39","338.00","83.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","20,158.09","0.01","20,158.09","18,114.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","7,386.40","0.00","7,386.40","27,826.00","26.54","Israel","-","USD","3.77","ILS","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","3,765.20","0.00","3,765.20","6,179.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2,895.23","0.00","2,895.23","30,827.00","9.39","Norway","-","USD","10.65","NOK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,883.59","0.00","2,883.59","30,538.00","9.44","Sweden","-","USD","10.59","SEK","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,790.70","0.00","2,790.70","3,782.00","73.79","Singapore","-","USD","1.36","SGD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,336.53","0.00","1,336.53","9,300.00","14.37","Denmark","-","USD","6.96","DKK","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,514,800.00","30.00","2,343.20","-","Ice Futures U.S.","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
