﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"6,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","75,407.28","0.03","75,407.28","3,400.00","22.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RAA","RATIONAL AG","Industrials","Equity","73,355.90","0.02","73,355.90","85.00","863.01","Germany","Xetra","USD","0.92","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","72,826.84","0.02","72,826.84","897.00","81.19","Germany","Xetra","USD","0.92","EUR","-"
"CLN","CLARIANT AG","Materials","Equity","68,566.74","0.02","68,566.74","4,313.00","15.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ORSTED","OERSTED","Utilities","Equity","65,976.81","0.02","65,976.81","1,079.00","61.15","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","63,931.37","0.02","63,931.37","86,975.00","73.51","Canada","-","USD","1.36","CAD","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","61,737.87","0.02","61,737.87","6,100.00","10.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GFC","GECINA SA","Real Estate","Equity","60,348.75","0.02","60,348.75","544.00","110.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","59,492.11","0.02","59,492.11","1,606.00","37.04","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","58,529.06","0.02","58,529.06","979.00","59.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","56,336.13","0.02","56,336.13","17,000.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","54,285.16","0.02","54,285.16","2,200.00","24.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SGSN","SGS SA","Industrials","Equity","53,662.05","0.02","53,662.05","603.00","88.99","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","51,540.87","0.02","51,540.87","46,750.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","51,183.29","0.02","51,183.29","5,998.00","8.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","48,638.07","0.02","48,638.07","2,117.00","22.98","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TEF","TELEFONICA SA","Communication","Equity","48,534.22","0.02","48,534.22","10,779.00","4.50","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","45,303.05","0.02","45,303.05","3,000.00","15.10","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","43,690.95","0.01","43,690.95","340,811.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"NDA FI","NORDEA BANK","Financials","Equity","43,554.77","0.01","43,554.77","3,496.00","12.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"1812","KAJIMA CORP","Industrials","Equity","42,964.23","0.01","42,964.23","2,500.00","17.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","42,858.82","0.01","42,858.82","2,766.00","15.49","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4507","SHIONOGI LTD","Health Care","Equity","41,282.33","0.01","41,282.33","900.00","45.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","41,256.51","0.01","41,256.51","348.00","118.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","41,174.90","0.01","41,174.90","141.00","292.02","Germany","Xetra","USD","0.92","EUR","-"
"ANA","ACCIONA SA","Utilities","Equity","39,969.30","0.01","39,969.30","300.00","133.23","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"NICE","NICE LTD","Information Technology","Equity","39,758.74","0.01","39,758.74","198.00","200.80","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","37,481.44","0.01","37,481.44","50,403.00","74.36","Singapore","-","USD","1.34","SGD","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","34,600.41","0.01","34,600.41","157.00","220.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","34,243.98","0.01","34,243.98","1,300.00","26.34","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","34,187.62","0.01","34,187.62","338.00","101.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","32,358.77","0.01","32,358.77","1,100.00","29.42","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TLX","TALANX AG","Financials","Equity","30,235.50","0.01","30,235.50","388.00","77.93","Germany","Xetra","USD","0.92","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","26,386.57","0.01","26,386.57","100.00","263.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","13,068.64","0.00","13,068.64","139,608.00","9.36","Norway","-","USD","10.68","NOK","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","10,115.36","0.00","10,115.36","16,492.00","61.34","New Zealand","-","USD","1.63","NZD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","7,300.77","0.00","7,300.77","50,088.00","14.58","Denmark","-","USD","6.86","DKK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","5,829.94","0.00","5,829.94","21,598.00","26.99","Israel","-","USD","3.70","ILS","-"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4,782,400.00","40.00","2,391.20","-","Ice Futures U.S.","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
