﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","276’953.91","0.01","276’953.91","315’000.00","315’000.00","87.75","Vereinigte Staaten","-","4.94","01.Juli2030","4.13","USD","11.Juni2020"
"NWSA","NEWS CORP 144A","Kommunikation","Obligationen (FI)","276’286.96","0.01","276’286.96","295’000.00","295’000.00","93.00","Vereinigte Staaten","-","3.76","15.Mai2029","3.88","USD","15.Apr.2021"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Produktionsmittel","Obligationen (FI)","273’665.80","0.01","273’665.80","250’000.00","250’000.00","107.96","Vereinigte Staaten","-","3.01","15.Nov.2031","8.88","USD","20.Nov.2023"
"UCGIM","UNICREDIT SPA MTN 144A","Bankwesen","Obligationen (FI)","273’173.80","0.01","273’173.80","275’000.00","275’000.00","98.90","Italien","-","2.65","19.Juni2032","5.86","USD","19.Juni2017"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Obligationen (FI)","272’911.05","0.01","272’911.05","250’000.00","250’000.00","108.07","Frankreich","-","1.96","30.Apr.2027","4.75","EUR","20.Jan.2022"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","272’581.15","0.01","272’581.15","290’000.00","290’000.00","92.11","Vereinigte Staaten","-","4.83","15.Feb.2031","4.50","USD","18.Aug.2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","272’463.74","0.01","272’463.74","260’000.00","260’000.00","103.00","Vereinigte Staaten","-","4.07","15.Apr.2032","6.88","USD","12.Apr.2024"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Kommunikation","Obligationen (FI)","271’883.84","0.01","271’883.84","300’000.00","300’000.00","89.91","Vereinigtes Königreich","-","5.80","23.Nov.2081","4.88","USD","23.Nov.2021"
"ENDP","ENDO FINANCE HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","271’791.04","0.01","271’791.04","255’000.00","255’000.00","104.63","Vereinigte Staaten","-","3.72","15.Apr.2031","8.50","USD","23.Apr.2024"
"TLN","TALEN ENERGY SUPPLY LLC 144A","Elektro-","Obligationen (FI)","271’679.69","0.01","271’679.69","250’000.00","250’000.00","107.59","Vereinigte Staaten","-","2.42","01.Juni2030","8.63","USD","12.Mai2023"
"BTECN","BAYTEX ENERGY CORP 144A","Energie","Obligationen (FI)","270’038.19","0.01","270’038.19","250’000.00","250’000.00","106.22","Kanada","-","2.50","30.Apr.2030","8.50","USD","27.Apr.2023"
"PRFINE","HT TROPLAST GMBH RegS","Produktionsmittel","Obligationen (FI)","269’310.08","0.01","269’310.08","250’000.00","250’000.00","107.70","Deutschland","-","2.99","15.Juli2028","9.38","EUR","17.Juli2023"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Obligationen (FI)","269’303.78","0.01","269’303.78","275’000.00","275’000.00","97.91","Deutschland","-","1.96","15.Juli2027","5.25","USD","15.Juli2020"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","269’346.33","0.01","269’346.33","276’000.00","276’000.00","94.95","Vereinigte Staaten","-","3.16","01.Feb.2029","5.75","USD","28.Jan.2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","268’676.91","0.01","268’676.91","275’000.00","275’000.00","96.50","Vereinigte Staaten","-","2.39","15.Okt.2027","4.75","USD","17.Okt.2019"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","268’649.22","0.01","268’649.22","247’500.00","247’500.00","104.88","Vereinigte Staaten","-","1.93","15.Feb.2030","8.75","USD","31.Jan.2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","267’932.82","0.01","267’932.82","260’000.00","260’000.00","103.03","Kanada","-","3.72","15.Jan.2031","6.75","USD","06.Dez.2023"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","267’380.25","0.01","267’380.25","277’000.00","277’000.00","96.30","Vereinigte Staaten","-","3.44","01.Juli2029","5.50","USD","07.Juni2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","267’005.81","0.01","267’005.81","285’000.00","285’000.00","92.91","Vereinigte Staaten","-","3.75","01.Mai2029","3.75","USD","01.Dez.2020"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","267’131.72","0.01","267’131.72","295’000.00","295’000.00","89.10","Vereinigte Staaten","-","5.19","01.März2031","3.88","USD","14.Sept.2020"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","265’818.35","0.01","265’818.35","255’000.00","255’000.00","104.22","Vereinigte Staaten","-","3.71","15.Jan.2032","7.00","USD","12.Sept.2023"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","264’728.55","0.01","264’728.55","270’000.00","270’000.00","97.57","Vereinigte Staaten","-","3.43","15.Dez.2029","5.50","USD","03.Juli2019"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","264’674.57","0.01","264’674.57","275’000.00","275’000.00","95.07","Vereinigte Staaten","-","1.96","01.Sept.2026","3.13","USD","16.Aug.2021"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","263’711.67","0.01","263’711.67","240’000.00","240’000.00","106.00","Vereinigte Staaten","-","0.73","15.Feb.2028","9.25","USD","01.Feb.2023"
"VMED","VMED O2 UK FINANCING I PLC RegS","Kommunikation","Obligationen (FI)","263’882.20","0.01","263’882.20","275’000.00","275’000.00","95.95","Vereinigtes Königreich","-","5.59","31.Jan.2031","3.25","EUR","24.Sept.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","263’606.19","0.01","263’606.19","256’000.00","256’000.00","101.19","Vereinigte Staaten","-","3.44","15.Mai2030","10.50","USD","31.März2023"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obligationen (FI)","263’138.81","0.01","263’138.81","263’000.00","263’000.00","98.66","Vereinigte Staaten","-","1.62","15.Okt.2027","5.50","USD","27.Sept.2019"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Obligationen (FI)","263’108.13","0.01","263’108.13","295’000.00","295’000.00","87.93","Vereinigte Staaten","-","5.36","15.Feb.2031","3.00","USD","12.Aug.2020"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","262’769.56","0.01","262’769.56","285’000.00","285’000.00","92.19","Vereinigte Staaten","-","3.74","15.Jan.2029","4.63","USD","27.Jan.2022"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","262’596.42","0.01","262’596.42","250’000.00","250’000.00","104.15","Vereinigte Staaten","-","3.58","01.Dez.2031","7.13","USD","28.Nov.2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","262’253.75","0.01","262’253.75","660’000.00","660’000.00","39.16","Vereinigte Staaten","-","4.83","01.Dez.2030","4.63","USD","16.Juni2020"
"IM","IMOLA MERGER CORP 144A","Technologie","Obligationen (FI)","262’131.34","0.01","262’131.34","275’000.00","275’000.00","94.52","Vereinigte Staaten","-","3.50","15.Mai2029","4.75","USD","22.Apr.2021"
"ADT","ADT SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","261’808.59","0.01","261’808.59","275’000.00","275’000.00","93.31","Vereinigte Staaten","-","4.21","01.Aug.2029","4.13","USD","29.Juli2021"
"VMED","DOLYA HOLDCO 17 DAC RegS","Kommunikation","Obligationen (FI)","259’788.42","0.01","259’788.42","225’000.00","225’000.00","115.44","Vereinigtes Königreich","-","3.54","15.Juli2028","4.88","GBP","17.Juni2020"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","259’528.50","0.01","259’528.50","280’000.00","280’000.00","91.38","Vereinigte Staaten","-","3.81","01.März2029","3.50","USD","25.Feb.2021"
"BBWI","BATH & BODY WORKS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","258’380.73","0.01","258’380.73","250’000.00","250’000.00","101.42","Vereinigte Staaten","-","2.92","01.Okt.2030","6.63","USD","30.Sept.2020"
"MATRCN","MATTR CORP 144A","Energie","Obligationen (FI)","258’535.23","0.01","258’535.23","340’000.00","340’000.00","74.52","Kanada","-","4.30","02.Apr.2031","7.25","CAD","02.Apr.2024"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligationen (FI)","257’390.62","0.01","257’390.62","250’000.00","250’000.00","101.25","Vereinigte Staaten","-","1.70","15.Apr.2029","6.75","USD","07.Apr.2021"
"VVNT","APX GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","257’091.13","0.01","257’091.13","265’000.00","265’000.00","97.00","Vereinigte Staaten","-","3.16","15.Juli2029","5.75","USD","09.Juli2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","256’967.77","0.01","256’967.77","225’000.00","225’000.00","111.43","Vereinigte Staaten","-","2.50","15.Okt.2030","11.00","USD","10.Okt.2023"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Zyklische Konsumgüter","Obligationen (FI)","256’883.44","0.01","256’883.44","270’000.00","270’000.00","94.36","Vereinigte Staaten","-","3.82","15.Nov.2029","4.63","USD","19.Nov.2021"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energie","Obligationen (FI)","255’975.23","0.01","255’975.23","245’000.00","245’000.00","102.14","Vereinigte Staaten","-","2.84","15.März2029","7.13","USD","18.März2024"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","255’684.93","0.01","255’684.93","270’000.00","270’000.00","94.68","Vereinigte Staaten","-","5.41","15.Jan.2031","4.75","USD","08.Jan.2021"
"SAZGR","NIDDA HEALTHCARE HOLDING GMBH RegS","Consumer Non-Cyclical","Obligationen (FI)","255’718.38","0.01","255’718.38","225’000.00","225’000.00","111.93","Deutschland","-","0.08","21.Aug.2026","7.50","EUR","02.Nov.2022"
"PETM","PETSMART LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","255’626.74","0.01","255’626.74","250’000.00","250’000.00","99.00","Vereinigte Staaten","-","2.28","15.Feb.2029","7.75","USD","12.Feb.2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Obligationen (FI)","254’846.88","0.01","254’846.88","300’000.00","300’000.00","84.25","Vereinigte Staaten","-","1.96","15.Aug.2026","4.13","USD","12.Aug.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","254’358.51","0.01","254’358.51","250’000.00","250’000.00","101.25","Kanada","-","3.18","15.Juni2029","6.13","USD","17.Juni2024"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","254’247.97","0.01","254’247.97","260’000.00","260’000.00","97.34","Vereinigte Staaten","-","3.20","15.Juni2029","5.25","USD","14.Mai2019"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligationen (FI)","254’287.01","0.01","254’287.01","270’000.00","270’000.00","91.82","Vereinigte Staaten","-","3.86","15.Aug.2029","5.63","USD","25.Aug.2021"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obligationen (FI)","254’232.53","0.01","254’232.53","275’000.00","275’000.00","91.08","Vereinigte Staaten","-","3.82","15.Feb.2029","3.25","USD","28.Sept.2020"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Obligationen (FI)","254’206.39","0.01","254’206.39","265’000.00","265’000.00","95.40","Vereinigte Staaten","-","3.25","01.Juni2028","4.25","USD","27.Mai2020"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","252’893.06","0.01","252’893.06","275’000.00","275’000.00","91.95","Vereinigte Staaten","-","3.45","15.Juli2028","4.00","USD","21.Juni2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Obligationen (FI)","252’606.72","0.01","252’606.72","255’000.00","255’000.00","97.92","Vereinigte Staaten","-","2.49","01.Mai2028","5.50","USD","12.Apr.2021"
"BMELN","B&M EUROPEAN VALUE RETAIL SA RegS","Zyklische Konsumgüter","Obligationen (FI)","252’224.89","0.01","252’224.89","200’000.00","200’000.00","126.10","Vereinigtes Königreich","-","1.06","15.Juli2025","3.63","GBP","13.Juli2020"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","252’027.96","0.01","252’027.96","250’000.00","250’000.00","100.32","Vereinigte Staaten","-","3.48","01.Juni2028","3.63","EUR","14.Mai2021"
"HBI","HANESBRANDS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","252’038.28","0.01","252’038.28","255’000.00","255’000.00","98.01","Vereinigte Staaten","-","1.63","15.Mai2026","4.88","USD","06.Mai2016"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligationen (FI)","251’784.88","0.01","251’784.88","270’000.00","270’000.00","91.52","Vereinigte Staaten","-","5.84","15.Aug.2031","4.13","USD","05.Aug.2021"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","251’715.59","0.01","251’715.59","250’000.00","250’000.00","100.08","Vereinigte Staaten","-","0.08","15.Juni2025","7.00","USD","09.Juni2020"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Obligationen (FI)","251’088.28","0.01","251’088.28","225’000.00","225’000.00","105.59","Vereinigte Staaten","-","2.65","31.Jan.2030","9.13","USD","20.Nov.2023"
"FAIRIC","FAIR ISAAC CORP 144A","Technologie","Obligationen (FI)","250’953.53","0.01","250’953.53","265’000.00","265’000.00","94.36","Vereinigte Staaten","-","3.08","15.Juni2028","4.00","USD","06.Dez.2019"
"JERRGB","JERROLD FINCO PLC RegS","Bankwesen","Obligationen (FI)","250’860.88","0.01","250’860.88","200’000.00","200’000.00","125.41","Vereinigtes Königreich","-","2.03","15.Jan.2027","5.25","GBP","25.Jan.2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","250’636.98","0.01","250’636.98","250’000.00","250’000.00","98.21","Vereinigte Staaten","-","1.50","15.Aug.2026","4.88","USD","19.Aug.2016"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","250’228.30","0.01","250’228.30","250’000.00","250’000.00","98.61","Vereinigte Staaten","-","1.92","15.Okt.2027","5.88","USD","08.Okt.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","249’032.55","0.01","249’032.55","275’000.00","275’000.00","87.75","Kanada","-","2.26","01.Feb.2027","6.13","USD","10.Feb.2022"
"NGL","NGL ENERGY OPERATING LLC 144A","Energie","Obligationen (FI)","249’071.67","0.01","249’071.67","240’000.00","240’000.00","102.40","Vereinigte Staaten","-","2.80","15.Feb.2029","8.13","USD","02.Feb.2024"
"DAVLLO","DEUCE FINCO PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","248’894.58","0.01","248’894.58","200’000.00","200’000.00","123.84","Vereinigtes Königreich","-","2.40","15.Juni2027","5.50","GBP","18.Juni2021"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","248’719.30","0.01","248’719.30","240’000.00","240’000.00","101.62","Vereinigte Staaten","-","3.14","15.Mai2029","8.25","USD","18.Apr.2024"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Versicherung","Obligationen (FI)","248’534.13","0.01","248’534.13","250’000.00","250’000.00","99.39","Vereinigtes Königreich","-","4.42","15.Feb.2032","8.88","USD","16.Feb.2024"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","248’609.21","0.01","248’609.21","250’000.00","250’000.00","98.79","Vereinigte Staaten","-","1.73","01.Dez.2027","5.25","USD","04.Juni2019"
"ILDFP","ILIAD HOLDING SAS RegS","Kommunikation","Obligationen (FI)","248’656.57","0.01","248’656.57","225’000.00","225’000.00","108.97","Frankreich","-","2.36","15.Okt.2028","5.63","EUR","27.Okt.2021"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Produktionsmittel","Obligationen (FI)","248’372.15","0.01","248’372.15","235’000.00","235’000.00","104.17","Vereinigte Staaten","-","2.49","15.Mai2028","9.00","USD","09.Mai2023"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","248’111.81","0.01","248’111.81","300’000.00","300’000.00","81.20","Vereinigte Staaten","-","2.41","01.März2027","4.00","USD","09.März2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","248’056.25","0.01","248’056.25","260’000.00","260’000.00","94.00","Vereinigte Staaten","-","3.44","01.Mai2029","6.75","USD","25.Nov.2020"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektro-","Obligationen (FI)","246’727.43","0.01","246’727.43","250’000.00","250’000.00","96.39","Vereinigte Staaten","-","3.01","31.Jan.2028","5.00","USD","12.Dez.2017"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","246’487.50","0.01","246’487.50","270’000.00","270’000.00","91.28","Vereinigte Staaten","-","3.66","15.Jan.2029","6.00","USD","28.Dez.2020"
"HBI","HANESBRANDS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","246’411.90","0.01","246’411.90","225’000.00","225’000.00","105.74","Vereinigte Staaten","-","2.45","15.Feb.2031","9.00","USD","14.Feb.2023"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","245’835.37","0.01","245’835.37","240’000.00","240’000.00","102.41","Vereinigte Staaten","-","3.33","15.Juli2030","6.63","USD","26.Juli2023"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","245’242.24","0.01","245’242.24","215’000.00","215’000.00","109.87","Vereinigte Staaten","-","2.39","15.Aug.2030","10.00","USD","02.Nov.2023"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","245’319.08","0.01","245’319.08","225’000.00","225’000.00","109.01","Vereinigte Staaten","-","2.48","15.Juli2031","9.13","USD","30.Juni2023"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","245’005.69","0.01","245’005.69","225’000.00","225’000.00","106.19","Australien","-","1.74","01.Okt.2028","9.25","USD","03.Okt.2023"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","244’995.64","0.01","244’995.64","245’000.00","245’000.00","97.90","Vereinigte Staaten","-","1.89","15.Aug.2027","5.00","USD","14.Juni2019"
"ARNC","ARSENAL AIC PARENT LLC 144A","Basic Industry","Obligationen (FI)","244’413.75","0.01","244’413.75","225’000.00","225’000.00","106.30","Vereinigte Staaten","-","2.95","01.Okt.2030","8.00","USD","10.Aug.2023"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","244’430.21","0.01","244’430.21","250’000.00","250’000.00","95.59","Macau","-","2.18","01.Feb.2027","4.75","USD","31.März2021"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Obligationen (FI)","244’166.67","0.01","244’166.67","250’000.00","250’000.00","94.00","Vereinigte Staaten","-","1.40","01.Feb.2026","8.00","USD","26.Jan.2021"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","243’381.25","0.01","243’381.25","250’000.00","250’000.00","95.47","Vereinigte Staaten","-","2.69","15.Feb.2028","4.50","USD","07.Feb.2020"
"JANEST","JANE STREET GROUP LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","243’051.16","0.01","243’051.16","230’000.00","230’000.00","104.05","Vereinigte Staaten","-","3.81","30.Apr.2031","7.13","USD","24.Apr.2024"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","243’140.42","0.01","243’140.42","250’000.00","250’000.00","95.65","Macau","-","2.49","01.Okt.2027","5.50","USD","20.Sept.2017"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Obligationen (FI)","242’074.69","0.01","242’074.69","255’000.00","255’000.00","93.22","Vereinigte Staaten","-","2.72","15.Okt.2027","6.75","USD","25.Okt.2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","241’395.00","0.01","241’395.00","240’000.00","240’000.00","98.88","Vereinigte Staaten","-","1.49","15.Okt.2027","6.75","USD","11.Okt.2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","240’382.81","0.01","240’382.81","250’000.00","250’000.00","95.58","Vereinigte Staaten","-","2.82","01.Juni2028","4.63","USD","19.Mai2020"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","239’584.50","0.01","239’584.50","240’000.00","240’000.00","97.36","Vereinigte Staaten","-","2.65","01.Aug.2028","5.38","USD","18.Aug.2020"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","238’324.44","0.01","238’324.44","220’000.00","220’000.00","105.72","Kanada","-","2.44","15.März2031","7.75","USD","15.März2023"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","238’115.87","0.01","238’115.87","235’000.00","235’000.00","99.35","Vereinigte Staaten","-","1.63","15.Sept.2027","5.88","USD","20.Sept.2017"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","237’284.72","0.01","237’284.72","250’000.00","250’000.00","93.00","Vereinigte Staaten","-","2.00","30.Sept.2026","6.50","USD","12.Apr.2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","236’913.19","0.01","236’913.19","250’000.00","250’000.00","94.44","Vereinigte Staaten","-","4.06","30.Juni2030","7.38","USD","24.Juni2022"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Obligationen (FI)","236’660.94","0.01","236’660.94","225’000.00","225’000.00","103.74","Vereinigte Staaten","-","2.45","15.Mai2029","8.50","USD","04.Dez.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","236’292.11","0.01","236’292.11","275’000.00","275’000.00","83.75","Vereinigte Staaten","-","5.83","01.Feb.2032","4.75","USD","19.Jan.2022"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obligationen (FI)","236’352.29","0.01","236’352.29","250’000.00","250’000.00","92.59","Vereinigte Staaten","-","3.86","01.Aug.2029","4.25","USD","26.Juli2021"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finanzunternehmen","Obligationen (FI)","235’598.44","0.01","235’598.44","225’000.00","225’000.00","100.63","Vereinigte Staaten","-","3.01","01.Feb.2029","9.25","USD","07.Feb.2024"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energie","Obligationen (FI)","235’558.12","0.01","235’558.12","220’000.00","220’000.00","104.13","Vereinigte Staaten","-","2.63","15.März2029","8.63","USD","13.März2024"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Obligationen (FI)","234’416.19","0.01","234’416.19","255’000.00","255’000.00","89.98","Vereinigte Staaten","-","5.50","01.Feb.2032","4.25","USD","23.Juli2021"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","234’219.88","0.01","234’219.88","225’000.00","225’000.00","101.56","Vereinigte Staaten","-","4.08","15.Feb.2032","6.25","USD","20.Feb.2024"
"SVC","SERVICE PROPERTIES TRUST 144A","REITS","Obligationen (FI)","234’215.21","0.01","234’215.21","220’000.00","220’000.00","105.00","Vereinigte Staaten","-","3.45","15.Nov.2031","8.63","USD","16.Nov.2023"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","233’545.00","0.01","233’545.00","225’000.00","225’000.00","101.72","Vereinigte Staaten","-","4.08","15.Mai2031","8.50","USD","18.Apr.2024"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","233’702.38","0.01","233’702.38","225’000.00","225’000.00","101.58","Vereinigte Staaten","-","2.88","15.März2029","6.38","USD","07.März2024"
"ALTICE","ALTICE FINANCING SA 144A","Kommunikation","Obligationen (FI)","233’364.61","0.01","233’364.61","300’000.00","300’000.00","77.77","Luxemburg","-","3.16","15.Jan.2028","5.00","USD","22.Jan.2020"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","232’993.72","0.01","232’993.72","220’000.00","220’000.00","105.88","Vereinigte Staaten","-","2.10","15.Jan.2029","8.13","USD","18.Okt.2023"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligationen (FI)","232’402.50","0.01","232’402.50","225’000.00","225’000.00","101.58","Vereinigte Staaten","-","3.19","15.Apr.2030","6.75","USD","14.Apr.2023"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","231’850.46","0.01","231’850.46","240’000.00","240’000.00","96.59","Vereinigte Staaten","-","2.90","15.Juli2028","5.25","USD","15.Juni2021"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","231’628.10","0.01","231’628.10","255’000.00","255’000.00","89.11","Vereinigte Staaten","-","5.14","30.Jan.2031","3.75","USD","19.Nov.2020"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","231’508.75","0.01","231’508.75","220’000.00","220’000.00","102.96","Kanada","-","1.63","15.März2028","6.75","USD","15.März2023"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","231’251.32","0.01","231’251.32","220’000.00","220’000.00","102.78","Vereinigte Staaten","-","4.05","01.Apr.2032","7.63","USD","26.März2024"
"ZIGGO","ZIGGO BV 144A","Kommunikation","Obligationen (FI)","231’002.60","0.01","231’002.60","250’000.00","250’000.00","91.17","Niederlande","-","4.21","15.Jan.2030","4.88","USD","28.Okt.2019"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Obligationen (FI)","229’959.32","0.01","229’959.32","200’000.00","200’000.00","111.70","Slowenien","-","3.78","15.Feb.2031","6.75","EUR","05.Feb.2024"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","229’776.56","0.01","229’776.56","225’000.00","225’000.00","100.30","Vereinigte Staaten","-","1.60","01.Apr.2028","6.25","USD","20.Dez.2019"
"MAGLLC","LCM INVESTMENTS HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","229’557.71","0.01","229’557.71","210’000.00","210’000.00","105.53","Vereinigte Staaten","-","2.97","01.Aug.2031","8.25","USD","26.Juli2023"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Produktionsmittel","Obligationen (FI)","229’453.02","0.01","229’453.02","235’000.00","235’000.00","97.63","Vereinigte Staaten","-","2.48","15.Jan.2029","5.25","USD","11.Aug.2020"
