﻿iShares Europe ETF
Fondsposition per,"28.Juni2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"31’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","1’050’043.50","0.06","1’050’043.50","584’358.00","1.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","1’048’236.12","0.06","1’048’236.12","18’074.00","58.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SKA B","SKANSKA B","Industrie","Aktien","1’039’254.82","0.06","1’039’254.82","57’683.00","18.02","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’035’480.27","0.06","1’035’480.27","14’496.00","71.43","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","1’028’436.13","0.06","1’028’436.13","13’029.00","78.93","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’026’407.67","0.06","1’026’407.67","241’875.00","4.24","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"FORTUM","FORTUM","Versorger","Aktien","1’020’941.07","0.06","1’020’941.07","69’787.00","14.63","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","1’016’235.09","0.06","1’016’235.09","55’513.00","18.31","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SYENS","SYENSQO SA","Materialien","Aktien","1’015’232.28","0.06","1’015’232.28","11’335.00","89.57","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"EN","BOUYGUES SA","Industrie","Aktien","1’007’679.54","0.06","1’007’679.54","31’372.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’000’349.38","0.06","1’000’349.38","29’625.00","33.77","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","996’442.52","0.06","996’442.52","4’865.00","204.82","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","995’418.89","0.06","995’418.89","4’241.00","234.71","Deutschland","Xetra","USD","0.93","EUR","-"
"MNG","M&G PLC","Financials","Aktien","988’195.26","0.06","988’195.26","383’205.00","2.58","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"OMV","OMV AG","Energie","Aktien","983’628.06","0.06","983’628.06","22’572.00","43.58","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","979’935.94","0.06","979’935.94","365’027.00","2.68","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","976’938.47","0.06","976’938.47","11’953.00","81.73","Deutschland","Xetra","USD","0.93","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","975’637.89","0.06","975’637.89","147’997.00","6.59","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ELE","ENDESA SA","Versorger","Aktien","966’756.51","0.06","966’756.51","51’442.00","18.79","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","965’779.27","0.06","965’779.27","161’797.00","5.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","964’847.89","0.06","964’847.89","306’780.00","3.15","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","957’383.24","0.06","957’383.24","122’254.00","7.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","955’150.35","0.06","955’150.35","16’847.00","56.70","Deutschland","Xetra","USD","0.93","EUR","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","949’569.29","0.06","949’569.29","116’548.00","8.15","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","946’565.77","0.06","946’565.77","581.00","1’629.20","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","944’839.79","0.06","944’839.79","293’114.00","3.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"IMI","IMI PLC","Industrie","Aktien","935’319.98","0.06","935’319.98","41’945.00","22.30","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GET","GETLINK","Industrie","Aktien","934’746.00","0.05","934’746.00","56’451.00","16.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","932’879.49","0.05","932’879.49","22’376.00","41.69","Deutschland","Xetra","USD","0.93","EUR","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","904’142.00","0.05","904’142.00","89’738.00","10.08","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","892’327.01","0.05","892’327.01","19’669.00","45.37","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","884’213.11","0.05","884’213.11","26’645.00","33.18","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","882’756.53","0.05","882’756.53","45’132.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"NEXI","NEXI","Financials","Aktien","880’383.58","0.05","880’383.58","144’265.00","6.10","Italien","Borsa Italiana","USD","0.93","EUR","-"
"ALO","ALSTOM SA","Industrie","Aktien","873’630.58","0.05","873’630.58","51’920.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","873’107.26","0.05","873’107.26","128’621.00","6.79","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AKE","ARKEMA SA","Materialien","Aktien","869’551.18","0.05","869’551.18","9’998.00","86.97","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","867’862.29","0.05","867’862.29","50’780.00","17.09","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","819’397.00","0.05","819’397.00","57’262.00","14.31","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","806’663.03","0.05","806’663.03","155’037.00","5.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","804’933.44","0.05","804’933.44","34’310.00","23.46","Deutschland","Xetra","USD","0.93","EUR","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","803’312.90","0.05","803’312.90","33’839.00","23.74","Deutschland","Xetra","USD","0.93","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","797’629.41","0.05","797’629.41","23’425.00","34.05","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","793’563.80","0.05","793’563.80","99’646.00","7.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","787’352.00","0.05","787’352.00","27’254.00","28.89","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"GFC","GECINA SA","Immobilien","Aktien","777’743.09","0.05","777’743.09","8’443.00","92.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","768’123.93","0.05","768’123.93","16’718.00","45.95","Deutschland","Xetra","USD","0.93","EUR","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","767’819.26","0.05","767’819.26","452.00","1’698.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","752’667.22","0.04","752’667.22","42’848.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","723’081.11","0.04","723’081.11","4’401.00","164.30","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","711’609.69","0.04","711’609.69","8’053.00","88.37","Deutschland","Xetra","USD","0.93","EUR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","674’344.84","0.04","674’344.84","4’692’226.00","14.37","Dänemark","-","USD","6.96","DKK","-"
"SDR","SCHRODERS PLC","Financials","Aktien","674’284.64","0.04","674’284.64","146’622.00","4.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","671’659.04","0.04","671’659.04","31’086.00","21.61","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"TEMN","TEMENOS AG","IT","Aktien","664’433.56","0.04","664’433.56","9’630.00","69.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","655’675.39","0.04","655’675.39","23’505.00","27.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","649’734.29","0.04","649’734.29","5’408.00","120.14","Deutschland","Xetra","USD","0.93","EUR","-"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","644’012.23","0.04","644’012.23","32’512.00","19.81","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","636’154.02","0.04","636’154.02","2’552.00","249.28","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","629’169.59","0.04","629’169.59","56’701.00","11.10","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","621’271.28","0.04","621’271.28","36’542.00","17.00","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","575’931.70","0.03","575’931.70","83’368.00","6.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ABDN","ABRDN PLC","Financials","Aktien","569’177.11","0.03","569’177.11","303’821.00","1.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SSAB B","SSAB CLASS B","Materialien","Aktien","535’928.38","0.03","535’928.38","98’603.00","5.44","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ENG","ENAGAS SA","Versorger","Aktien","533’148.96","0.03","533’148.96","35’814.00","14.89","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"UMI","UMICORE SA","Materialien","Aktien","467’970.70","0.03","467’970.70","31’122.00","15.04","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","421’432.91","0.02","421’432.91","1’759’371.00","0.24","Italien","Borsa Italiana","USD","0.93","EUR","-"
"WLN","WORLDLINE SA","Financials","Aktien","417’651.16","0.02","417’651.16","38’507.00","10.85","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","414’306.95","0.02","414’306.95","49’182.00","8.42","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","413’766.24","0.02","413’766.24","113’299.00","3.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","358’137.44","0.02","358’137.44","8’769.00","40.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TITR","TELECOM ITALIA SAVING","Kommunikation","Aktien","296’418.14","0.02","296’418.14","1’138’633.00","0.26","Italien","Borsa Italiana","USD","0.93","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","101’816.25","0.01","101’816.25","95’000.00","107.18","Europäische Union","-","USD","0.93","EUR","19.Okt.2015"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","79’311.91","0.00","79’311.91","844’474.00","9.39","Norwegen","-","USD","10.65","NOK","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","44’430.64","0.00","44’430.64","470’529.00","9.44","Schweden","-","USD","10.59","SEK","-"
"JPFFT","CASH COLLATERAL GBP JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","40’451.20","0.00","40’451.20","32’000.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","19.Okt.2015"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.21","0.00","-1.21","-201’216.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’425’448.94","27.00","5’279.46","Europäische Union","Eurex Deutschland","USD","0.93","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","830’463.14","8.00","10’380.75","-","IFLL","USD","0.79","GBP","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-8’421’027.02","-0.50","-8’421’027.02","-8’421’027.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
