﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1’884’584.70","0.03","1’884’584.70","6’339.00","297.30","United States","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Consumer Discretionary","Equity","1’881’455.69","0.03","1’881’455.69","18’048.00","104.25","Sweden","Nasdaq Omx Nordic","SEK"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’880’777.36","0.03","1’880’777.36","26’708.00","70.42","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1’872’699.10","0.03","1’872’699.10","16’054.00","116.65","United States","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","1’869’006.59","0.03","1’869’006.59","88’400.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","1’868’067.50","0.03","1’868’067.50","114’958.00","16.25","Israel","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1’862’632.45","0.03","1’862’632.45","7’715.00","241.43","United States","NASDAQ","USD"
"SWED A","SWEDBANK","Financials","Equity","1’859’210.75","0.03","1’859’210.75","90’277.00","20.59","Sweden","Nasdaq Omx Nordic","SEK"
"HUBB","HUBBELL INC","Industrials","Equity","1’857’003.88","0.03","1’857’003.88","5’081.00","365.48","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1’854’156.42","0.03","1’854’156.42","4’779.00","387.98","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","1’850’217.45","0.03","1’850’217.45","6’945.00","266.41","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","1’849’130.20","0.03","1’849’130.20","5’065.00","365.08","United States","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Equity","1’848’040.76","0.03","1’848’040.76","306’744.00","6.02","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","1’843’746.06","0.03","1’843’746.06","52’738.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1’837’663.96","0.03","1’837’663.96","6’508.00","282.37","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1’835’697.68","0.03","1’835’697.68","13’411.00","136.88","United States","New York Stock Exchange Inc.","USD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","1’832’701.72","0.03","1’832’701.72","15’802.00","115.98","Canada","Toronto Stock Exchange","CAD"
"WAT","WATERS CORP","Health Care","Equity","1’828’626.36","0.03","1’828’626.36","6’303.00","290.12","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1’827’680.04","0.03","1’827’680.04","31’986.00","57.14","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1’825’140.02","0.03","1’825’140.02","109’882.00","16.61","United States","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1’822’678.11","0.03","1’822’678.11","184’400.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1’819’214.02","0.03","1’819’214.02","17’069.00","106.58","United States","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","1’815’539.33","0.03","1’815’539.33","159’901.00","11.35","United Kingdom","London Stock Exchange","GBP"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","1’807’333.58","0.03","1’807’333.58","21’521.00","83.98","United States","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","1’803’941.40","0.03","1’803’941.40","628’659.00","2.87","United Kingdom","London Stock Exchange","GBP"
"AENA","AENA SME SA","Industrials","Equity","1’802’722.08","0.03","1’802’722.08","8’947.00","201.49","Spain","Bolsa De Madrid","EUR"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1’801’984.95","0.03","1’801’984.95","53’871.00","33.45","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1’794’223.59","0.03","1’794’223.59","14’241.00","125.99","United States","NASDAQ","USD"
"HLMA","HALMA PLC","Information Technology","Equity","1’793’415.00","0.03","1’793’415.00","52’429.00","34.21","United Kingdom","London Stock Exchange","GBP"
"BALL","BALL CORP","Materials","Equity","1’787’875.76","0.03","1’787’875.76","29’788.00","60.02","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1’786’026.30","0.03","1’786’026.30","15’123.00","118.10","United States","NASDAQ","USD"
"GMAB","GENMAB","Health Care","Equity","1’782’818.11","0.03","1’782’818.11","7’109.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1’779’108.51","0.03","1’779’108.51","16’663.00","106.77","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1’778’308.92","0.03","1’778’308.92","43’522.00","40.86","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1’772’717.14","0.02","1’772’717.14","18’911.00","93.74","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1’768’868.31","0.02","1’768’868.31","12’661.00","139.71","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","1’760’349.16","0.02","1’760’349.16","22’402.00","78.58","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1’756’995.96","0.02","1’756’995.96","29’684.00","59.19","United States","NASDAQ","USD"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1’754’470.97","0.02","1’754’470.97","306’100.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","1’751’013.60","0.02","1’751’013.60","6’131.00","285.60","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’748’432.40","0.02","1’748’432.40","19’492.00","89.70","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1’747’646.88","0.02","1’747’646.88","9’573.00","182.56","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","1’746’629.99","0.02","1’746’629.99","118’700.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1’744’536.57","0.02","1’744’536.57","48’419.00","36.03","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","1’744’768.95","0.02","1’744’768.95","12’785.00","136.47","United States","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Equity","1’738’528.39","0.02","1’738’528.39","114’356.00","15.20","Germany","Xetra","EUR"
"PODD","INSULET CORP","Health Care","Equity","1’737’094.40","0.02","1’737’094.40","8’608.00","201.80","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","1’733’552.90","0.02","1’733’552.90","22’265.00","77.86","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","1’732’381.20","0.02","1’732’381.20","19’844.00","87.30","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","1’725’674.01","0.02","1’725’674.01","8’979.00","192.19","United States","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1’723’558.10","0.02","1’723’558.10","10’135.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’719’167.59","0.02","1’719’167.59","5’565.00","308.92","Switzerland","SIX Swiss Exchange","CHF"
"CMS","CMS ENERGY CORP","Utilities","Equity","1’718’154.86","0.02","1’718’154.86","28’862.00","59.53","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","1’709’659.36","0.02","1’709’659.36","46’232.00","36.98","United States","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","1’702’608.13","0.02","1’702’608.13","52’309.00","32.55","Spain","Bolsa De Madrid","EUR"
"KNEBV","KONE","Industrials","Equity","1’702’367.35","0.02","1’702’367.35","34’463.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1’697’125.64","0.02","1’697’125.64","22’897.00","74.12","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’695’018.30","0.02","1’695’018.30","39’282.00","43.15","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","1’692’515.95","0.02","1’692’515.95","37’324.00","45.35","Canada","Toronto Stock Exchange","CAD"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","1’686’342.16","0.02","1’686’342.16","47’800.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"COL","COLES GROUP LTD","Consumer Staples","Equity","1’682’752.67","0.02","1’682’752.67","147’954.00","11.37","Australia","Asx - All Markets","AUD"
"SCMN","SWISSCOM AG","Communication","Equity","1’681’437.24","0.02","1’681’437.24","2’989.00","562.54","Switzerland","SIX Swiss Exchange","CHF"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1’675’399.73","0.02","1’675’399.73","77’600.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","1’672’935.00","0.02","1’672’935.00","10’139.00","165.00","Israel","NASDAQ","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1’672’968.06","0.02","1’672’968.06","13’507.00","123.86","Switzerland","SIX Swiss Exchange","CHF"
"2","CLP HOLDINGS LTD","Utilities","Equity","1’668’948.69","0.02","1’668’948.69","206’500.00","8.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROL","ROLLINS INC","Industrials","Equity","1’668’178.89","0.02","1’668’178.89","34’191.00","48.79","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1’666’693.05","0.02","1’666’693.05","43’665.00","38.17","United States","NASDAQ","USD"
"STO","SANTOS LTD","Energy","Equity","1’658’120.96","0.02","1’658’120.96","324’122.00","5.12","Australia","Asx - All Markets","AUD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1’656’648.62","0.02","1’656’648.62","66’319.00","24.98","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","1’656’066.96","0.02","1’656’066.96","22’331.00","74.16","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","1’653’076.95","0.02","1’653’076.95","12’255.00","134.89","United States","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","1’645’637.34","0.02","1’645’637.34","811’000.00","2.03","Singapore","Singapore Exchange","SGD"
"TXT","TEXTRON INC","Industrials","Equity","1’644’648.30","0.02","1’644’648.30","19’155.00","85.86","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1’638’854.00","0.02","1’638’854.00","83’615.00","19.60","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","1’637’914.96","0.02","1’637’914.96","117’100.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1’637’156.53","0.02","1’637’156.53","38’900.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’637’618.40","0.02","1’637’618.40","220’110.00","7.44","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1’635’497.74","0.02","1’635’497.74","13’106.00","124.79","United States","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’631’928.37","0.02","1’631’928.37","18’297.00","89.19","Germany","Xetra","EUR"
"AMCR","AMCOR PLC","Materials","Equity","1’623’147.48","0.02","1’623’147.48","165’966.00","9.78","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","1’623’136.20","0.02","1’623’136.20","9’129.00","177.80","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","1’623’192.96","0.02","1’623’192.96","3’504.00","463.24","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1’616’749.20","0.02","1’616’749.20","3’960.00","408.27","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1’607’613.56","0.02","1’607’613.56","6’517.00","246.68","United States","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’606’930.72","0.02","1’606’930.72","27’869.00","57.66","Germany","Xetra","EUR"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1’606’195.89","0.02","1’606’195.89","11’667.00","137.67","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","1’603’068.04","0.02","1’603’068.04","15’358.00","104.38","United States","NASDAQ","USD"
"AVTR","AVANTOR INC","Health Care","Equity","1’600’706.00","0.02","1’600’706.00","75’505.00","21.20","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1’594’320.45","0.02","1’594’320.45","19’365.00","82.33","United States","NASDAQ","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","1’588’083.10","0.02","1’588’083.10","139’000.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1’581’717.50","0.02","1’581’717.50","31’075.00","50.90","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1’577’422.80","0.02","1’577’422.80","4’140.00","381.02","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","1’574’797.69","0.02","1’574’797.69","2’778.00","566.88","Switzerland","SIX Swiss Exchange","CHF"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","1’574’129.97","0.02","1’574’129.97","14’427.00","109.11","United States","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","1’569’879.87","0.02","1’569’879.87","23’029.00","68.17","Canada","Toronto Stock Exchange","CAD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’564’549.85","0.02","1’564’549.85","180’830.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’556’712.73","0.02","1’556’712.73","42’989.00","36.21","Switzerland","SIX Swiss Exchange","CHF"
"IEX","IDEX CORP","Industrials","Equity","1’555’678.40","0.02","1’555’678.40","7’732.00","201.20","United States","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","Information Technology","Equity","1’553’851.17","0.02","1’553’851.17","135’000.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1’554’300.44","0.02","1’554’300.44","16’604.00","93.61","United States","NASDAQ","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","1’549’084.39","0.02","1’549’084.39","113’452.00","13.65","France","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Equity","1’547’253.00","0.02","1’547’253.00","33’226.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’546’488.25","0.02","1’546’488.25","44’100.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"MAS","MASCO CORP","Industrials","Equity","1’545’810.62","0.02","1’545’810.62","23’186.00","66.67","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","1’540’498.46","0.02","1’540’498.46","2’098.00","734.27","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","1’535’994.97","0.02","1’535’994.97","158’287.00","9.70","Australia","Asx - All Markets","AUD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1’534’764.24","0.02","1’534’764.24","4’968.00","308.93","United States","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’533’549.08","0.02","1’533’549.08","5’333.00","287.56","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","1’529’057.79","0.02","1’529’057.79","12’482.00","122.50","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","1’522’092.14","0.02","1’522’092.14","59’393.00","25.63","Sweden","Nasdaq Omx Nordic","SEK"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","1’515’840.00","0.02","1’515’840.00","6’316.00","240.00","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1’515’638.88","0.02","1’515’638.88","294’950.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","1’514’839.81","0.02","1’514’839.81","259’834.00","5.83","United Kingdom","London Stock Exchange","GBP"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1’513’431.05","0.02","1’513’431.05","4’751.00","318.55","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","1’509’840.92","0.02","1’509’840.92","106’252.00","14.21","United States","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Health Care","Equity","1’502’430.05","0.02","1’502’430.05","6’773.00","221.83","Australia","Asx - All Markets","AUD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’499’135.06","0.02","1’499’135.06","57’539.00","26.05","Germany","Xetra","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1’497’706.08","0.02","1’497’706.08","13’112.00","114.22","United Kingdom","London Stock Exchange","GBP"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","1’497’682.64","0.02","1’497’682.64","53’902.00","27.79","Canada","Toronto Stock Exchange","CAD"
"JBL","JABIL INC","Information Technology","Equity","1’494’557.02","0.02","1’494’557.02","13’738.00","108.79","United States","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Health Care","Equity","1’490’038.20","0.02","1’490’038.20","12’393.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRO","MARATHON OIL CORP","Energy","Equity","1’486’998.22","0.02","1’486’998.22","51’866.00","28.67","United States","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","1’486’583.70","0.02","1’486’583.70","5’860.00","253.68","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’486’813.91","0.02","1’486’813.91","33’348.00","44.58","Ireland","Irish Stock Exchange - All Market","EUR"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1’481’757.50","0.02","1’481’757.50","89’456.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","1’479’415.64","0.02","1’479’415.64","69’200.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’477’384.68","0.02","1’477’384.68","66’700.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Consumer Discretionary","Equity","1’476’564.66","0.02","1’476’564.66","24’145.00","61.15","Italy","Borsa Italiana","EUR"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1’470’011.19","0.02","1’470’011.19","58’000.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"NDSN","NORDSON CORP","Industrials","Equity","1’465’860.80","0.02","1’465’860.80","6’320.00","231.94","United States","NASDAQ","USD"
"MRU","METRO INC","Consumer Staples","Equity","1’464’233.89","0.02","1’464’233.89","26’436.00","55.39","Canada","Toronto Stock Exchange","CAD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’461’548.00","0.02","1’461’548.00","16’225.00","90.08","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","1’461’954.27","0.02","1’461’954.27","5’593.00","261.39","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1’459’817.76","0.02","1’459’817.76","13’557.00","107.68","United States","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","1’453’755.13","0.02","1’453’755.13","153’900.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1’446’251.63","0.02","1’446’251.63","2’165’534.00","66.79","Australia","-","AUD"
"RBA","RB GLOBAL INC","Industrials","Equity","1’443’763.34","0.02","1’443’763.34","18’934.00","76.25","Canada","Toronto Stock Exchange","CAD"
"TRMB","TRIMBLE INC","Information Technology","Equity","1’443’183.36","0.02","1’443’183.36","25’808.00","55.92","United States","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","1’442’269.07","0.02","1’442’269.07","7’799.00","184.93","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","1’442’512.26","0.02","1’442’512.26","28’701.00","50.26","United States","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1’435’055.33","0.02","1’435’055.33","62’900.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Utilities","Equity","1’433’050.38","0.02","1’433’050.38","27’054.00","52.97","United States","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1’433’008.72","0.02","1’433’008.72","11’908.00","120.34","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1’432’322.85","0.02","1’432’322.85","22’855.00","62.67","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1’430’838.50","0.02","1’430’838.50","14’350.00","99.71","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","1’425’366.54","0.02","1’425’366.54","19’071.00","74.74","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","1’419’802.88","0.02","1’419’802.88","48’227.00","29.44","United States","NASDAQ","USD"
"9735","SECOM LTD","Industrials","Equity","1’416’933.98","0.02","1’416’933.98","24’000.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1’415’176.65","0.02","1’415’176.65","14’445.00","97.97","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1’415’609.80","0.02","1’415’609.80","22’759.00","62.20","United States","NASDAQ","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1’412’452.59","0.02","1’412’452.59","44’713.00","31.59","Australia","Asx - All Markets","AUD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1’411’667.62","0.02","1’411’667.62","9’646.00","146.35","Germany","Xetra","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1’412’302.56","0.02","1’412’302.56","19’659.00","71.84","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","1’411’349.44","0.02","1’411’349.44","30’112.00","46.87","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’410’086.72","0.02","1’410’086.72","49’616.00","28.42","United States","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","1’410’116.20","0.02","1’410’116.20","295’718.00","4.77","Australia","Asx - All Markets","AUD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","1’408’332.06","0.02","1’408’332.06","16’923.00","83.22","United States","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1’405’759.05","0.02","1’405’759.05","72’200.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’402’512.54","0.02","1’402’512.54","13’516.00","103.77","Germany","Xetra","EUR"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1’399’532.90","0.02","1’399’532.90","6’514.00","214.85","United States","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1’396’984.96","0.02","1’396’984.96","65’900.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrials","Equity","1’394’376.64","0.02","1’394’376.64","17’588.00","79.28","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’388’533.94","0.02","1’388’533.94","14’355.00","96.73","Switzerland","SIX Swiss Exchange","CHF"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1’384’123.44","0.02","1’384’123.44","7’797.00","177.52","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’382’080.00","0.02","1’382’080.00","8’638.00","160.00","United States","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","1’379’424.45","0.02","1’379’424.45","36’243.00","38.06","Canada","Toronto Stock Exchange","CAD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’378’496.22","0.02","1’378’496.22","11’479.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8308","RESONA HOLDINGS INC","Financials","Equity","1’377’616.26","0.02","1’377’616.26","208’176.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"NICE","NICE LTD","Information Technology","Equity","1’377’197.41","0.02","1’377’197.41","8’421.00","163.54","Israel","Tel Aviv Stock Exchange","ILS"
"ARX","ARC RESOURCES LTD","Energy","Equity","1’375’690.41","0.02","1’375’690.41","77’117.00","17.84","Canada","Toronto Stock Exchange","CAD"
"8113","UNICHARM CORP","Consumer Staples","Equity","1’374’783.04","0.02","1’374’783.04","42’800.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"NI","NISOURCE INC","Utilities","Equity","1’373’372.70","0.02","1’373’372.70","47’670.00","28.81","United States","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","Information Technology","Equity","1’371’066.93","0.02","1’371’066.93","15’051.00","91.09","Australia","Asx - All Markets","AUD"
"DT","DYNATRACE INC","Information Technology","Equity","1’363’585.72","0.02","1’363’585.72","30’478.00","44.74","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financials","Equity","1’362’911.82","0.02","1’362’911.82","46’084.00","29.57","Sweden","Nasdaq Omx Nordic","SEK"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1’362’501.55","0.02","1’362’501.55","69’800.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1’361’676.00","0.02","1’361’676.00","12’846.00","106.00","United States","NASDAQ","USD"
