﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","712’050.50","0.04","712’050.50","6’550.00","108.71","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","707’132.70","0.04","707’132.70","13’317.00","53.10","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","701’770.48","0.04","701’770.48","5’288.00","132.71","United States","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","699’727.20","0.04","699’727.20","1’590.00","440.08","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","697’678.87","0.04","697’678.87","7’477.00","93.31","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","695’339.52","0.04","695’339.52","9’472.00","73.41","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","685’837.80","0.04","685’837.80","1’674.00","409.70","United States","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","682’208.82","0.04","682’208.82","17’506.00","38.97","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","678’160.53","0.04","678’160.53","4’287.00","158.19","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","668’466.94","0.04","668’466.94","1’657.00","403.42","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","668’074.33","0.04","668’074.33","24’409.00","27.37","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","666’366.34","0.04","666’366.34","18’598.00","35.83","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","662’362.12","0.04","662’362.12","34’534.00","19.18","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","661’574.84","0.04","661’574.84","4’481.00","147.64","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","658’743.03","0.04","658’743.03","1’683.00","391.41","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","656’450.55","0.04","656’450.55","5’145.00","127.59","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","656’198.70","0.04","656’198.70","6’882.00","95.35","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","655’535.88","0.04","655’535.88","23’172.00","28.29","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","655’335.48","0.04","655’335.48","45’924.00","14.27","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","653’869.47","0.04","653’869.47","2’227.00","293.61","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","649’573.26","0.04","649’573.26","29’838.00","21.77","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","649’258.40","0.04","649’258.40","5’380.00","120.68","United States","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","648’435.51","0.04","648’435.51","22’383.00","28.97","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","647’117.70","0.04","647’117.70","1’119.00","578.30","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","646’647.30","0.04","646’647.30","10’413.00","62.10","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","644’941.20","0.04","644’941.20","8’220.00","78.46","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","643’810.50","0.04","643’810.50","3’950.00","162.99","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","642’083.07","0.04","642’083.07","12’417.00","51.71","United States","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","640’103.34","0.04","640’103.34","10’011.00","63.94","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","628’314.12","0.04","628’314.12","10’521.00","59.72","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","627’734.35","0.04","627’734.35","4’135.00","151.81","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","625’694.08","0.04","625’694.08","3’782.00","165.44","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","622’951.40","0.04","622’951.40","3’604.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","615’889.86","0.04","615’889.86","4’922.00","125.13","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","615’576.00","0.04","615’576.00","1’560.00","394.60","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","615’433.58","0.04","615’433.58","2’383.00","258.26","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","613’483.20","0.04","613’483.20","15’492.00","39.60","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","611’612.50","0.04","611’612.50","2’825.00","216.50","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","609’368.32","0.04","609’368.32","9’944.00","61.28","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","607’925.20","0.04","607’925.20","332.00","1’831.10","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","607’240.27","0.04","607’240.27","4’849.00","125.23","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","606’998.25","0.04","606’998.25","6’957.00","87.25","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","603’240.12","0.04","603’240.12","75’594.00","7.98","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","601’309.90","0.04","601’309.90","8’093.00","74.30","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","600’969.95","0.04","600’969.95","21’035.00","28.57","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","598’619.70","0.04","598’619.70","1’890.00","316.73","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","598’389.42","0.04","598’389.42","8’094.00","73.93","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","597’496.90","0.04","597’496.90","4’277.00","139.70","United States","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","597’264.64","0.04","597’264.64","1’528.00","390.88","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","595’573.74","0.04","595’573.74","3’951.00","150.74","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","594’024.20","0.04","594’024.20","6’545.00","90.76","United States","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","593’323.88","0.04","593’323.88","2’476.00","239.63","United States","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","591’397.56","0.04","591’397.56","4’173.00","141.72","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","590’530.68","0.04","590’530.68","3’252.00","181.59","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","589’556.25","0.04","589’556.25","2’115.00","278.75","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","587’964.72","0.04","587’964.72","4’046.00","145.32","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","586’537.68","0.04","586’537.68","10’776.00","54.43","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","581’468.94","0.04","581’468.94","2’602.00","223.47","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","581’420.70","0.04","581’420.70","1’890.00","307.63","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","581’231.64","0.04","581’231.64","6’182.00","94.02","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","578’423.52","0.04","578’423.52","4’728.00","122.34","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","570’662.67","0.04","570’662.67","2’707.00","210.81","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","562’400.00","0.03","562’400.00","4’625.00","121.60","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","561’121.50","0.03","561’121.50","6’225.00","90.14","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","558’704.64","0.03","558’704.64","1’664.00","335.76","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","556’717.46","0.03","556’717.46","2’249.00","247.54","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","556’448.76","0.03","556’448.76","26’397.00","21.08","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","553’276.77","0.03","553’276.77","7’239.00","76.43","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","552’863.04","0.03","552’863.04","13’393.00","41.28","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","551’081.25","0.03","551’081.25","1’125.00","489.85","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","551’042.69","0.03","551’042.69","1’793.00","307.33","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","550’621.22","0.03","550’621.22","15’493.00","35.54","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","548’433.60","0.03","548’433.60","7’480.00","73.32","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","543’752.24","0.03","543’752.24","2’677.00","203.12","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","543’148.65","0.03","543’148.65","9’195.00","59.07","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","537’321.60","0.03","537’321.60","1’215.00","442.24","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","533’407.14","0.03","533’407.14","1’026.00","519.89","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","530’189.58","0.03","530’189.58","13’318.00","39.81","United States","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","530’279.70","0.03","530’279.70","32’855.00","16.14","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","524’815.17","0.03","524’815.17","5’401.00","97.17","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","522’139.20","0.03","522’139.20","2’904.00","179.80","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","520’343.80","0.03","520’343.80","3’830.00","135.86","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","519’164.10","0.03","519’164.10","630.00","824.07","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","518’586.45","0.03","518’586.45","11’395.00","45.51","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","516’157.31","0.03","516’157.31","2’029.00","254.39","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","515’960.20","0.03","515’960.20","9’044.00","57.05","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","515’939.20","0.03","515’939.20","3’472.00","148.60","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","514’955.97","0.03","514’955.97","4’623.00","111.39","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","513’924.84","0.03","513’924.84","3’484.00","147.51","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","512’978.55","0.03","512’978.55","3’479.00","147.45","United States","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","509’868.94","0.03","509’868.94","4’022.00","126.77","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","508’793.09","0.03","508’793.09","24’011.00","21.19","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","504’527.14","0.03","504’527.14","50’102.00","10.07","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","499’062.37","0.03","499’062.37","3’499.00","142.63","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","498’136.96","0.03","498’136.96","4’288.00","116.17","United States","NASDAQ","USD"
"AVTR","AVANTOR INC","Health Care","Equity","497’601.36","0.03","497’601.36","23’112.00","21.53","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","497’241.03","0.03","497’241.03","31’097.00","15.99","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","496’738.98","0.03","496’738.98","2’601.00","190.98","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","490’714.32","0.03","490’714.32","5’034.00","97.48","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","490’462.78","0.03","490’462.78","4’154.00","118.07","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","489’660.60","0.03","489’660.60","11’414.00","42.90","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","487’567.20","0.03","487’567.20","8’920.00","54.66","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","487’072.80","0.03","487’072.80","6’654.00","73.20","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","485’615.13","0.03","485’615.13","16’171.00","30.03","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","485’278.50","0.03","485’278.50","5’650.00","85.89","United States","NASDAQ","USD"
"TRU","TRANSUNION","Industrials","Equity","480’613.44","0.03","480’613.44","5’864.00","81.96","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","477’821.70","0.03","477’821.70","1’998.00","239.15","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","476’652.12","0.03","476’652.12","8’057.00","59.16","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","475’875.50","0.03","475’875.50","1’450.00","328.19","United States","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","475’482.15","0.03","475’482.15","19’305.00","24.63","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","473’259.36","0.03","473’259.36","1’697.00","278.88","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","471’857.88","0.03","471’857.88","13’151.00","35.88","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","469’581.00","0.03","469’581.00","5’900.00","79.59","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","460’589.32","0.03","460’589.32","4’588.00","100.39","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","459’268.67","0.03","459’268.67","4’129.00","111.23","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","457’920.96","0.03","457’920.96","9’296.00","49.26","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","457’776.00","0.03","457’776.00","2’601.00","176.00","United States","NASDAQ","USD"
"UDR","UDR REIT INC","Real Estate","Equity","457’590.12","0.03","457’590.12","11’139.00","41.08","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","457’275.22","0.03","457’275.22","7’802.00","58.61","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","456’112.44","0.03","456’112.44","3’948.00","115.53","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","452’783.62","0.03","452’783.62","9’679.00","46.78","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","448’696.92","0.03","448’696.92","2’228.00","201.39","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","448’211.24","0.03","448’211.24","5’293.00","84.68","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","447’740.10","0.03","447’740.10","1’329.00","336.90","United States","NASDAQ","USD"
"QRVO","QORVO INC","Information Technology","Equity","447’454.23","0.03","447’454.23","3’463.00","129.21","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","446’710.88","0.03","446’710.88","3’949.00","113.12","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","446’508.36","0.03","446’508.36","4’959.00","90.04","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","444’529.24","0.03","444’529.24","17’378.00","25.58","United States","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","444’418.08","0.03","444’418.08","5’136.00","86.53","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","440’583.40","0.03","440’583.40","6’532.00","67.45","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","437’141.75","0.03","437’141.75","4’057.00","107.75","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","436’634.16","0.03","436’634.16","1’928.00","226.47","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","436’684.62","0.03","436’684.62","4’359.00","100.18","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","431’003.35","0.03","431’003.35","5’501.00","78.35","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","429’881.40","0.03","429’881.40","2’340.00","183.71","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","423’949.76","0.03","423’949.76","14’624.00","28.99","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","422’872.66","0.03","422’872.66","5’033.00","84.02","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","419’739.92","0.03","419’739.92","36’884.00","11.38","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","413’225.28","0.03","413’225.28","1’698.00","243.36","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","404’030.85","0.03","404’030.85","4’135.00","97.71","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","401’826.00","0.02","401’826.00","4’825.00","83.28","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","395’662.08","0.02","395’662.08","21’318.00","18.56","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","394’917.50","0.02","394’917.50","3’361.00","117.50","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","393’862.56","0.02","393’862.56","14’224.00","27.69","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","393’005.76","0.02","393’005.76","10’542.00","37.28","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","392’581.80","0.02","392’581.80","8’830.00","44.46","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","392’000.00","0.02","392’000.00","6’125.00","64.00","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","390’547.08","0.02","390’547.08","4’246.00","91.98","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","390’619.64","0.02","390’619.64","7’132.00","54.77","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","389’327.64","0.02","389’327.64","8’034.00","48.46","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","386’700.13","0.02","386’700.13","2’113.00","183.01","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","386’642.97","0.02","386’642.97","7’857.00","49.21","United States","NASDAQ","USD"
"ACM","AECOM","Industrials","Equity","381’171.04","0.02","381’171.04","4’154.00","91.76","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","381’066.30","0.02","381’066.30","2’245.00","169.74","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","380’643.90","0.02","380’643.90","13’943.00","27.30","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","379’980.72","0.02","379’980.72","8’377.00","45.36","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","379’342.20","0.02","379’342.20","1’812.00","209.35","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","376’353.25","0.02","376’353.25","6’461.00","58.25","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","374’834.72","0.02","374’834.72","4’696.00","79.82","United States","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","369’420.48","0.02","369’420.48","20’592.00","17.94","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","366’356.25","0.02","366’356.25","5’625.00","65.13","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","360’256.51","0.02","360’256.51","7’253.00","49.67","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","358’663.86","0.02","358’663.86","1’341.00","267.46","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","357’318.29","0.02","357’318.29","5’257.00","67.97","United States","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","356’614.70","0.02","356’614.70","2’015.00","176.98","United States","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","353’825.08","0.02","353’825.08","9’758.00","36.26","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","353’239.74","0.02","353’239.74","1’554.00","227.31","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","351’388.80","0.02","351’388.80","7’968.00","44.10","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","350’283.36","0.02","350’283.36","4’496.00","77.91","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","349’935.00","0.02","349’935.00","6’150.00","56.90","United States","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","349’004.24","0.02","349’004.24","1’898.00","183.88","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","348’516.90","0.02","348’516.90","19’746.00","17.65","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","348’000.10","0.02","348’000.10","11’354.00","30.65","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","347’318.26","0.02","347’318.26","2’713.00","128.02","United States","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","342’792.00","0.02","342’792.00","32’400.00","10.58","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","342’067.67","0.02","342’067.67","10’801.00","31.67","United States","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","341’429.76","0.02","341’429.76","8’468.00","40.32","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","341’416.60","0.02","341’416.60","7’406.00","46.10","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","338’875.84","0.02","338’875.84","1’478.00","229.28","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","336’163.17","0.02","336’163.17","6’167.00","54.51","United States","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Real Estate","Equity","333’573.50","0.02","333’573.50","4’810.00","69.35","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","328’819.26","0.02","328’819.26","15’862.00","20.73","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","328’810.36","0.02","328’810.36","5’482.00","59.98","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","325’912.32","0.02","325’912.32","10’944.00","29.78","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","320’819.18","0.02","320’819.18","3’266.00","98.23","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","320’292.78","0.02","320’292.78","4’286.00","74.73","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","317’499.30","0.02","317’499.30","3’694.00","85.95","United States","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","317’283.66","0.02","317’283.66","2’463.00","128.82","United States","New York Stock Exchange Inc.","USD"
