﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","2’218’912.35","0.07","2’218’912.35","112’182.00","19.78","Indien","National Stock Exchange Of India","INR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","2’217’122.57","0.07","2’217’122.57","59’876.00","37.03","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2’203’337.83","0.07","2’203’337.83","1’485’250.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","IT","Aktien","2’202’303.81","0.07","2’202’303.81","732’440.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","2’198’884.87","0.07","2’198’884.87","316’462.00","6.95","Türkei","Istanbul Stock Exchange","TRY"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","2’180’193.19","0.07","2’180’193.19","213’124.00","10.23","Mexiko","Bolsa Mexicana De Valores","MXN"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","2’151’045.18","0.06","2’151’045.18","232’000.00","9.27","Taiwan","Taiwan Stock Exchange","TWD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","2’143’311.32","0.06","2’143’311.32","8’876.00","241.47","Korea","Korea Exchange (Stock Market)","KRW"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","2’129’001.94","0.06","2’129’001.94","21’210.00","100.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","2’128’888.49","0.06","2’128’888.49","259’650.00","8.20","Indien","National Stock Exchange Of India","INR"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","2’123’892.16","0.06","2’123’892.16","654’451.00","3.25","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"1080","ARAB NATIONAL BANK","Financials","Aktien","2’123’479.79","0.06","2’123’479.79","371’134.00","5.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","2’122’205.76","0.06","2’122’205.76","155’132.00","13.68","China","New York Stock Exchange Inc.","USD"
"2395","ADVANTECH LTD","IT","Aktien","2’121’109.54","0.06","2’121’109.54","182’114.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","2’119’902.16","0.06","2’119’902.16","121’374.00","17.47","Indien","National Stock Exchange Of India","INR"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","2’107’215.10","0.06","2’107’215.10","25’000.00","84.29","Taiwan","Gretai Securities Market","TWD"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","2’104’158.79","0.06","2’104’158.79","489’692.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","2’094’819.48","0.06","2’094’819.48","282’281.00","7.42","Korea","Korea Exchange (Stock Market)","KRW"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","2’088’586.34","0.06","2’088’586.34","94’622.00","22.07","Indien","National Stock Exchange Of India","INR"
"DIB","DB ISLAMIC BANK","Financials","Aktien","2’083’389.73","0.06","2’083’389.73","1’303’627.00","1.60","Ver. Arabische Emirate","Dubai Financial Market","AED"
"096770","SK INNOVATION LTD","Energie","Aktien","2’082’380.80","0.06","2’082’380.80","25’460.00","81.79","Korea","Korea Exchange (Stock Market)","KRW"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","2’081’095.49","0.06","2’081’095.49","14’948.00","139.22","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2356","INVENTEC CORP","IT","Aktien","2’066’824.01","0.06","2’066’824.01","1’202’000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","2’060’430.44","0.06","2’060’430.44","55’063.00","37.42","Indien","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","2’058’814.40","0.06","2’058’814.40","331’800.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","2’057’709.59","0.06","2’057’709.59","118’958.00","17.30","Indien","National Stock Exchange Of India","INR"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","2’052’457.72","0.06","2’052’457.72","120’602.00","17.02","Indien","National Stock Exchange Of India","INR"
"1816","CGN POWER LTD H","Versorger","Aktien","2’043’147.05","0.06","2’043’147.05","4’571’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","2’040’890.24","0.06","2’040’890.24","41’848.00","48.77","Indien","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","2’030’640.42","0.06","2’030’640.42","293’799.00","6.91","Taiwan","Taiwan Stock Exchange","TWD"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","2’030’716.22","0.06","2’030’716.22","403’546.00","5.03","Türkei","Istanbul Stock Exchange","TRY"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","2’013’996.50","0.06","2’013’996.50","549’025.00","3.67","Mexiko","Bolsa Mexicana De Valores","MXN"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","2’005’397.35","0.06","2’005’397.35","1’568’100.00","1.28","Malaysia","Bursa Malaysia","MYR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","1’980’895.28","0.06","1’980’895.28","295’731.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’963’905.94","0.06","1’963’905.94","17’317.00","113.41","Korea","Korea Exchange (Stock Market)","KRW"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","1’962’466.46","0.06","1’962’466.46","1’027’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","1’957’618.96","0.06","1’957’618.96","1’034’530.00","1.89","Brasilien","XBSP","BRL"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","1’948’965.17","0.06","1’948’965.17","6’332’180.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","1’948’005.31","0.06","1’948’005.31","39’833.00","48.90","Indien","National Stock Exchange Of India","INR"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","1’946’595.59","0.06","1’946’595.59","785’630.00","2.48","Mexiko","Bolsa Mexicana De Valores","MXN"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","1’940’734.60","0.06","1’940’734.60","3’644’335.00","0.53","Türkei","Istanbul Stock Exchange","TRY"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","1’939’203.86","0.06","1’939’203.86","370’408.00","5.24","Südafrika","Johannesburg Stock Exchange","ZAR"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","1’936’750.00","0.06","1’936’750.00","193’675.00","10.00","China","New York Stock Exchange Inc.","USD"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","1’935’124.23","0.06","1’935’124.23","3’186’800.00","0.61","Indonesien","Indonesia Stock Exchange","IDR"
"SRF","SRF LTD","Materialien","Aktien","1’930’146.93","0.06","1’930’146.93","67’376.00","28.65","Indien","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","1’927’289.81","0.06","1’927’289.81","117’501.00","16.40","Indien","National Stock Exchange Of India","INR"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","1’917’025.23","0.06","1’917’025.23","15’297.00","125.32","Korea","Korea Exchange (Stock Market)","KRW"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","1’913’453.18","0.06","1’913’453.18","2’758’100.00","0.69","Indonesien","Indonesia Stock Exchange","IDR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","1’906’609.85","0.06","1’906’609.85","110’785.00","17.21","China","NASDAQ","USD"
"6488","GLOBALWAFERS LTD","IT","Aktien","1’897’382.46","0.06","1’897’382.46","106’000.00","17.90","Taiwan","Gretai Securities Market","TWD"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","1’896’112.14","0.06","1’896’112.14","379’836.00","4.99","Brasilien","XBSP","BRL"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","1’883’599.75","0.06","1’883’599.75","5’367’190.00","0.35","Taiwan","Taiwan Stock Exchange","TWD"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","1’876’268.09","0.06","1’876’268.09","868’656.00","2.16","Brasilien","XBSP","BRL"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1’875’431.33","0.06","1’875’431.33","902’905.00","2.08","Philipinen","Philippine Stock Exchange Inc.","PHP"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","1’866’798.78","0.06","1’866’798.78","440.00","4’242.72","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","1’863’031.55","0.06","1’863’031.55","1’016’322.00","1.83","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","1’860’076.98","0.06","1’860’076.98","258’348.00","7.20","Brasilien","XBSP","BRL"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","1’859’726.26","0.06","1’859’726.26","451’046.00","4.12","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","1’856’564.72","0.06","1’856’564.72","26’757.00","69.39","Indien","National Stock Exchange Of India","INR"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","1’855’952.92","0.06","1’855’952.92","97’116.00","19.11","Südafrika","Johannesburg Stock Exchange","ZAR"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","1’855’476.87","0.06","1’855’476.87","119’434.00","15.54","Indien","National Stock Exchange Of India","INR"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","1’854’349.29","0.06","1’854’349.29","100’000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","IT","Aktien","1’845’092.87","0.06","1’845’092.87","127’000.00","14.53","Taiwan","Taiwan Stock Exchange","TWD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","1’837’703.16","0.06","1’837’703.16","209’338.00","8.78","Mexiko","Bolsa Mexicana De Valores","MXN"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1’834’961.78","0.06","1’834’961.78","26’232.00","69.95","Korea","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","1’828’564.89","0.05","1’828’564.89","1’709’420.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1’828’250.09","0.05","1’828’250.09","740’975.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrie","Aktien","1’825’120.09","0.05","1’825’120.09","16’083.00","113.48","Korea","Korea Exchange (Stock Market)","KRW"
"SOL","SASOL LTD","Materialien","Aktien","1’818’993.78","0.05","1’818’993.78","248’135.00","7.33","Südafrika","Johannesburg Stock Exchange","ZAR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","1’816’790.81","0.05","1’816’790.81","3’345’616.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","1’816’098.95","0.05","1’816’098.95","227’475.00","7.98","Indien","National Stock Exchange Of India","INR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","1’806’619.88","0.05","1’806’619.88","1’254’982.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YESBANK","YES BANK LTD","Financials","Aktien","1’805’981.81","0.05","1’805’981.81","5’764’023.00","0.31","Indien","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","1’800’938.79","0.05","1’800’938.79","1’678’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2353","ACER","IT","Aktien","1’782’878.58","0.05","1’782’878.58","1’228’473.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"DSY","DISCOVERY LTD","Financials","Aktien","1’779’187.07","0.05","1’779’187.07","231’549.00","7.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","1’778’394.72","0.05","1’778’394.72","207’524.00","8.57","Kolumbien","Bolsa De Valores De Colombia","COP"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","1’777’674.51","0.05","1’777’674.51","238’210.00","7.46","Mexiko","Bolsa Mexicana De Valores","MXN"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’774’811.50","0.05","1’774’811.50","37’000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1’750’084.60","0.05","1’750’084.60","315’460.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","1’740’745.01","0.05","1’740’745.01","361’000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2280","ALMARAI","Basiskonsumgüter","Aktien","1’732’096.68","0.05","1’732’096.68","111’625.00","15.52","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","1’729’000.00","0.05","1’729’000.00","252’700.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","1’726’203.19","0.05","1’726’203.19","21’766.00","79.31","Indien","National Stock Exchange Of India","INR"
"MYTIL","METLEN ENERGY & METALS SA","Industrie","Aktien","1’724’964.12","0.05","1’724’964.12","44’315.00","38.93","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","1’721’568.05","0.05","1’721’568.05","84’255.00","20.43","Mexiko","Bolsa Mexicana De Valores","MXN"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","1’718’053.51","0.05","1’718’053.51","63’251.00","27.16","Ungarn","Budapest Stock Exchange","HUF"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","1’718’254.20","0.05","1’718’254.20","30’738.00","55.90","China","NASDAQ","USD"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","1’700’175.20","0.05","1’700’175.20","444’111.00","3.83","Indien","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","1’698’765.92","0.05","1’698’765.92","1’483’263.00","1.15","Qatar","Qatar Exchange","QAR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","1’696’545.41","0.05","1’696’545.41","221’253.00","7.67","Indien","National Stock Exchange Of India","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","1’696’476.03","0.05","1’696’476.03","286’400.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","1’694’128.56","0.05","1’694’128.56","619’982.00","2.73","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","1’693’390.64","0.05","1’693’390.64","140’140.00","12.08","Indien","National Stock Exchange Of India","INR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","1’691’179.21","0.05","1’691’179.21","513’359.00","3.29","Türkei","Istanbul Stock Exchange","TRY"
"2409","AUO CORP","IT","Aktien","1’679’021.64","0.05","1’679’021.64","2’898’400.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’655’005.31","0.05","1’655’005.31","46’500.00","35.59","Indien","National Stock Exchange Of India","INR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","1’650’461.39","0.05","1’650’461.39","1’232’000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1’648’838.35","0.05","1’648’838.35","29’000.00","56.86","Taiwan","Taiwan Stock Exchange","TWD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","1’642’233.79","0.05","1’642’233.79","383’228.00","4.29","Indien","National Stock Exchange Of India","INR"
"NHPC","NHPC LTD","Versorger","Aktien","1’640’877.47","0.05","1’640’877.47","1’211’544.00","1.35","Indien","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","1’632’996.13","0.05","1’632’996.13","35’175.00","46.42","Indien","National Stock Exchange Of India","INR"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","1’630’512.49","0.05","1’630’512.49","251’600.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","1’629’151.84","0.05","1’629’151.84","54’404.00","29.95","Taiwan","Taiwan Stock Exchange","TWD"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","1’628’829.01","0.05","1’628’829.01","192’389.00","8.47","Brasilien","XBSP","BRL"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","1’627’937.68","0.05","1’627’937.68","195’387.00","8.33","Indien","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","1’627’627.94","0.05","1’627’627.94","2’533’644.00","0.64","Qatar","Qatar Exchange","QAR"
"SUZB3","SUZANO SA","Materialien","Aktien","1’627’914.57","0.05","1’627’914.57","162’814.00","10.00","Brasilien","XBSP","BRL"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’624’897.80","0.05","1’624’897.80","4’498’979.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Immobilien","Aktien","1’622’604.01","0.05","1’622’604.01","2’989’200.00","0.54","Philipinen","Philippine Stock Exchange Inc.","PHP"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","1’620’858.37","0.05","1’620’858.37","333’011.00","4.87","Indien","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1’605’185.01","0.05","1’605’185.01","113’506.00","14.14","Korea","Korea Exchange (Stock Market)","KRW"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","1’603’617.52","0.05","1’603’617.52","1’179’552.00","1.36","Mexiko","Bolsa Mexicana De Valores","MXN"
"3481","INNOLUX CORP","IT","Aktien","1’596’311.10","0.05","1’596’311.10","3’437’706.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"9626","BILIBILI INC","Kommunikation","Aktien","1’594’081.42","0.05","1’594’081.42","98’004.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","1’577’341.04","0.05","1’577’341.04","1’157’500.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1’575’634.15","0.05","1’575’634.15","215’604.00","7.31","Südafrika","Johannesburg Stock Exchange","ZAR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","1’571’941.73","0.05","1’571’941.73","1’016’030.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","1’561’890.66","0.05","1’561’890.66","11’082.00","140.94","Indien","National Stock Exchange Of India","INR"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","1’552’716.12","0.05","1’552’716.12","17’125.00","90.67","Korea","Korea Exchange (Stock Market)","KRW"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","1’551’130.02","0.05","1’551’130.02","57’197.00","27.12","Indien","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1’545’187.36","0.05","1’545’187.36","1’212’298.00","1.27","Malaysia","Bursa Malaysia","MYR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","1’542’967.69","0.05","1’542’967.69","29’395’521.00","0.05","Chile","Santiago Stock Exchange","CLP"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","1’532’041.02","0.05","1’532’041.02","195’256.00","7.85","Ungarn","Budapest Stock Exchange","HUF"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’521’257.18","0.05","1’521’257.18","411’000.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","1’510’946.61","0.05","1’510’946.61","1’291’010.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","1’510’035.51","0.05","1’510’035.51","2’230’230.00","0.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","1’505’204.44","0.05","1’505’204.44","787’000.00","1.91","Taiwan","Taiwan Stock Exchange","TWD"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","1’504’867.04","0.05","1’504’867.04","357’968.00","4.20","Indien","National Stock Exchange Of India","INR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","1’493’562.54","0.04","1’493’562.54","60’198.00","24.81","Südafrika","Johannesburg Stock Exchange","ZAR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","1’487’065.53","0.04","1’487’065.53","406’000.00","3.66","Taiwan","Gretai Securities Market","TWD"
"REM","REMGRO LTD","Financials","Aktien","1’483’430.44","0.04","1’483’430.44","199’769.00","7.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","1’477’505.79","0.04","1’477’505.79","452’651.00","3.26","Türkei","Istanbul Stock Exchange","TRY"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","1’473’798.57","0.04","1’473’798.57","925.00","1’593.30","Indien","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materialien","Aktien","1’473’344.48","0.04","1’473’344.48","1’494’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’459’881.47","0.04","1’459’881.47","170’874.00","8.54","Indien","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1’459’487.40","0.04","1’459’487.40","2’580’880.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","1’454’747.36","0.04","1’454’747.36","1’265’669.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","1’452’605.22","0.04","1’452’605.22","1’222’953.00","1.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","1’448’409.22","0.04","1’448’409.22","1’134’608.00","1.28","Qatar","Qatar Exchange","QAR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","1’446’335.90","0.04","1’446’335.90","1’550’961.00","0.93","Indien","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","1’435’800.66","0.04","1’435’800.66","464’821.00","3.09","Indien","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","1’434’442.67","0.04","1’434’442.67","93’077.00","15.41","Philipinen","Philippine Stock Exchange Inc.","PHP"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Aktien","1’432’632.25","0.04","1’432’632.25","28’388.00","50.47","Indien","National Stock Exchange Of India","INR"
"011070","LG INNOTEK LTD","IT","Aktien","1’423’613.07","0.04","1’423’613.07","6’530.00","218.01","Korea","Korea Exchange (Stock Market)","KRW"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","1’421’953.24","0.04","1’421’953.24","44’150.00","32.21","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","1’414’351.67","0.04","1’414’351.67","2’454’502.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"005830","DB INSURANCE LTD","Financials","Aktien","1’408’332.86","0.04","1’408’332.86","18’527.00","76.02","Korea","Korea Exchange (Stock Market)","KRW"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","1’408’083.70","0.04","1’408’083.70","12’014.00","117.20","Indien","National Stock Exchange Of India","INR"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","1’404’248.15","0.04","1’404’248.15","49’000.00","28.66","Taiwan","Taiwan Stock Exchange","TWD"
"GAMUDA","GAMUDA","Industrie","Aktien","1’398’900.77","0.04","1’398’900.77","822’800.00","1.70","Malaysia","Bursa Malaysia","MYR"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","1’395’381.72","0.04","1’395’381.72","261’237.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","1’393’533.15","0.04","1’393’533.15","21’998.00","63.35","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","1’391’868.42","0.04","1’391’868.42","885’400.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’391’413.56","0.04","1’391’413.56","2’840.00","489.93","Indien","National Stock Exchange Of India","INR"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","1’382’450.06","0.04","1’382’450.06","233’647.00","5.92","Brasilien","XBSP","BRL"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","1’382’332.70","0.04","1’382’332.70","110’903.00","12.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","1’378’805.78","0.04","1’378’805.78","474’054.00","2.91","Qatar","Qatar Exchange","QAR"
