﻿iShares ESG Aware MSCI EAFE ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2016"
Shares Outstanding,"102,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CA","CARREFOUR SA","Consumer Staples","Equity","8,477,803.82","0.10","8,477,803.82","472,279.00","17.95","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","8,448,391.80","0.10","8,448,391.80","1,268,700.00","6.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","8,418,475.06","0.10","8,418,475.06","5,053.00","1,666.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CAP","CAPGEMINI","Information Technology","Equity","8,389,108.41","0.10","8,389,108.41","37,191.00","225.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","8,386,502.48","0.10","8,386,502.48","487,700.00","17.20","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"XRO","XERO LTD","Information Technology","Equity","8,342,960.53","0.10","8,342,960.53","103,079.00","80.94","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ENI","ENI","Energy","Equity","8,328,238.38","0.10","8,328,238.38","516,418.00","16.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","8,298,076.59","0.10","8,298,076.59","2,668,061.00","3.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","8,274,814.89","0.10","8,274,814.89","1,948,300.00","4.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","8,267,222.61","0.10","8,267,222.61","2,861,193.00","2.89","Australia","Asx - All Markets","USD","1.50","AUD","-"
"STO","SANTOS LTD","Energy","Equity","8,261,062.10","0.10","8,261,062.10","1,635,913.00","5.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ASX","ASX LTD","Financials","Equity","8,234,760.54","0.10","8,234,760.54","195,116.00","42.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","8,227,332.22","0.10","8,227,332.22","754,645.00","10.90","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","8,218,273.28","0.10","8,218,273.28","60,571.00","135.68","Israel","NASDAQ","USD","1.00","USD","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","8,205,078.28","0.10","8,205,078.28","286,412.00","28.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","8,204,653.20","0.10","8,204,653.20","285,400.00","28.75","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","8,181,397.50","0.10","8,181,397.50","375,200.00","21.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","8,173,936.43","0.10","8,173,936.43","573,800.00","14.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","8,159,314.08","0.10","8,159,314.08","2,193,364.00","3.72","Singapore","NASDAQ","USD","1.00","USD","-"
"4523","EISAI LTD","Health Care","Equity","8,156,434.18","0.10","8,156,434.18","187,000.00","43.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"REA","REA GROUP LTD","Communication","Equity","8,152,200.04","0.10","8,152,200.04","64,629.00","126.14","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","8,100,826.79","0.10","8,100,826.79","328,300.00","24.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAND","SANDVIK","Industrials","Equity","8,040,494.93","0.10","8,040,494.93","376,779.00","21.34","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","8,038,077.47","0.10","8,038,077.47","58,240.00","138.02","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","8,030,132.33","0.10","8,030,132.33","32,284.00","248.73","Germany","Xetra","USD","0.92","EUR","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","7,877,077.24","0.09","7,877,077.24","39,186.00","201.02","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","7,876,139.76","0.09","7,876,139.76","235,560.00","33.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9005","TOKYU CORP","Industrials","Equity","7,836,568.01","0.09","7,836,568.01","664,100.00","11.80","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","7,834,742.42","0.09","7,834,742.42","1,462,042.00","5.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","7,829,522.47","0.09","7,829,522.47","7,439,000.00","1.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","7,818,728.60","0.09","7,818,728.60","3,185,234.00","2.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","7,787,157.38","0.09","7,787,157.38","383,000.00","20.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6762","TDK CORP","Information Technology","Equity","7,770,368.04","0.09","7,770,368.04","166,300.00","46.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","7,763,188.78","0.09","7,763,188.78","495,200.00","15.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BNZL","BUNZL","Industrials","Equity","7,735,910.50","0.09","7,735,910.50","200,131.00","38.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","7,719,712.75","0.09","7,719,712.75","210,501.00","36.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,654,683.55","0.09","7,654,683.55","6,028,022.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"COLO B","COLOPLAST B","Health Care","Equity","7,651,684.98","0.09","7,651,684.98","61,759.00","123.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","7,634,122.33","0.09","7,634,122.33","546,530.00","13.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WLN","WORLDLINE SA","Financials","Equity","7,622,972.91","0.09","7,622,972.91","601,888.00","12.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","7,615,542.69","0.09","7,615,542.69","5,491.00","1,386.91","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","7,596,986.15","0.09","7,596,986.15","624,487.00","12.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","7,574,426.63","0.09","7,574,426.63","3,085,709.00","2.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4507","SHIONOGI LTD","Health Care","Equity","7,573,014.41","0.09","7,573,014.41","165,100.00","45.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","7,539,310.77","0.09","7,539,310.77","1,472,800.00","5.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","7,470,245.79","0.09","7,470,245.79","351,400.00","21.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","7,452,171.21","0.09","7,452,171.21","572,100.00","13.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","7,419,076.05","0.09","7,419,076.05","227,700.00","32.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","7,377,387.08","0.09","7,377,387.08","421,000.00","17.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","7,321,988.47","0.09","7,321,988.47","3,115,900.00","2.35","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","7,214,513.04","0.09","7,214,513.04","29,288.00","246.33","Israel","NASDAQ","USD","1.00","USD","-"
"6383","DAIFUKU LTD","Industrials","Equity","7,197,249.39","0.09","7,197,249.39","359,100.00","20.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9735","SECOM LTD","Industrials","Equity","7,163,347.70","0.09","7,163,347.70","111,500.00","64.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","7,124,839.15","0.09","7,124,839.15","368,500.00","19.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","7,053,299.19","0.08","7,053,299.19","1,344,400.00","5.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","7,043,729.35","0.08","7,043,729.35","970,683.00","7.26","Germany","Xetra","USD","0.92","EUR","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","7,039,394.91","0.08","7,039,394.91","2,614,800.00","2.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TEMN","TEMENOS AG","Information Technology","Equity","6,873,761.53","0.08","6,873,761.53","109,962.00","62.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","6,864,346.73","0.08","6,864,346.73","385,389.00","17.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","6,768,702.91","0.08","6,768,702.91","46,049.00","146.99","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","6,766,875.56","0.08","6,766,875.56","668,600.00","10.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","6,746,081.59","0.08","6,746,081.59","85,800.00","78.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","6,695,790.76","0.08","6,695,790.76","443,400.00","15.10","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","6,681,139.31","0.08","6,681,139.31","22,879.00","292.02","Germany","Xetra","USD","0.92","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","6,593,548.14","0.08","6,593,548.14","97,311.00","67.76","Germany","Xetra","USD","0.92","EUR","-"
"4062","IBIDEN LTD","Information Technology","Equity","6,486,670.96","0.08","6,486,670.96","194,400.00","33.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","6,418,017.58","0.08","6,418,017.58","47,933.00","133.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","6,347,431.73","0.08","6,347,431.73","6,498,800.00","0.98","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","5,985,618.27","0.07","5,985,618.27","652,859.00","9.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","5,606,575.65","0.07","5,606,575.65","924,832.00","6.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4,523,756.37","0.05","4,523,756.37","248,322.00","18.22","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,315,522.54","0.05","4,315,522.54","4,315,523.00","100.00","United States","-","USD","1.00","USD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,141,487.79","0.03","2,141,487.79","2,879,766.00","74.36","Singapore","-","USD","1.34","SGD","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","2,015,322.80","0.02","2,015,322.80","1,853,000.00","108.76","European Union","-","USD","0.92","EUR","Aug 02, 2016"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,491,164.37","0.02","1,491,164.37","15,929,662.00","9.36","Norway","-","USD","10.68","NOK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1,354,433.05","0.02","1,354,433.05","2,025,018.00","66.89","Australia","-","USD","1.50","AUD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,162,398.29","0.01","1,162,398.29","7,974,750.00","14.58","Denmark","-","USD","6.86","DKK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,056,434.47","0.01","1,056,434.47","11,311,825.00","9.34","Sweden","-","USD","10.71","SEK","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","892,259.68","0.01","892,259.68","138,675,000.00","0.64","Japan","-","USD","155.42","JPY","Aug 02, 2016"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","763,179.85","0.01","763,179.85","601,000.00","126.99","United Kingdom","-","USD","0.79","GBP","Aug 02, 2016"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","751,745.86","0.01","751,745.86","5,863,994.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","670,187.70","0.01","670,187.70","1,002,000.00","66.89","Australia","-","USD","1.50","AUD","Aug 02, 2016"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","540,000.00","0.01","540,000.00","540,000.00","1.00","United States","-","USD","1.00","USD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","116,984.71","0.00","116,984.71","433,387.00","26.99","Israel","-","USD","3.70","ILS","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","108,647.45","0.00","108,647.45","177,138.00","61.34","New Zealand","-","USD","1.63","NZD","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","2,146.55","0.00","2,146.55","1,826,849.00","1.00","United States","-","USD","1.50","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","268.08","0.00","268.08","-81,708.00","1.00","United States","-","USD","0.91","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","299.84","0.00","299.84","5,476,874.00","1.00","United States","-","USD","6.86","USD","-"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","1.50","0.00","1.50","138,273.00","0.00","France","NO MARKET (E.G. UNLISTED)","USD","0.92","EUR","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","28,463,079.30","517.00","5,505.41","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","16,296,442.20","152.00","10,721.41","-","IFLL","USD","0.79","GBP","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.42","0.00","-2.42","-2.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-200.82","0.00","-200.82","-66,917.00","1.00","United States","-","USD","0.79","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","21.53","0.00","21.53","2,050,737.00","1.00","United States","-","USD","7.80","USD","-"
"ISCD","ISRACARD LTD","Financials","Equity","3.93","0.00","3.93","1.00","3.54","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"SEK","SEK/USD","Cash and/or Derivatives","FX","97.89","0.00","97.89","-2,663,687.00","1.00","United States","-","USD","10.71","USD","-"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8,522,235.88","65.00","5,244.47","-","Asx - Trade24","USD","1.50","AUD","-"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","18,544,910.56","105.00","17.66","-","Osaka Securities Exchange","USD","155.42","JPY","-"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","2.93","0.00","2.93","269,015.00","0.00","Germany","Xetra","USD","0.92","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-956.16","0.00","-956.16","-1,683,389.00","1.00","United States","-","USD","0.92","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-1,215.12","0.00","-1,215.12","-6,865,589.00","1.00","United States","-","USD","10.68","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-661.09","0.00","-661.09","-1,718,710.00","1.00","United States","-","USD","1.34","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1,601.09","0.00","-1,601.09","334,717,464.00","1.00","United States","-","USD","155.44","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
