﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","205’819.28","0.01","205’819.28","200’000.00","200’000.00","101.08","Vereinigte Staaten","-","3.76","01.Apr.2029","7.25","USD","27.März2024"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Zyklische Konsumgüter","Obligationen (FI)","205’775.72","0.01","205’775.72","225’000.00","225’000.00","91.11","Vereinigte Staaten","-","3.38","01.Juni2028","4.63","USD","14.Mai2021"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Technologie","Obligationen (FI)","205’368.37","0.01","205’368.37","200’000.00","200’000.00","101.89","Irland","-","3.22","30.Mai2029","9.50","USD","28.Mai2024"
"PIKE","PIKE CORP 144A","Industrial Other","Obligationen (FI)","205’206.46","0.01","205’206.46","210’000.00","210’000.00","95.93","Vereinigte Staaten","-","2.80","01.Sept.2028","5.50","USD","26.Aug.2020"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligationen (FI)","205’000.87","0.01","205’000.87","225’000.00","225’000.00","90.30","Vereinigte Staaten","-","3.97","15.Apr.2029","4.00","USD","25.März2021"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Obligationen (FI)","204’636.81","0.01","204’636.81","200’000.00","200’000.00","101.44","Vereinigte Staaten","-","1.62","15.Mai2027","7.38","USD","23.Nov.2021"
"CCC","CAMELOT FINANCE SA 144A","Technologie","Obligationen (FI)","204’543.15","0.01","204’543.15","210’000.00","210’000.00","96.69","Luxemburg","-","1.94","01.Nov.2026","4.50","USD","31.Okt.2019"
"AHL","HIGHLANDS HOLDINGS BOND ISSUER LTD 144A","Finanzunternehmen","Obligationen (FI)","204’175.70","0.01","204’175.70","200’000.00","200’000.00","100.54","Bermuda","-","1.21","15.Okt.2025","7.63","USD","28.Okt.2020"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Obligationen (FI)","204’008.75","0.01","204’008.75","185’000.00","185’000.00","107.38","Vereinigte Staaten","-","1.96","01.Okt.2028","12.00","USD","28.Sept.2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","203’904.50","0.01","203’904.50","200’000.00","200’000.00","101.15","Vereinigte Staaten","-","2.41","15.Mai2028","6.75","USD","04.Mai2023"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","203’598.61","0.01","203’598.61","200’000.00","200’000.00","99.88","Vereinigte Staaten","-","0.05","15.Juli2024","4.25","USD","27.Juni2019"
"PUMAFN","PUMA INTERNATIONAL FINANCING SA 144A","Energie","Obligationen (FI)","203’580.50","0.01","203’580.50","200’000.00","200’000.00","100.43","Singapur","-","3.26","25.Apr.2029","7.75","USD","25.Apr.2024"
"FIP","FTAI INFRA ESCROW HOLDINGS LLC 144A","Energie","Obligationen (FI)","202’675.85","0.01","202’675.85","190’000.00","190’000.00","105.88","Vereinigte Staaten","-","1.71","01.Juni2027","10.50","USD","07.Juli2022"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","202’622.22","0.01","202’622.22","200’000.00","200’000.00","100.47","Vereinigte Staaten","-","1.19","15.Mai2028","7.00","USD","26.Nov.2019"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","202’550.83","0.01","202’550.83","195’000.00","195’000.00","102.25","Vereinigte Staaten","-","1.36","15.Apr.2027","8.00","USD","12.Apr.2022"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","202’384.85","0.01","202’384.85","175’000.00","175’000.00","109.34","Vereinigte Staaten","-","1.90","31.Dez.2028","12.75","USD","03.Mai2023"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","202’298.77","0.01","202’298.77","195’000.00","195’000.00","103.45","Irland","-","2.12","15.Feb.2027","8.00","USD","28.Nov.2023"
"RWNYNY","GENTING NEW YORK LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","202’124.17","0.01","202’124.17","210’000.00","210’000.00","95.03","Vereinigte Staaten","-","1.55","15.Feb.2026","3.30","USD","10.Feb.2021"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Produktionsmittel","Obligationen (FI)","201’977.30","0.01","201’977.30","200’000.00","200’000.00","100.20","Vereinigte Staaten","-","1.16","13.Mai2027","6.63","USD","13.Mai2020"
"ILDFP","ILIAD HOLDING SAS 144A","Kommunikation","Obligationen (FI)","201’823.61","0.01","201’823.61","200’000.00","200’000.00","99.59","Frankreich","-","1.51","15.Okt.2026","6.50","USD","27.Okt.2021"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","201’760.53","0.01","201’760.53","200’000.00","200’000.00","97.25","Vereinigtes Königreich","-","3.29","15.Jan.2029","8.38","USD","22.Jan.2024"
"EFXCN","ENERFLEX LTD 144A","Energie","Obligationen (FI)","201’497.40","0.01","201’497.40","195’000.00","195’000.00","101.51","Kanada","-","2.03","15.Okt.2027","9.00","USD","12.Okt.2022"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","201’095.75","0.01","201’095.75","205’000.00","205’000.00","96.06","Vereinigte Staaten","-","2.74","15.Aug.2028","5.50","USD","06.Aug.2020"
"AVNT","AVIENT CORP 144A","Basic Industry","Obligationen (FI)","200’937.61","0.01","200’937.61","200’000.00","200’000.00","99.78","Vereinigte Staaten","-","0.57","15.Mai2025","5.75","USD","13.Mai2020"
"IMPPAP","BCPE EMPIRE TOPCO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","200’820.65","0.01","200’820.65","205’000.00","205’000.00","96.75","Vereinigte Staaten","-","2.10","01.Mai2027","7.63","USD","28.Apr.2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","200’593.36","0.01","200’593.36","195’000.00","195’000.00","100.47","Vereinigte Staaten","-","2.32","15.Feb.2028","6.50","USD","13.Feb.2023"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","REITS","Obligationen (FI)","200’689.67","0.01","200’689.67","208’000.00","208’000.00","94.75","Vereinigte Staaten","-","2.26","01.Feb.2027","4.25","USD","30.Jan.2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","200’144.77","0.01","200’144.77","300’000.00","300’000.00","64.72","Vereinigte Staaten","-","3.09","01.März2028","6.13","USD","09.März2020"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","200’112.50","0.01","200’112.50","210’000.00","210’000.00","94.10","Israel","-","1.64","30.März2026","4.88","USD","24.März2021"
"SIGHCO","SIGMA HOLDCO BV 144A","Consumer Non-Cyclical","Obligationen (FI)","199’628.13","0.01","199’628.13","200’000.00","200’000.00","98.87","Niederlande","-","1.23","15.Mai2026","7.88","USD","09.Mai2018"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Zyklische Konsumgüter","Obligationen (FI)","198’745.50","0.01","198’745.50","200’000.00","200’000.00","98.66","Deutschland","-","1.57","15.Mai2027","6.00","USD","06.Juni2019"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","198’577.08","0.01","198’577.08","200’000.00","200’000.00","96.91","Vereinigte Staaten","-","2.80","15.Jan.2029","5.25","USD","19.Juni2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","198’353.35","0.01","198’353.35","195’000.00","195’000.00","99.00","Vereinigte Staaten","-","1.34","15.Jan.2027","6.00","USD","16.Jan.2020"
"RITM","RITHM CAPITAL CORP 144A","REITS","Obligationen (FI)","198’460.00","0.01","198’460.00","200’000.00","200’000.00","97.03","Vereinigte Staaten","-","3.49","01.Apr.2029","8.00","USD","19.März2024"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligationen (FI)","198’353.12","0.01","198’353.12","225’000.00","225’000.00","86.13","Vereinigte Staaten","-","3.56","15.Aug.2028","5.50","USD","06.Aug.2020"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","198’030.97","0.01","198’030.97","200’000.00","200’000.00","97.95","Vereinigte Staaten","-","1.81","15.Apr.2027","5.25","USD","03.Apr.2019"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","198’034.17","0.01","198’034.17","300’000.00","300’000.00","63.61","Vereinigte Staaten","-","3.69","15.Feb.2029","6.50","USD","02.Feb.2021"
"AIR","AAR ESCROW ISSUER LLC 144A","Produktionsmittel","Obligationen (FI)","197’801.81","0.01","197’801.81","190’000.00","190’000.00","101.91","Vereinigte Staaten","-","2.88","15.März2029","6.75","USD","01.März2024"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","197’447.22","0.01","197’447.22","200’000.00","200’000.00","98.53","Vereinigte Staaten","-","1.90","15.Dez.2027","5.50","USD","13.Juli2020"
"VIKCRU","VOC ESCROW LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","197’431.53","0.01","197’431.53","200’000.00","200’000.00","96.87","Vereinigte Staaten","-","2.53","15.Feb.2028","5.00","USD","05.Feb.2018"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Produktionsmittel","Obligationen (FI)","197’015.33","0.01","197’015.33","200’000.00","200’000.00","96.79","Kanada","-","2.54","15.Sept.2028","6.00","USD","11.Sept.2020"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","196’540.75","0.01","196’540.75","200’000.00","200’000.00","97.88","Vereinigte Staaten","-","2.08","01.Dez.2027","5.25","USD","04.Juni2019"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","195’872.22","0.01","195’872.22","200’000.00","200’000.00","96.67","Vereinigte Staaten","-","2.68","15.Apr.2028","6.25","USD","05.Apr.2021"
"CEC","CEC ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","195’635.21","0.01","195’635.21","195’000.00","195’000.00","99.26","Vereinigte Staaten","-","1.20","01.Mai2026","6.75","USD","23.Apr.2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","195’606.56","0.01","195’606.56","200’000.00","200’000.00","95.31","Vereinigte Staaten","-","2.70","15.Jan.2028","5.50","USD","15.Sept.2017"
"WHTCAP","WHITE CAP BUYER LLC 144A","Produktionsmittel","Obligationen (FI)","195’272.86","0.01","195’272.86","200’000.00","200’000.00","96.24","Vereinigte Staaten","-","2.77","15.Okt.2028","6.88","USD","19.Okt.2020"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obligationen (FI)","195’202.71","0.01","195’202.71","205’000.00","205’000.00","94.55","Vereinigte Staaten","-","3.05","01.Mai2028","4.25","USD","23.Okt.2019"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Obligationen (FI)","195’030.64","0.01","195’030.64","200’000.00","200’000.00","95.36","Vereinigte Staaten","-","2.72","15.Jan.2028","4.75","USD","27.Dez.2017"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","195’058.33","0.01","195’058.33","200’000.00","200’000.00","96.63","Macau","-","1.63","26.Apr.2026","5.25","USD","26.Apr.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","194’769.48","0.01","194’769.48","250’000.00","250’000.00","75.71","Vereinigte Staaten","-","3.11","01.Feb.2028","5.38","USD","29.Jan.2018"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","194’695.17","0.01","194’695.17","200’000.00","200’000.00","97.16","Kanada","-","2.27","15.Dez.2027","5.25","USD","05.Dez.2019"
"RADIAT","RADIATE HOLDCO LLC 144A","Kommunikation","Obligationen (FI)","194’656.25","0.01","194’656.25","250’000.00","250’000.00","76.58","Vereinigte Staaten","-","2.04","15.Sept.2026","4.50","USD","25.Sept.2020"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Kommunikation","Obligationen (FI)","194’621.01","0.01","194’621.01","200’000.00","200’000.00","94.82","Belgien","-","2.79","01.März2028","5.50","USD","13.Dez.2017"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","194’230.16","0.01","194’230.16","195’000.00","195’000.00","99.38","Vereinigte Staaten","-","1.27","15.Juni2026","6.38","USD","11.Feb.2021"
"MCLAUT","MCLAREN FINANCE PLC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","193’871.14","0.01","193’871.14","215’000.00","215’000.00","87.11","Vereinigtes Königreich","-","1.86","01.Aug.2026","7.50","USD","02.Aug.2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","193’502.34","0.01","193’502.34","225’000.00","225’000.00","83.50","Kanada","-","2.30","01.Feb.2027","6.13","USD","10.Feb.2022"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Obligationen (FI)","193’507.85","0.01","193’507.85","190’000.00","190’000.00","101.61","Vereinigte Staaten","-","2.75","15.Dez.2028","6.63","USD","06.Dez.2023"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Energie","Obligationen (FI)","193’346.45","0.01","193’346.45","190’000.00","190’000.00","98.95","Kanada","-","1.43","01.Aug.2026","6.88","USD","20.Juli2021"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","Technologie","Obligationen (FI)","193’311.91","0.01","193’311.91","210’000.00","210’000.00","90.47","Vereinigte Staaten","-","3.81","01.Feb.2029","3.88","USD","02.Feb.2021"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","193’158.33","0.01","193’158.33","200’000.00","200’000.00","95.25","Macau","-","2.56","01.Okt.2027","5.50","USD","20.Sept.2017"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","193’018.77","0.01","193’018.77","205’000.00","205’000.00","93.07","Vereinigte Staaten","-","2.47","01.Apr.2027","4.50","USD","29.Sept.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","192’955.00","0.01","192’955.00","200’000.00","200’000.00","94.44","Vereinigte Staaten","-","3.87","15.Jan.2029","4.50","USD","08.Jan.2021"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","192’589.40","0.01","192’589.40","205’000.00","205’000.00","92.47","Vereinigte Staaten","-","3.41","15.Aug.2028","4.00","USD","17.Aug.2020"
"GSYCN","GOEASY LTD 144A","Finanzunternehmen","Obligationen (FI)","192’273.75","0.01","192’273.75","180’000.00","180’000.00","106.13","Kanada","-","2.09","01.Dez.2028","9.25","USD","28.Nov.2023"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","191’786.44","0.01","191’786.44","185’000.00","185’000.00","100.49","Vereinigte Staaten","-","3.03","15.Feb.2029","7.38","USD","23.Jan.2024"
"VIVENE","VIVO ENERGY INVESTMENTS BV 144A","Zyklische Konsumgüter","Obligationen (FI)","191’668.39","0.01","191’668.39","200’000.00","200’000.00","94.50","Marokko","-","2.65","24.Sept.2027","5.13","USD","24.Sept.2020"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","191’599.67","0.01","191’599.67","200’000.00","200’000.00","94.14","Vereinigte Staaten","-","2.90","15.Feb.2028","4.50","USD","07.Feb.2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","191’422.81","0.01","191’422.81","200’000.00","200’000.00","93.20","Macau","-","3.14","21.Juli2028","5.75","USD","21.Juli2020"
"AMWINS","AMWINS GROUP INC 144A","Versicherung","Obligationen (FI)","191’069.20","0.01","191’069.20","200’000.00","200’000.00","93.12","Vereinigte Staaten","-","3.70","30.Juni2029","4.88","USD","19.Juli2021"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligationen (FI)","191’179.24","0.01","191’179.24","200’000.00","200’000.00","94.38","Vereinigte Staaten","-","3.58","01.Okt.2028","5.00","USD","20.Aug.2020"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energie","Obligationen (FI)","190’844.84","0.01","190’844.84","185’000.00","185’000.00","100.25","Vereinigte Staaten","-","0.60","01.Feb.2026","7.13","USD","20.Jan.2021"
"MADIAQ","MADISON IAQ LLC 144A","Produktionsmittel","Obligationen (FI)","190’630.62","0.01","190’630.62","200’000.00","200’000.00","93.28","Vereinigte Staaten","-","3.25","30.Juni2028","4.13","USD","21.Juni2021"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","189’890.93","0.01","189’890.93","185’000.00","185’000.00","97.89","Vereinigte Staaten","-","1.77","15.Juli2027","10.50","USD","01.Juli2019"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Energie","Obligationen (FI)","189’360.00","0.01","189’360.00","180’000.00","180’000.00","101.13","Vereinigtes Königreich","-","1.03","15.Juli2026","9.00","USD","30.Juli2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","189’162.36","0.01","189’162.36","200’000.00","200’000.00","93.72","Vereinigte Staaten","-","2.80","15.Okt.2027","4.25","USD","15.Okt.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","188’945.47","0.01","188’945.47","195’000.00","195’000.00","95.97","Vereinigte Staaten","-","1.60","15.März2026","3.25","USD","31.Aug.2020"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligationen (FI)","188’608.75","0.01","188’608.75","180’000.00","180’000.00","101.50","Vereinigte Staaten","-","0.90","15.Jan.2026","7.25","USD","10.Jan.2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","188’338.89","0.01","188’338.89","200’000.00","200’000.00","91.50","Vereinigte Staaten","-","3.63","15.März2029","8.75","USD","08.März2024"
"FGP","FERRELLGAS LP 144A","Energie","Obligationen (FI)","188’163.33","0.01","188’163.33","190’000.00","190’000.00","97.73","Vereinigte Staaten","-","1.47","01.Apr.2026","5.38","USD","30.März2021"
"PEGI","PATTERN ENERGY OPERATIONS LP 144A","Elektro-","Obligationen (FI)","187’825.00","0.01","187’825.00","200’000.00","200’000.00","92.25","Vereinigte Staaten","-","3.41","15.Aug.2028","4.50","USD","28.Juli2020"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","187’585.06","0.01","187’585.06","200’000.00","200’000.00","93.62","Vereinigte Staaten","-","3.16","15.Juni2028","4.75","USD","01.Juli2020"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","187’566.00","0.01","187’566.00","200’000.00","200’000.00","93.41","Vereinigte Staaten","-","3.69","01.Juni2029","5.00","USD","04.Juni2021"
"BGS","B&G FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","187’347.78","0.01","187’347.78","180’000.00","180’000.00","101.75","Vereinigte Staaten","-","2.61","15.Sept.2028","8.00","USD","26.Sept.2023"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","187’424.79","0.01","187’424.79","195’000.00","195’000.00","95.00","Vereinigte Staaten","-","3.33","15.Apr.2029","5.50","USD","07.Apr.2021"
"NORMID","NORTHRIVER MIDSTREAM FINANCE LP 144A","Energie","Obligationen (FI)","187’191.96","0.01","187’191.96","185’000.00","185’000.00","100.04","Kanada","-","0.48","15.Feb.2026","5.63","USD","15.Okt.2020"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","187’223.73","0.01","187’223.73","199’377.00","199’377.00","93.75","Vereinigte Staaten","-","3.70","31.Jan.2029","4.28","USD","22.Feb.2024"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligationen (FI)","187’112.24","0.01","187’112.24","185’000.00","185’000.00","99.27","Vereinigte Staaten","-","1.31","01.März2027","5.75","USD","25.Feb.2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","187’133.11","0.01","187’133.11","188’000.00","188’000.00","99.25","Vereinigte Staaten","-","1.37","15.Dez.2027","8.00","USD","19.Nov.2019"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","186’963.19","0.01","186’963.19","175’000.00","175’000.00","103.38","Kanada","-","0.49","31.Dez.2027","7.00","USD","22.Dez.2020"
"ON","ON SEMICONDUCTOR CORPORATION 144A","Technologie","Obligationen (FI)","186’899.84","0.01","186’899.84","200’000.00","200’000.00","92.19","Vereinigte Staaten","-","3.44","01.Sept.2028","3.88","USD","21.Aug.2020"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","186’849.11","0.01","186’849.11","175’000.00","175’000.00","103.91","Vereinigte Staaten","-","3.69","15.Feb.2029","7.75","USD","18.Feb.2022"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","186’725.00","0.01","186’725.00","175’000.00","175’000.00","103.64","Kanada","-","2.50","01.Feb.2029","7.50","USD","20.Jan.2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","186’554.50","0.01","186’554.50","200’000.00","200’000.00","92.14","Kanada","-","3.71","01.Sept.2028","3.50","USD","21.Dez.2020"
"TTMI","TTM TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","186’350.00","0.01","186’350.00","200’000.00","200’000.00","91.88","Vereinigte Staaten","-","3.74","01.März2029","4.00","USD","10.März2021"
"CALDER","CALDERYS FINANCING LLC 144A","Basic Industry","Obligationen (FI)","185’882.81","0.01","185’882.81","175’000.00","175’000.00","105.38","Vereinigte Staaten","-","2.00","01.Juni2028","11.25","USD","24.Mai2023"
"PRMWCN","PRIMO WATER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","185’887.85","0.01","185’887.85","200’000.00","200’000.00","92.24","Kanada","-","3.79","30.Apr.2029","4.38","USD","30.Apr.2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","185’918.75","0.01","185’918.75","180’000.00","180’000.00","101.88","Deutschland","-","3.25","14.Apr.2028","6.88","USD","14.Apr.2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","185’063.67","0.01","185’063.67","195’000.00","195’000.00","94.38","Kanada","-","2.87","15.Jan.2028","4.38","USD","19.Nov.2019"
"PTC","PTC INC 144A","Technologie","Obligationen (FI)","185’090.30","0.01","185’090.30","185’000.00","185’000.00","98.71","Vereinigte Staaten","-","0.62","15.Feb.2025","3.63","USD","13.Feb.2020"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","184’710.00","0.01","184’710.00","190’000.00","190’000.00","95.02","Vereinigte Staaten","-","3.05","01.Aug.2028","5.38","USD","18.Aug.2020"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","184’389.55","0.01","184’389.55","185’000.00","185’000.00","98.66","Vereinigte Staaten","-","1.33","15.Apr.2026","5.00","USD","21.Apr.2021"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Technologie","Obligationen (FI)","184’373.61","0.01","184’373.61","200’000.00","200’000.00","91.50","Irland","-","3.26","15.Mai2028","5.75","USD","07.Mai2021"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","184’208.00","0.01","184’208.00","180’000.00","180’000.00","99.75","Vereinigte Staaten","-","3.23","15.Apr.2029","12.25","USD","12.Apr.2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","184’192.78","0.01","184’192.78","200’000.00","200’000.00","90.80","Kanada","-","3.83","15.Feb.2029","3.50","USD","09.Nov.2020"
"CDK","CENTRAL PARENT LLC 144A","Technologie","Obligationen (FI)","183’602.50","0.01","183’602.50","180’000.00","180’000.00","101.71","Vereinigte Staaten","-","2.65","15.Juni2029","8.00","USD","09.Aug.2023"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","183’502.75","0.01","183’502.75","170’000.00","170’000.00","104.52","Vereinigte Staaten","-","1.28","01.Feb.2028","8.38","USD","02.Feb.2023"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Kommunikation","Obligationen (FI)","182’730.78","0.01","182’730.78","200’000.00","200’000.00","90.59","Vereinigte Staaten","-","3.56","15.Nov.2028","6.50","USD","28.Okt.2020"
"LIND","LINDBLAD EXPEDITIONS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","182’452.95","0.01","182’452.95","180’000.00","180’000.00","98.87","Vereinigte Staaten","-","1.86","15.Feb.2027","6.75","USD","04.Feb.2022"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Kommunikation","Obligationen (FI)","182’545.28","0.01","182’545.28","200’000.00","200’000.00","89.01","Irland","-","3.45","15.Juli2028","5.00","USD","24.Juni2020"
"AMSIND","AMSTED INDUSTRIES INCORPORATED 144A","Produktionsmittel","Obligationen (FI)","182’207.93","0.01","182’207.93","180’000.00","180’000.00","98.46","Vereinigte Staaten","-","1.65","01.Juli2027","5.63","USD","05.Juni2019"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","181’870.31","0.01","181’870.31","225’000.00","225’000.00","80.00","Vereinigte Staaten","-","3.38","01.Mai2028","5.25","USD","15.Apr.2021"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Obligationen (FI)","181’738.32","0.01","181’738.32","200’000.00","200’000.00","89.62","Vereinigte Staaten","-","3.94","15.Feb.2029","3.38","USD","24.Nov.2020"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","181’804.75","0.01","181’804.75","200’000.00","200’000.00","89.22","Vereinigte Staaten","-","3.87","01.Feb.2029","4.13","USD","02.Feb.2021"
"ILOGIC","ACURIS FINANCE US INC 144A","Technologie","Obligationen (FI)","181’583.33","0.01","181’583.33","200’000.00","200’000.00","90.00","Vereinigte Staaten","-","3.34","01.Mai2028","5.00","USD","13.Mai2021"
"EVRGRN","EVERGREEN ACQCO 1 LP 144A","Zyklische Konsumgüter","Obligationen (FI)","181’668.44","0.01","181’668.44","165’000.00","165’000.00","106.50","Vereinigte Staaten","-","0.80","26.Apr.2028","9.75","USD","06.Feb.2023"
"ACCO","ACCO BRANDS CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","181’264.62","0.01","181’264.62","200’000.00","200’000.00","89.42","Vereinigte Staaten","-","3.94","15.März2029","4.25","USD","15.März2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","181’177.74","0.01","181’177.74","175’000.00","175’000.00","102.26","Australien","-","1.88","01.Nov.2027","8.00","USD","02.Mai2022"
