﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’033’826.64","0.18","3’033’826.64","3’178’000.00","3’178’000.00","94.95","Österreich","-","2.26","20.Okt.2026","0.75","EUR","23.Feb.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’941’725.10","0.17","2’941’725.10","3’017’000.00","3’017’000.00","97.46","Frankreich","-","0.89","25.Mai2025","0.50","EUR","09.Feb.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’855’197.56","0.17","2’855’197.56","2’525’000.00","2’525’000.00","108.41","Deutschland","-","3.56","04.Juli2028","4.75","EUR","09.Okt.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’771’021.94","0.16","2’771’021.94","3’329’000.00","3’329’000.00","81.46","Spanien","-","16.75","31.Okt.2048","2.70","EUR","27.Feb.2018"
"RAGB","AUSTRIA (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","2’761’426.72","0.16","2’761’426.72","2’958’000.00","2’958’000.00","93.26","Österreich","-","2.76","20.Apr.2027","0.50","EUR","20.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’749’754.78","0.16","2’749’754.78","3’014’000.00","3’014’000.00","90.93","Frankreich","-","19.04","25.Mai2055","3.25","EUR","05.März2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’699’120.22","0.16","2’699’120.22","3’119’000.00","3’119’000.00","86.54","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","31.Aug.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’664’350.80","0.16","2’664’350.80","4’353’300.00","4’353’300.00","61.04","Frankreich","-","25.83","25.Mai2066","1.75","EUR","19.Apr.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’651’866.56","0.15","2’651’866.56","4’320’000.00","4’320’000.00","61.14","Italien","-","16.62","30.Apr.2045","1.50","EUR","10.März2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’506’914.27","0.15","2’506’914.27","2’566’000.00","2’566’000.00","94.55","Spanien","-","13.47","30.Juli2043","3.45","EUR","27.Sept.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’487’519.84","0.14","2’487’519.84","2’942’000.00","2’942’000.00","84.55","Deutschland","-","7.05","15.Aug.2031","0.00","EUR","10.Sept.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’467’953.60","0.14","2’467’953.60","2’998’000.00","2’998’000.00","82.32","Österreich","-","6.57","20.Feb.2031","0.00","EUR","03.Feb.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’459’287.24","0.14","2’459’287.24","2’736’000.00","2’736’000.00","89.71","Österreich","-","4.54","20.Feb.2029","0.50","EUR","05.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’444’668.19","0.14","2’444’668.19","2’124’900.00","2’124’900.00","112.61","Spanien","-","4.05","31.Jan.2029","6.00","EUR","15.Jan.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’434’753.22","0.14","2’434’753.22","3’642’000.00","3’642’000.00","65.60","Spanien","-","19.75","31.Okt.2052","1.90","EUR","16.Feb.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’410’031.50","0.14","2’410’031.50","2’837’000.00","2’837’000.00","84.95","Österreich","-","5.58","20.Feb.2030","0.00","EUR","05.Feb.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’368’266.04","0.14","2’368’266.04","3’392’000.00","3’392’000.00","69.03","Spanien","-","14.20","31.Okt.2040","1.20","EUR","16.Juni2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’333’297.05","0.14","2’333’297.05","2’378’000.00","2’378’000.00","97.29","Österreich","-","1.28","20.Okt.2025","1.20","EUR","23.Juni2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’306’596.61","0.13","2’306’596.61","2’525’000.00","2’525’000.00","88.20","Spanien","-","20.60","30.Juli2066","3.45","EUR","18.Mai2016"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Obligationen (FI)","2’296’252.15","0.13","2’296’252.15","3’233’000.00","3’233’000.00","70.12","Italien","-","21.12","01.März2067","2.80","EUR","11.Okt.2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’280’451.70","0.13","2’280’451.70","2’192’000.00","2’192’000.00","102.64","Österreich","-","1.64","15.März2026","4.85","EUR","23.Juni2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’263’214.44","0.13","2’263’214.44","2’270’000.00","2’270’000.00","98.86","Deutschland","-","7.77","15.Feb.2033","2.30","EUR","03.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’213’048.07","0.13","2’213’048.07","3’059’000.00","3’059’000.00","71.57","Spanien","-","12.00","30.Juli2037","0.85","EUR","20.Apr.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’210’962.48","0.13","2’210’962.48","4’113’000.00","4’113’000.00","53.10","Spanien","-","21.22","31.Okt.2050","1.00","EUR","03.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’135’335.00","0.12","2’135’335.00","2’166’000.00","2’166’000.00","98.39","Spanien","-","2.81","31.Mai2027","2.50","EUR","09.Jan.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’086’424.81","0.12","2’086’424.81","2’418’000.00","2’418’000.00","85.97","Österreich","-","7.29","20.Feb.2032","0.90","EUR","30.März2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’012’431.78","0.12","2’012’431.78","2’168’000.00","2’168’000.00","92.56","Österreich","-","3.56","20.Feb.2028","0.75","EUR","25.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’975’350.00","0.12","1’975’350.00","3’900’000.00","3’900’000.00","50.65","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","18.Mai2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’954’812.11","0.11","1’954’812.11","1’985’000.00","1’985’000.00","98.05","Italien","-","6.21","15.Juli2031","3.45","EUR","15.Mai2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’885’352.77","0.11","1’885’352.77","1’887’000.00","1’887’000.00","98.68","Österreich","-","8.35","20.Feb.2034","2.90","EUR","25.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’839’086.10","0.11","1’839’086.10","1’830’000.00","1’830’000.00","100.24","Spanien","-","8.74","31.Okt.2034","3.45","EUR","05.Juni2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’831’823.57","0.11","1’831’823.57","2’847’000.00","2’847’000.00","63.65","Italien","-","18.68","01.Sept.2052","2.15","EUR","12.Jan.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’831’504.29","0.11","1’831’504.29","1’903’000.00","1’903’000.00","96.24","Deutschland","-","1.26","10.Okt.2025","0.00","EUR","06.Nov.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’783’430.04","0.10","1’783’430.04","1’989’000.00","1’989’000.00","89.64","Frankreich","-","17.21","25.Juni2049","3.00","EUR","23.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’716’926.29","0.10","1’716’926.29","1’729’000.00","1’729’000.00","98.37","Frankreich","-","5.21","25.Feb.2030","2.75","EUR","22.Apr.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’691’397.43","0.10","1’691’397.43","2’876’000.00","2’876’000.00","58.11","Italien","-","23.62","01.März2072","2.15","EUR","14.Apr.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’669’630.43","0.10","1’669’630.43","1’889’000.00","1’889’000.00","88.39","Österreich","-","4.26","20.Okt.2028","0.00","EUR","26.Jan.2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’665’943.08","0.10","1’665’943.08","1’680’000.00","1’680’000.00","97.36","Frankreich","-","8.81","25.Nov.2034","3.00","EUR","10.Juni2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’645’481.26","0.10","1’645’481.26","1’738’000.00","1’738’000.00","94.44","Österreich","-","8.77","23.Mai2034","2.40","EUR","17.Apr.2013"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’645’170.62","0.10","1’645’170.62","1’613’000.00","1’613’000.00","99.64","Finnland","-","7.91","15.Sept.2033","3.00","EUR","04.Mai2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’638’718.71","0.10","1’638’718.71","1’678’000.00","1’678’000.00","97.59","Österreich","-","14.81","20.Juni2044","3.15","EUR","03.Juli2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’594’243.69","0.09","1’594’243.69","1’358’000.00","1’358’000.00","111.00","Deutschland","-","2.66","04.Juli2027","6.50","EUR","04.Juli1997"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’589’735.77","0.09","1’589’735.77","1’624’000.00","1’624’000.00","97.20","Finnland","-","1.19","15.Sept.2025","0.88","EUR","01.Sept.2015"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’568’175.47","0.09","1’568’175.47","1’362’000.00","1’362’000.00","109.18","Österreich","-","2.69","15.Juli2027","6.25","EUR","11.Juli1997"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’564’667.03","0.09","1’564’667.03","1’759’000.00","1’759’000.00","88.56","Finnland","-","5.08","15.Sept.2029","0.50","EUR","12.Feb.2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’516’731.36","0.09","1’516’731.36","2’336’000.00","2’336’000.00","64.02","Spanien","-","15.71","30.Juli2042","1.00","EUR","14.Sept.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’496’174.31","0.09","1’496’174.31","2’078’000.00","2’078’000.00","71.47","Österreich","-","18.21","20.Feb.2047","1.50","EUR","23.Feb.2016"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’436’838.41","0.08","1’436’838.41","1’404’000.00","1’404’000.00","99.63","Finnland","-","3.71","04.Juli2028","2.75","EUR","07.Feb.2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’372’049.65","0.08","1’372’049.65","1’368’000.00","1’368’000.00","100.01","Österreich","-","4.57","23.Mai2029","2.90","EUR","25.Apr.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’346’450.90","0.08","1’346’450.90","1’350’000.00","1’350’000.00","97.83","Österreich","-","1.96","15.Juli2026","2.00","EUR","28.Sept.2022"
"ITGV","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’322’945.85","0.08","1’322’945.85","1’320’000.00","1’320’000.00","100.08","Italien","-","2.88","15.Juli2027","3.45","EUR","17.Juni2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’303’383.08","0.08","1’303’383.08","3’750’000.00","3’750’000.00","34.71","Frankreich","-","37.21","25.Mai2072","0.50","EUR","26.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’288’731.03","0.08","1’288’731.03","1’174’000.00","1’174’000.00","108.63","Italien","-","2.16","01.Nov.2026","7.25","EUR","03.Feb.1997"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’269’986.55","0.07","1’269’986.55","1’290’000.00","1’290’000.00","98.28","Italien","-","0.86","15.Mai2025","1.45","EUR","15.März2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’240’750.00","0.07","1’240’750.00","1’364’000.00","1’364’000.00","90.57","Finnland","-","4.11","15.Sept.2028","0.50","EUR","04.Sept.2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’143’987.12","0.07","1’143’987.12","1’147’000.00","1’147’000.00","99.24","Finnland","-","8.79","15.Sept.2034","3.00","EUR","30.Apr.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’143’049.32","0.07","1’143’049.32","1’395’000.00","1’395’000.00","81.84","Finnland","-","7.09","15.Sept.2031","0.13","EUR","26.Mai2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’133’553.93","0.07","1’133’553.93","1’078’000.00","1’078’000.00","102.84","Österreich","-","5.60","20.Okt.2030","3.45","EUR","27.Okt.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’115’672.28","0.07","1’115’672.28","999’000.00","999’000.00","110.08","Österreich","-","20.85","26.Jan.2062","3.80","EUR","26.Jan.2012"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’113’962.50","0.06","1’113’962.50","1’101’000.00","1’101’000.00","99.69","Spanien","-","17.55","31.Okt.2054","4.00","EUR","13.Feb.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’066’948.80","0.06","1’066’948.80","1’140’000.00","1’140’000.00","93.59","Finnland","-","2.19","15.Sept.2026","0.00","EUR","31.Aug.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’053’274.18","0.06","1’053’274.18","1’491’000.00","1’491’000.00","70.47","Österreich","-","11.91","20.Okt.2036","0.25","EUR","23.Sept.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’042’963.33","0.06","1’042’963.33","2’170’000.00","2’170’000.00","47.11","Spanien","-","26.87","31.Okt.2071","1.45","EUR","16.Feb.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’037’359.20","0.06","1’037’359.20","1’240’000.00","1’240’000.00","83.66","Finnland","-","6.14","15.Sept.2030","0.00","EUR","02.Sept.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’035’357.43","0.06","1’035’357.43","1’145’000.00","1’145’000.00","89.25","Finnland","-","7.57","15.Sept.2032","1.50","EUR","01.Juni2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’026’135.36","0.06","1’026’135.36","1’455’000.00","1’455’000.00","70.25","Finnland","-","18.63","15.Apr.2047","1.38","EUR","15.Feb.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","994’332.44","0.06","994’332.44","1’035’000.00","1’035’000.00","95.79","Finnland","-","2.72","15.Apr.2027","1.38","EUR","30.Aug.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","994’275.44","0.06","994’275.44","1’782’000.00","1’782’000.00","55.59","Österreich","-","22.82","20.März2051","0.75","EUR","02.Apr.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","974’837.36","0.06","974’837.36","1’038’000.00","1’038’000.00","91.33","Finnland","-","13.78","04.Juli2042","2.63","EUR","03.Juli2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","971’891.26","0.06","971’891.26","1’284’000.00","1’284’000.00","75.51","Österreich","-","18.98","23.Mai2049","1.85","EUR","31.Mai2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","935’287.23","0.05","935’287.23","935’287.00","935’287.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","924’789.37","0.05","924’789.37","934’000.00","934’000.00","98.47","Deutschland","-","13.57","15.Mai2041","2.60","EUR","12.Apr.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","915’984.32","0.05","915’984.32","912’000.00","912’000.00","99.85","Finnland","-","4.47","15.Apr.2029","2.88","EUR","30.Aug.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","903’865.90","0.05","903’865.90","817’000.00","817’000.00","109.25","Belgien","-","3.42","28.März2028","5.50","EUR","26.Feb.1998"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","855’857.19","0.05","855’857.19","985’000.00","985’000.00","86.74","Finnland","-","6.55","15.Apr.2031","0.75","EUR","10.März2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","850’012.06","0.05","850’012.06","912’000.00","912’000.00","92.81","Finnland","-","3.14","15.Sept.2027","0.50","EUR","06.Sept.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","850’039.52","0.05","850’039.52","1’011’000.00","1’011’000.00","83.85","Finnland","-","9.15","15.Apr.2034","1.13","EUR","13.Feb.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","833’127.23","0.05","833’127.23","843’000.00","843’000.00","96.66","Österreich","-","18.68","20.Okt.2053","3.15","EUR","25.Apr.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","831’781.84","0.05","831’781.84","1’147’000.00","1’147’000.00","70.90","Österreich","-","32.91","20.Sept.2117","2.10","EUR","20.Sept.2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","797’611.60","0.05","797’611.60","1’348’000.00","1’348’000.00","59.17","Österreich","-","16.10","20.Okt.2040","0.00","EUR","22.Okt.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","775’058.30","0.05","775’058.30","659’000.00","659’000.00","116.35","Belgien","-","8.56","28.März2035","5.00","EUR","19.Mai2004"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","741’895.24","0.04","741’895.24","1’183’000.00","1’183’000.00","62.52","Finnland","-","15.55","15.Sept.2040","0.25","EUR","17.Juni2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","736’189.88","0.04","736’189.88","704’000.00","704’000.00","100.64","Finnland","-","0.96","04.Juli2025","4.00","EUR","19.Okt.2009"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","725’563.93","0.04","725’563.93","770’000.00","770’000.00","93.63","Finnland","-","19.87","15.Apr.2055","2.95","EUR","24.Jan.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","709’417.70","0.04","709’417.70","778’000.00","778’000.00","91.17","Belgien","-","4.83","22.Juni2029","0.90","EUR","15.Jan.2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","675’297.32","0.04","675’297.32","716’700.00","716’700.00","94.21","Belgien","-","2.92","22.Juni2027","0.80","EUR","24.Jan.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","617’739.89","0.04","617’739.89","646’000.00","646’000.00","95.52","Finnland","-","1.77","15.Apr.2026","0.50","EUR","08.März2016"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","608’150.43","0.04","608’150.43","863’000.00","863’000.00","70.44","Finnland","-","11.55","15.Apr.2036","0.13","EUR","11.Feb.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","598’528.57","0.03","598’528.57","630’000.00","630’000.00","94.45","Finnland","-","11.36","15.Apr.2038","2.75","EUR","02.Feb.2023"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","582’124.26","0.03","582’124.26","685’000.00","685’000.00","84.98","Belgien","-","5.90","22.Juni2030","0.10","EUR","22.Jan.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","579’793.56","0.03","579’793.56","584’000.00","584’000.00","98.35","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","03.Mai2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","568’554.71","0.03","568’554.71","922’000.00","922’000.00","61.56","Finnland","-","17.42","15.Apr.2043","0.50","EUR","02.Feb.2022"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","529’133.38","0.03","529’133.38","510’000.00","510’000.00","103.69","Belgien","-","14.76","22.Juni2045","3.75","EUR","17.Sept.2013"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","518’062.23","0.03","518’062.23","465’000.00","465’000.00","110.34","Belgien","-","12.24","28.März2041","4.25","EUR","21.Apr.2010"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","507’283.20","0.03","507’283.20","510’000.00","510’000.00","99.20","Österreich","-","11.95","15.Juli2039","3.20","EUR","29.Mai2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","486’545.53","0.03","486’545.53","526’000.00","526’000.00","92.49","Belgien","-","3.89","22.Juni2028","0.80","EUR","23.Jan.2018"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","481’665.56","0.03","481’665.56","494’000.00","494’000.00","97.49","Belgien","-","0.97","22.Juni2025","0.80","EUR","14.Jan.2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","432’843.05","0.03","432’843.05","1’028’000.00","1’028’000.00","41.26","Österreich","-","46.28","30.Juni2120","0.85","EUR","30.Juni2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","422’490.62","0.02","422’490.62","392’000.00","392’000.00","106.77","Belgien","-","6.72","28.März2032","4.00","EUR","21.März2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","417’991.53","0.02","417’991.53","419’000.00","419’000.00","99.71","Belgien","-","7.91","22.Juni2033","3.00","EUR","17.Jan.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","407’678.58","0.02","407’678.58","961’000.00","961’000.00","42.29","Österreich","-","34.77","20.Apr.2071","0.70","EUR","20.Apr.2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","376’361.14","0.02","376’361.14","374’000.00","374’000.00","100.12","Deutschland","-","1.91","18.Juni2026","2.90","EUR","25.Apr.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","347’244.67","0.02","347’244.67","369’000.00","369’000.00","94.05","Belgien","-","18.84","22.Juni2054","3.30","EUR","22.Feb.2023"
"FIGV","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","333’665.05","0.02","333’665.05","747’000.00","747’000.00","44.64","Finnland","-","26.65","15.Apr.2052","0.13","EUR","09.Feb.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","330’950.15","0.02","330’950.15","344’000.00","344’000.00","96.19","Belgien","-","1.95","22.Juni2026","1.00","EUR","20.Jan.2016"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","329’144.08","0.02","329’144.08","374’000.00","374’000.00","87.99","Belgien","-","6.68","22.Juni2031","1.00","EUR","17.Feb.2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","325’799.26","0.02","325’799.26","330’000.00","330’000.00","97.45","Belgien","-","8.84","22.Okt.2034","2.85","EUR","16.Jan.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","288’349.91","0.02","288’349.91","291’000.00","291’000.00","99.04","Belgien","-","8.66","22.Juni2034","3.00","EUR","18.März2014"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","276’231.83","0.02","276’231.83","482’000.00","482’000.00","56.33","Österreich","-","32.38","02.Nov.2086","1.50","EUR","02.Nov.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","257’014.18","0.01","257’014.18","373’600.00","373’600.00","68.77","Belgien","-","19.71","22.Juni2050","1.70","EUR","05.Feb.2019"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","251’424.33","0.01","251’424.33","311’000.00","311’000.00","80.82","Belgien","-","11.62","22.Juni2037","1.45","EUR","31.Mai2017"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","212’416.82","0.01","212’416.82","261’000.00","261’000.00","81.38","Belgien","-","7.78","22.Juni2032","0.35","EUR","25.Jan.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","211’956.02","0.01","211’956.02","218’000.00","218’000.00","97.17","Belgien","-","18.93","22.Juni2055","3.50","EUR","14.Feb.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","202’818.60","0.01","202’818.60","217’000.00","217’000.00","92.96","Belgien","-","12.02","22.Apr.2039","2.75","EUR","21.Sept.2022"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","161’641.12","0.01","161’641.12","230’500.00","230’500.00","70.10","Belgien","-","18.26","22.Juni2047","1.60","EUR","08.März2016"
