﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"-","Trane Technologies Plc","-","0.00","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"8207","TEN ALLIED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.00","Germany","Xetra"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"TFC","TRUIST FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.00","-","-"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWED A","SWEDBANK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"6292","KAWATA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3175","AP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.00","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAX","STROEER SE","Equity","0.00","Germany","Xetra"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"9644","TANABE CONSULTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"4829","NIHON ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"4921","FANCL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.00","Germany","Xetra"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.00","Ireland","Berne Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.00","Australia","Asx - All Markets"
"5603","KOGI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.00","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRI","TRIGANO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.00","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"9854","AIGAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ionos Group Se","-","0.00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9428","CROPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"6186","ICHIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"8628","MATSUI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.00","United States","NYSE Arca"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Equity","0.00","Luxembourg","Borsa Italiana"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"TUB","TUBACEX SA","Equity","0.00","Spain","Bolsa De Madrid"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"2485","TEAR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.00","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.00","Spain","Bolsa De Madrid"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"COP","COMPUGROUP MEDICAL N","Equity","0.00","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Equity","0.00","Taiwan","Deutsche Boerse Xetra"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"KSS","KOHLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UHAL","AMERCO","Equity","0.00","United States","NASDAQ"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"-","SPDR S&P ASX","-","0.00","-","-"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"-","Societe Ldc Sa","-","0.00","-","-"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
