﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","582,316.86","0.05","582,316.86","7,206.00","80.81","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","579,696.32","0.05","579,696.32","1,096.00","528.92","United States","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energy","Equity","576,943.53","0.05","576,943.53","11,255.00","51.26","Canada","Toronto Stock Exchange","CAD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","576,642.20","0.05","576,642.20","3,742.00","154.10","United States","NASDAQ","USD"
"GIB.A","CGI INC","Information Technology","Equity","571,248.18","0.05","571,248.18","5,332.00","107.14","Canada","Toronto Stock Exchange","CAD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","570,411.54","0.05","570,411.54","5,814.00","98.11","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","567,385.64","0.05","567,385.64","1,724.00","329.11","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","567,024.08","0.05","567,024.08","3,871.00","146.48","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","565,459.04","0.05","565,459.04","2,696.00","209.74","United States","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","562,425.18","0.05","562,425.18","4,301.00","130.77","Canada","Toronto Stock Exchange","CAD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","561,415.05","0.05","561,415.05","615.00","912.87","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","558,257.44","0.05","558,257.44","8,086.00","69.04","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","555,661.05","0.05","555,661.05","5,955.00","93.31","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","553,742.94","0.05","553,742.94","2,599.00","213.06","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","551,607.38","0.05","551,607.38","5,462.00","100.99","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","547,267.42","0.04","547,267.42","15,274.00","35.83","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","546,890.12","0.04","546,890.12","5,732.00","95.41","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","541,632.00","0.04","541,632.00","5,460.00","99.20","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","537,913.32","0.04","537,913.32","2,363.00","227.64","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","536,131.86","0.04","536,131.86","1,826.00","293.61","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","535,624.86","0.04","535,624.86","4,938.00","108.47","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","531,067.32","0.04","531,067.32","4,942.00","107.46","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","530,472.39","0.04","530,472.39","17,843.00","29.73","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","529,183.62","0.04","529,183.62","4,662.00","113.51","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","529,111.10","0.04","529,111.10","4,613.00","114.70","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","527,215.84","0.04","527,215.84","1,198.00","440.08","United States","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","526,180.42","0.04","526,180.42","455.00","1,156.44","Canada","Toronto Stock Exchange","CAD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","522,497.96","0.04","522,497.96","3,539.00","147.64","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","521,868.81","0.04","521,868.81","3,299.00","158.19","United States","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","515,258.12","0.04","515,258.12","6,907.00","74.60","Canada","Toronto Stock Exchange","CAD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","514,617.92","0.04","514,617.92","9,952.00","51.71","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","514,183.53","0.04","514,183.53","5,919.00","86.87","United States","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","512,113.56","0.04","512,113.56","318.00","1,610.42","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","507,615.75","0.04","507,615.75","3,825.00","132.71","United States","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","506,177.35","0.04","506,177.35","4,171.00","121.36","Canada","Toronto Stock Exchange","CAD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","504,379.97","0.04","504,379.97","1,579.00","319.43","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","504,297.54","0.04","504,297.54","17,826.00","28.29","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","503,552.50","0.04","503,552.50","275.00","1,831.10","United States","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","502,829.91","0.04","502,829.91","12,903.00","38.97","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","501,732.05","0.04","501,732.05","3,305.00","151.81","United States","New York Stock Exchange Inc.","USD"
"WSP","WSP GLOBAL INC","Industrials","Equity","497,801.83","0.04","497,801.83","3,041.00","163.70","Canada","Toronto Stock Exchange","CAD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","495,821.25","0.04","495,821.25","2,241.00","221.25","United States","NASDAQ","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","494,649.05","0.04","494,649.05","9,950.00","49.71","Canada","Toronto Stock Exchange","CAD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","492,633.33","0.04","492,633.33","22,629.00","21.77","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","490,828.14","0.04","490,828.14","1,254.00","391.41","United States","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","488,385.85","0.04","488,385.85","13,026.00","37.49","Canada","Toronto Stock Exchange","CAD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","488,031.75","0.04","488,031.75","3,825.00","127.59","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","487,733.40","0.04","487,733.40","17,820.00","27.37","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","487,727.46","0.04","487,727.46","4,653.00","104.82","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","487,298.70","0.04","487,298.70","9,177.00","53.10","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","486,462.34","0.04","486,462.34","25,363.00","19.18","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","483,695.92","0.04","483,695.92","33,896.00","14.27","United States","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","483,107.24","0.04","483,107.24","4,444.00","108.71","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","479,160.24","0.04","479,160.24","2,603.00","184.08","United States","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","478,730.16","0.04","478,730.16","3,378.00","141.72","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","476,117.28","0.04","476,117.28","5,064.00","94.02","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","475,940.90","0.04","475,940.90","823.00","578.30","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","473,669.51","0.04","473,669.51","6,407.00","73.93","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","469,411.20","0.04","469,411.20","2,880.00","162.99","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","468,145.08","0.04","468,145.08","7,839.00","59.72","United States","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","466,698.06","0.04","466,698.06","7,299.00","63.94","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","464,632.20","0.04","464,632.20","7,482.00","62.10","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","463,780.40","0.04","463,780.40","1,132.00","409.70","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","461,149.70","0.04","461,149.70","3,301.00","139.70","United States","NASDAQ","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","460,060.47","0.04","460,060.47","6,267.00","73.41","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","460,010.98","0.04","460,010.98","5,863.00","78.46","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","459,558.00","0.04","459,558.00","11,605.00","39.60","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","457,276.16","0.04","457,276.16","2,764.00","165.44","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","456,205.86","0.04","456,205.86","3,729.00","122.34","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","455,336.28","0.04","455,336.28","3,636.00","125.23","United States","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","454,595.50","0.04","454,595.50","2,630.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","451,402.50","0.04","451,402.50","2,085.00","216.50","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","448,446.88","0.04","448,446.88","3,716.00","120.68","United States","NASDAQ","USD"
"FTS","FORTIS INC","Utilities","Equity","446,494.08","0.04","446,494.08","11,237.00","39.73","Canada","Toronto Stock Exchange","CAD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","444,513.65","0.04","444,513.65","1,855.00","239.63","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","444,214.68","0.04","444,214.68","55,666.00","7.98","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","442,339.56","0.04","442,339.56","6,033.00","73.32","United States","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","441,708.90","0.04","441,708.90","3,530.00","125.13","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","438,987.78","0.04","438,987.78","1,386.00","316.73","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","435,049.44","0.04","435,049.44","1,113.00","390.88","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","433,510.96","0.04","433,510.96","5,672.00","76.43","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","431,636.25","0.04","431,636.25","3,875.00","111.39","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","431,288.64","0.04","431,288.64","7,038.00","61.28","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","430,045.72","0.04","430,045.72","1,066.00","403.42","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","428,114.84","0.04","428,114.84","12,046.00","35.54","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","427,800.12","0.04","427,800.12","2,838.00","150.74","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","427,162.04","0.03","427,162.04","1,654.00","258.26","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","425,478.40","0.03","425,478.40","3,499.00","121.60","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","424,445.14","0.03","424,445.14","7,798.00","54.43","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","422,721.84","0.03","422,721.84","1,259.00","335.76","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","421,760.73","0.03","421,760.73","1,371.00","307.63","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","420,570.46","0.03","420,570.46","1,699.00","247.54","United States","NASDAQ","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","420,236.13","0.03","420,236.13","14,709.00","28.57","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","420,016.75","0.03","420,016.75","4,405.00","95.35","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","418,819.14","0.03","418,819.14","2,193.00","190.98","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","415,039.80","0.03","415,039.80","2,793.00","148.60","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","412,281.40","0.03","412,281.40","2,293.00","179.80","United States","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","411,024.96","0.03","411,024.96","9,957.00","41.28","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","407,826.91","0.03","407,826.91","1,327.00","307.33","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","405,767.16","0.03","405,767.16","8,916.00","45.51","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","405,427.52","0.03","405,427.52","1,996.00","203.12","United States","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","404,257.23","0.03","404,257.23","1,809.00","223.47","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","404,280.24","0.03","404,280.24","2,782.00","145.32","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","403,954.53","0.03","403,954.53","777.00","519.89","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","402,515.00","0.03","402,515.00","1,444.00","278.75","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","402,190.59","0.03","402,190.59","1,581.00","254.39","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","399,784.96","0.03","399,784.96","904.00","442.24","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","399,227.75","0.03","399,227.75","815.00","489.85","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","398,980.96","0.03","398,980.96","4,396.00","90.76","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","398,781.57","0.03","398,781.57","6,751.00","59.07","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","397,294.58","0.03","397,294.58","13,714.00","28.97","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","396,592.08","0.03","396,592.08","24,572.00","16.14","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","395,384.73","0.03","395,384.73","4,069.00","97.17","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","394,370.00","0.03","394,370.00","4,520.00","87.25","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","393,010.40","0.03","393,010.40","4,360.00","90.14","United States","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","392,809.84","0.03","392,809.84","13,776.00","28.51","Canada","Toronto Stock Exchange","CAD"
"CLX","CLOROX","Consumer Staples","Equity","390,597.50","0.03","390,597.50","2,875.00","135.86","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","388,291.80","0.03","388,291.80","5,226.00","74.30","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","387,829.02","0.03","387,829.02","9,742.00","39.81","United States","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","381,717.56","0.03","381,717.56","5,413.00","70.52","Canada","Toronto Stock Exchange","CAD"
"CE","CELANESE CORP","Materials","Equity","380,575.80","0.03","380,575.80","2,580.00","147.51","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","379,204.35","0.03","379,204.35","4,415.00","85.89","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","377,442.56","0.03","377,442.56","3,872.00","97.48","United States","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","372,692.19","0.03","372,692.19","2,613.00","142.63","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","372,501.27","0.03","372,501.27","1,767.00","210.81","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","372,116.40","0.03","372,116.40","6,290.00","59.16","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","371,046.98","0.03","371,046.98","3,194.00","116.17","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","368,183.34","0.03","368,183.34","4,626.00","79.59","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","361,707.36","0.03","361,707.36","1,297.00","278.88","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","361,291.92","0.03","361,291.92","14,124.00","25.58","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","361,058.06","0.03","361,058.06","3,058.00","118.07","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","360,456.15","0.03","360,456.15","1,985.00","181.59","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","356,718.40","0.03","356,718.40","904.00","394.60","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","354,992.00","0.03","354,992.00","2,017.00","176.00","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","355,023.69","0.03","355,023.69","3,073.00","115.53","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","352,674.14","0.03","352,674.14","2,782.00","126.77","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","351,480.48","0.03","351,480.48","9,796.00","35.88","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","351,053.82","0.03","351,053.82","426.00","824.07","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","350,922.00","0.03","350,922.00","8,180.00","42.90","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","349,850.54","0.03","349,850.54","1,066.00","328.19","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","347,504.64","0.03","347,504.64","3,072.00","113.12","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","347,592.36","0.03","347,592.36","4,241.00","81.96","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","346,767.50","0.03","346,767.50","1,450.00","239.15","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","346,039.59","0.03","346,039.59","21,641.00","15.99","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","345,854.46","0.03","345,854.46","7,021.00","49.26","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","345,353.64","0.03","345,353.64","16,383.00","21.08","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","344,050.91","0.03","344,050.91","8,178.00","42.07","Canada","Toronto Stock Exchange","CAD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","344,036.53","0.03","344,036.53","3,427.00","100.39","United States","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","343,450.93","0.03","343,450.93","4,229.00","81.21","Canada","Toronto Stock Exchange","CAD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","343,308.00","0.03","343,308.00","4,690.00","73.20","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","342,664.92","0.03","342,664.92","2,652.00","129.21","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","342,242.04","0.03","342,242.04","3,801.00","90.04","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","342,161.61","0.03","342,161.61","1,699.00","201.39","United States","NASDAQ","USD"
"K","KELLANOVA","Consumer Staples","Equity","337,222.55","0.03","337,222.55","5,911.00","57.05","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","337,034.16","0.03","337,034.16","4,047.00","83.28","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","334,303.86","0.03","334,303.86","33,198.00","10.07","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","333,300.48","0.03","333,300.48","3,936.00","84.68","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","332,461.05","0.03","332,461.05","4,929.00","67.45","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","332,183.94","0.03","332,183.94","6,094.00","54.51","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","332,016.03","0.03","332,016.03","5,731.00","57.93","Canada","Toronto Stock Exchange","CAD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","328,473.48","0.03","328,473.48","1,788.00","183.71","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","328,195.79","0.03","328,195.79","11,321.00","28.99","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","328,155.03","0.03","328,155.03","1,449.00","226.47","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","327,005.84","0.03","327,005.84","3,892.00","84.02","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","324,574.03","0.03","324,574.03","3,751.00","86.53","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","322,179.17","0.03","322,179.17","5,497.00","58.61","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","321,938.26","0.03","321,938.26","7,454.00","43.19","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","320,500.97","0.03","320,500.97","7,175.00","44.67","Canada","Toronto Stock Exchange","CAD"
"L","LOEWS CORP","Financials","Equity","319,903.05","0.03","319,903.05","4,083.00","78.35","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","318,742.42","0.03","318,742.42","28,009.00","11.38","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","318,370.50","0.03","318,370.50","945.00","336.90","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","316,854.72","0.03","316,854.72","1,302.00","243.36","United States","NASDAQ","USD"
"AVTR","AVANTOR INC","Health Care","Equity","316,835.48","0.03","316,835.48","14,716.00","21.53","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","314,737.75","0.03","314,737.75","2,921.00","107.75","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","311,274.12","0.03","311,274.12","6,654.00","46.78","United States","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","310,549.53","0.03","310,549.53","8,222.00","37.77","Canada","Toronto Stock Exchange","CAD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","308,188.80","0.03","308,188.80","16,605.00","18.56","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","308,041.02","0.03","308,041.02","3,349.00","91.98","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","306,390.60","0.03","306,390.60","1,937.00","158.18","Canada","Toronto Stock Exchange","CAD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","304,189.35","0.02","304,189.35","2,063.00","147.45","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","303,896.58","0.02","303,896.58","4,666.00","65.13","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","303,495.12","0.02","303,495.12","1,788.00","169.74","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","303,292.47","0.02","303,292.47","14,313.00","21.19","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","303,160.96","0.02","303,160.96","8,132.00","37.28","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","301,618.50","0.02","301,618.50","5,178.00","58.25","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","298,704.70","0.02","298,704.70","6,070.00","49.21","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","297,455.87","0.02","297,455.87","5,431.00","54.77","United States","NASDAQ","USD"
