﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","353,004.99","0.17","353,004.99","365,000.00","365,000.00","93.90","Brazil","-","8.18","20/Jan/2037","7.13","USD","18/Jan/2006"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","352,610.64","0.17","352,610.64","450,000.00","450,000.00","77.64","Kenya","-","5.13","22/May/2032","8.00","USD","22/May/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","351,285.21","0.17","351,285.21","400,000.00","400,000.00","87.02","Saudi Arabia","-","5.01","17/Apr/2030","4.50","USD","17/Apr/2018"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","351,207.54","0.17","351,207.54","475,000.00","475,000.00","72.59","Philippines","-","11.95","02/Feb/2042","3.70","USD","02/Feb/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","350,476.47","0.17","350,476.47","400,000.00","400,000.00","86.63","Bahrain","-","2.53","30/Mar/2027","4.50","USD","30/Sept/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","350,240.58","0.17","350,240.58","400,000.00","400,000.00","86.76","Brazil","-","12.06","13/May/2054","7.13","USD","29/Jan/2024"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","350,193.05","0.17","350,193.05","400,000.00","400,000.00","87.16","Saudi Arabia","-","4.35","22/May/2029","4.27","USD","22/May/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","349,918.58","0.17","349,918.58","400,000.00","400,000.00","87.43","Brazil","-","6.02","22/Jan/2032","6.13","USD","27/Jun/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","349,652.75","0.17","349,652.75","400,000.00","400,000.00","87.25","Hungary","-","7.59","16/Jun/2034","5.50","USD","16/Jun/2022"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","349,577.86","0.17","349,577.86","450,000.00","450,000.00","76.66","Azerbaijan","-","6.11","01/Sept/2032","3.50","USD","01/Sept/2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","348,862.18","0.17","348,862.18","400,000.00","400,000.00","86.77","China","-","1.74","26/Apr/2026","2.88","USD","26/Apr/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","348,570.43","0.17","348,570.43","400,000.00","400,000.00","86.04","South Africa","-","2.94","27/Sept/2027","4.85","USD","27/Sept/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","348,283.63","0.17","348,283.63","400,000.00","400,000.00","85.40","Turkey","-","3.22","17/Feb/2028","5.13","USD","17/Jan/2018"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","348,014.05","0.17","348,014.05","400,000.00","400,000.00","86.57","United Arab Emirates","-","1.76","03/May/2026","3.13","USD","03/May/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","347,867.40","0.17","347,867.40","500,000.00","500,000.00","67.51","South Africa","-","10.61","24/Jul/2044","5.38","USD","24/Jul/2014"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","347,340.35","0.17","347,340.35","400,000.00","400,000.00","86.63","China","-","1.84","02/Jun/2026","3.15","USD","02/Jun/2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","346,906.40","0.17","346,906.40","600,000.00","600,000.00","57.06","Hungary","-","15.39","21/Sept/2051","3.13","USD","21/Sept/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","346,849.62","0.17","346,849.62","400,000.00","400,000.00","86.21","Saudi Arabia","-","2.20","26/Oct/2026","3.25","USD","26/Oct/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","346,792.20","0.17","346,792.20","400,000.00","400,000.00","85.96","Mexico","-","4.25","22/Apr/2029","4.50","USD","22/Jan/2019"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","346,122.21","0.17","346,122.21","400,000.00","400,000.00","86.13","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","345,215.91","0.17","345,215.91","400,000.00","400,000.00","84.97","Chile","-","2.80","01/Aug/2027","3.63","USD","01/Aug/2017"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","345,062.40","0.17","345,062.40","400,000.00","400,000.00","85.59","Qatar","-","5.10","16/Apr/2030","3.75","USD","16/Apr/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","344,835.25","0.17","344,835.25","400,000.00","400,000.00","84.24","Nigeria","-","3.81","24/Mar/2029","8.38","USD","24/Mar/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","344,360.96","0.17","344,360.96","400,000.00","400,000.00","84.56","Philippines","-","4.05","14/Jan/2029","3.75","USD","14/Jan/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","343,513.31","0.17","343,513.31","400,000.00","400,000.00","83.46","Turkey","-","5.21","15/Jan/2031","5.95","USD","02/Dec/2020"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","343,175.34","0.17","343,175.34","380,000.00","380,000.00","87.84","Mexico","-","1.89","04/Aug/2026","6.88","USD","27/Jan/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","342,703.57","0.17","342,703.57","400,000.00","400,000.00","84.44","Bahrain","-","5.81","30/Sept/2031","5.63","USD","30/Sept/2019"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","342,232.61","0.17","342,232.61","400,000.00","400,000.00","84.94","China","-","1.47","08/Jan/2026","1.45","USD","08/Jan/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","342,209.35","0.17","342,209.35","400,000.00","400,000.00","83.43","Saudi Arabia","-","13.18","16/Jan/2050","5.25","USD","16/Jan/2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","340,842.72","0.17","340,842.72","300,000.00","300,000.00","110.50","Indonesia","-","8.70","17/Jan/2038","7.75","USD","17/Jan/2008"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","340,655.28","0.17","340,655.28","425,000.00","425,000.00","77.93","Nigeria","-","4.46","23/Feb/2030","7.14","USD","23/Feb/2018"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","340,311.05","0.17","340,311.05","400,000.00","400,000.00","84.47","Colombia","-","2.59","25/Apr/2027","3.88","USD","25/Jan/2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","339,470.81","0.17","339,470.81","400,000.00","400,000.00","84.78","China","-","1.28","21/Oct/2025","0.55","USD","21/Oct/2020"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","339,367.93","0.17","339,367.93","392,500.00","392,500.00","84.10","Iraq","-","1.57","15/Jan/2028","5.80","USD","19/Jan/2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","338,906.99","0.17","338,906.99","400,000.00","400,000.00","83.63","Philippines","-","3.31","01/Feb/2028","3.00","USD","01/Feb/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","336,920.09","0.17","336,920.09","400,000.00","400,000.00","83.23","South Africa","-","6.11","20/Apr/2032","5.88","USD","20/Apr/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","336,124.03","0.17","336,124.03","400,000.00","400,000.00","82.49","Panama","-","11.75","28/Mar/2054","6.85","USD","28/Mar/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","335,850.50","0.17","335,850.50","400,000.00","400,000.00","82.99","Panama","-","3.34","17/Mar/2028","3.88","USD","17/Mar/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","335,559.70","0.17","335,559.70","450,000.00","450,000.00","73.46","Colombia","-","4.95","30/Jan/2030","3.00","USD","30/Jan/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","335,336.55","0.17","335,336.55","400,000.00","400,000.00","82.45","Bahrain","-","6.42","16/Sept/2032","5.45","USD","16/Sept/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","335,037.39","0.17","335,037.39","450,000.00","450,000.00","72.23","Mexico","-","5.13","28/Jan/2031","5.95","USD","21/Oct/2020"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","334,989.66","0.17","334,989.66","450,000.00","450,000.00","73.71","Angola","-","8.67","26/Nov/2049","9.13","USD","26/Nov/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","332,918.82","0.16","332,918.82","400,000.00","400,000.00","83.04","China","-","2.24","26/Oct/2026","1.25","USD","26/Oct/2021"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","332,167.49","0.16","332,167.49","400,000.00","400,000.00","82.67","Qatar","-","2.13","12/Sept/2026","1.38","USD","12/Jul/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","331,718.19","0.16","331,718.19","400,000.00","400,000.00","81.77","Colombia","-","4.09","15/Mar/2029","4.50","USD","12/Oct/2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","331,686.74","0.16","331,686.74","400,000.00","400,000.00","80.42","Jordan","-","4.85","07/Jul/2030","5.85","USD","07/Jul/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","331,246.42","0.16","331,246.42","400,000.00","400,000.00","82.25","United Arab Emirates","-","5.18","16/Apr/2030","3.13","USD","16/Apr/2020"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","330,537.53","0.16","330,537.53","400,000.00","400,000.00","82.33","Qatar","-","13.16","02/Jun/2046","4.63","USD","02/Jun/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","329,971.54","0.16","329,971.54","450,000.00","450,000.00","72.02","Mexico","-","11.57","08/Mar/2044","4.75","USD","08/Mar/2012"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","328,862.64","0.16","328,862.64","400,000.00","400,000.00","81.83","Bahrain","-","4.36","18/May/2029","3.88","USD","18/Nov/2021"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","328,522.87","0.16","328,522.87","400,000.00","400,000.00","80.81","India","-","4.91","15/Jan/2030","3.25","USD","15/Jan/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","328,142.76","0.16","328,142.76","400,000.00","400,000.00","80.76","Egypt","-","2.89","30/Sept/2027","5.80","USD","30/Sept/2021"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","327,951.56","0.16","327,951.56","400,000.00","400,000.00","80.79","Pakistan","-","1.65","08/Apr/2026","6.00","USD","08/Apr/2021"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","327,326.12","0.16","327,326.12","400,000.00","400,000.00","81.38","Saudi Arabia","-","4.82","29/Oct/2029","2.97","USD","29/Oct/2019"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","326,158.10","0.16","326,158.10","400,000.00","400,000.00","81.13","Guatemala","-","12.03","01/Jun/2050","6.13","USD","31/May/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","326,029.55","0.16","326,029.55","400,000.00","400,000.00","80.62","Saudi Arabia","-","13.33","17/Apr/2049","5.00","USD","17/Apr/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","324,394.60","0.16","324,394.60","400,000.00","400,000.00","80.54","Bahrain","-","7.37","18/May/2034","5.63","USD","18/Nov/2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","324,209.49","0.16","324,209.49","400,000.00","400,000.00","80.75","China","-","5.27","13/May/2030","2.70","USD","13/May/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","323,895.38","0.16","323,895.38","400,000.00","400,000.00","80.42","United Arab Emirates","-","4.80","30/Sept/2029","2.50","USD","30/Sept/2019"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","322,400.83","0.16","322,400.83","500,000.00","500,000.00","63.60","Turkey","-","10.74","16/Apr/2043","4.88","USD","16/Apr/2013"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","320,687.88","0.16","320,687.88","400,000.00","400,000.00","78.80","Nigeria","-","3.63","28/Sept/2028","6.13","USD","28/Sept/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","320,110.21","0.16","320,110.21","426,000.00","426,000.00","74.98","Romania","-","12.66","15/Jun/2048","5.13","USD","15/Jun/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","318,926.93","0.16","318,926.93","325,000.00","325,000.00","96.43","Peru","-","8.16","14/Mar/2037","6.55","USD","14/Mar/2007"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","318,526.24","0.16","318,526.24","400,000.00","400,000.00","79.53","United Arab Emirates","-","3.73","02/Jun/2028","1.63","USD","02/Jun/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","317,165.86","0.16","317,165.86","400,000.00","400,000.00","78.00","Chile","-","7.77","31/Jan/2034","3.50","USD","31/Jan/2022"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","316,756.50","0.16","316,756.50","400,000.00","400,000.00","78.47","China","-","5.52","22/Sept/2030","3.00","USD","22/Sept/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","316,602.34","0.16","316,602.34","400,000.00","400,000.00","78.17","China","-","5.83","08/Jan/2031","2.30","USD","08/Jan/2021"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","316,243.70","0.16","316,243.70","400,000.00","400,000.00","78.26","Malaysia","-","15.77","21/Apr/2060","4.80","USD","21/Apr/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","315,435.56","0.16","315,435.56","400,000.00","400,000.00","77.67","Paraguay","-","12.50","30/Mar/2050","5.40","USD","07/Feb/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","313,977.47","0.16","313,977.47","425,000.00","425,000.00","72.80","Philippines","-","11.59","01/Mar/2041","3.70","USD","01/Mar/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","311,941.50","0.15","311,941.50","400,000.00","400,000.00","76.55","Jordan","-","10.03","10/Oct/2047","7.38","USD","10/Oct/2017"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","311,708.12","0.15","311,708.12","400,000.00","400,000.00","77.53","Pakistan","-","3.01","05/Dec/2027","6.88","USD","05/Dec/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","308,129.94","0.15","308,129.94","600,000.00","600,000.00","51.36","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","308,078.02","0.15","308,078.02","400,000.00","400,000.00","75.80","Panama","-","4.91","23/Jan/2030","3.16","USD","23/Jul/2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","306,120.88","0.15","306,120.88","350,000.00","350,000.00","85.34","Jordan","-","2.33","31/Jan/2027","5.75","USD","01/Nov/2016"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","305,953.83","0.15","305,953.83","400,000.00","400,000.00","75.53","Chile","-","6.61","27/Jan/2032","2.55","USD","27/Jan/2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","305,887.18","0.15","305,887.18","400,000.00","400,000.00","75.68","United Arab Emirates","-","13.81","11/Oct/2047","4.13","USD","11/Oct/2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","302,765.80","0.15","302,765.80","400,000.00","400,000.00","75.15","Senegal","-","6.00","23/May/2033","6.25","USD","23/May/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","302,348.95","0.15","302,348.95","400,000.00","400,000.00","74.58","Romania","-","5.79","14/Feb/2031","3.00","USD","14/Jul/2020"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","301,008.53","0.15","301,008.53","400,000.00","400,000.00","73.77","Bahrain","-","10.54","19/Sept/2044","6.00","USD","17/Sept/2014"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","299,847.28","0.15","299,847.28","350,000.00","350,000.00","84.67","Bahrain","-","2.95","16/Sept/2027","3.95","USD","16/Sept/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","297,161.40","0.15","297,161.40","450,000.00","450,000.00","64.70","Chile","-","14.61","25/Jan/2050","3.50","USD","25/Jun/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","297,157.04","0.15","297,157.04","400,000.00","400,000.00","73.10","Mexico","-","7.76","12/Feb/2034","3.50","USD","12/Jan/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","296,748.61","0.15","296,748.61","450,000.00","450,000.00","65.37","Nigeria","-","9.03","28/Nov/2047","7.63","USD","28/Nov/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","296,568.89","0.15","296,568.89","300,000.00","300,000.00","96.26","Philippines","-","5.88","15/Jan/2032","6.38","USD","17/Jan/2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","296,542.05","0.15","296,542.05","400,000.00","400,000.00","73.91","Mexico","-","6.12","24/May/2031","2.66","USD","24/Nov/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","295,350.35","0.15","295,350.35","400,000.00","400,000.00","72.88","Chile","-","7.74","27/Jul/2033","2.55","USD","27/Jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","294,336.43","0.15","294,336.43","400,000.00","400,000.00","72.84","Saudi Arabia","-","15.87","22/Apr/2060","4.50","USD","22/Apr/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","292,655.30","0.14","292,655.30","300,000.00","300,000.00","95.03","Indonesia","-","11.96","08/Jan/2046","5.95","USD","08/Dec/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","291,046.56","0.14","291,046.56","400,000.00","400,000.00","72.00","Mexico","-","13.09","27/Apr/2051","5.00","USD","27/Apr/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","289,585.33","0.14","289,585.33","400,000.00","400,000.00","70.79","Egypt","-","6.28","30/Sept/2033","7.30","USD","30/Sept/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","289,401.62","0.14","289,401.62","400,000.00","400,000.00","72.25","Morocco","-","7.24","15/Dec/2032","3.00","USD","15/Dec/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","287,676.56","0.14","287,676.56","250,000.00","250,000.00","113.46","Indonesia","-","7.66","12/Oct/2035","8.50","USD","12/Oct/2005"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","286,750.75","0.14","286,750.75","300,000.00","300,000.00","94.62","Colombia","-","10.89","14/Nov/2053","8.75","USD","14/Nov/2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","286,751.89","0.14","286,751.89","361,637.00","361,637.00","79.05","Zambia","-","2.94","30/Jun/2033","5.75","USD","11/Jun/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","286,636.23","0.14","286,636.23","320,000.00","320,000.00","87.05","Mexico","-","9.67","11/Jan/2040","6.05","USD","11/Jan/2008"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","286,540.08","0.14","286,540.08","400,000.00","400,000.00","71.27","United Arab Emirates","-","14.61","21/May/2050","3.95","USD","21/May/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","286,308.94","0.14","286,308.94","400,000.00","400,000.00","69.64","Egypt","-","5.17","16/Feb/2031","5.88","USD","16/Feb/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","286,254.72","0.14","286,254.72","326,000.00","326,000.00","85.42","Romania","-","10.81","22/Jan/2044","6.13","USD","22/Jan/2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","286,163.30","0.14","286,163.30","400,000.00","400,000.00","71.47","Philippines","-","6.40","10/Jun/2031","1.65","USD","10/Dec/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","282,111.82","0.14","282,111.82","325,000.00","325,000.00","86.27","Indonesia","-","11.32","20/May/2043","5.63","USD","20/May/2013"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","281,556.94","0.14","281,556.94","320,000.00","320,000.00","85.90","Paraguay","-","11.04","11/Aug/2044","6.10","USD","11/Aug/2014"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","280,610.32","0.14","280,610.32","300,000.00","300,000.00","90.02","Mexico","-","5.59","07/Feb/2033","10.00","USD","30/Oct/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","280,360.77","0.14","280,360.77","455,000.00","455,000.00","59.02","Mexico","-","9.31","28/Jan/2060","6.95","USD","21/Oct/2020"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Owned No Guarantee","Fixed Income","279,289.87","0.14","279,289.87","400,000.00","400,000.00","68.97","Panama","-","5.45","11/Aug/2030","2.50","USD","11/Aug/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","278,905.47","0.14","278,905.47","400,000.00","400,000.00","69.05","Turkey","-","11.13","11/May/2047","5.75","USD","11/May/2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","278,094.23","0.14","278,094.23","400,000.00","400,000.00","67.09","Kenya","-","6.30","23/Jan/2034","6.30","USD","23/Jun/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","277,903.28","0.14","277,903.28","300,000.00","300,000.00","91.77","Saudi Arabia","-","6.61","25/Oct/2032","5.50","USD","25/Oct/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","277,332.48","0.14","277,332.48","285,000.00","285,000.00","94.63","Turkey","-","6.65","14/Feb/2034","8.00","USD","14/Jan/2004"
"ADQABU","ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS","Owned No Guarantee","Fixed Income","276,097.17","0.14","276,097.17","300,000.00","300,000.00","91.36","United Arab Emirates","-","4.19","08/May/2029","5.38","USD","08/May/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","274,274.06","0.14","274,274.06","300,000.00","300,000.00","89.55","Mexico","-","3.16","09/Feb/2028","5.40","USD","09/Jan/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","270,547.57","0.13","270,547.57","300,000.00","300,000.00","88.07","Indonesia","-","11.05","17/Jan/2042","5.25","USD","17/Jan/2012"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","267,832.41","0.13","267,832.41","300,000.00","300,000.00","87.19","Indonesia","-","12.14","15/Jan/2045","5.13","USD","15/Jan/2015"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","267,535.68","0.13","267,535.68","400,000.00","400,000.00","66.78","Peru","-","6.35","19/Jun/2032","4.75","USD","19/Jun/2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","266,027.16","0.13","266,027.16","300,000.00","300,000.00","88.27","China","-","1.79","16/May/2026","3.88","USD","16/May/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","266,024.91","0.13","266,024.91","300,000.00","300,000.00","88.24","Romania","-","3.08","25/Nov/2027","5.25","USD","25/May/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","264,946.59","0.13","264,946.59","500,000.00","500,000.00","52.99","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","263,976.54","0.13","263,976.54","350,000.00","350,000.00","74.33","Mexico","-","15.06","12/Oct/2110","5.75","USD","12/Oct/2010"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","263,915.08","0.13","263,915.08","300,000.00","300,000.00","86.43","Indonesia","-","2.80","18/Jul/2027","3.85","USD","18/Jul/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","263,682.94","0.13","263,682.94","500,000.00","500,000.00","52.74","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","263,261.72","0.13","263,261.72","500,000.00","500,000.00","52.65","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","262,923.40","0.13","262,923.40","405,000.00","405,000.00","64.67","El Salvador","-","6.78","15/Jun/2035","7.65","USD","10/Jun/2005"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","262,186.54","0.13","262,186.54","300,000.00","300,000.00","86.91","Malaysia","-","1.74","27/Apr/2026","3.18","USD","27/Apr/2016"
