﻿iShares S&P Mid-Cap 400 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"64’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"HWC","HANCOCK WHITNEY CORP","EQUITY","Financials","Aktien","11’472’216.82","11’472’216.82","239’854.00","47.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.16"
"RLI","RLI CORP","EQUITY","Financials","Aktien","11’429’796.29","11’429’796.29","81’241.00","140.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.16"
"BC","BRUNSWICK CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’065’551.74","11’065’551.74","152’062.00","72.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"LFUS","LITTELFUSE INC","EQUITY","IT","Aktien","10’966’344.54","10’966’344.54","42’906.00","255.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"LIVN","LIVANOVA PLC","EQUITY","Gesundheitsversorgung","Aktien","10’792’248.94","10’792’248.94","196’867.00","54.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materialien","Aktien","10’606’903.22","10’606’903.22","128’834.00","82.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Aktien","10’062’152.01","10’062’152.01","175’881.00","57.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"AMED","AMEDISYS INC","EQUITY","Gesundheitsversorgung","Aktien","10’026’579.60","10’026’579.60","109’222.00","91.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"CDP","COPT DEFENSE PROPERTIES","EQUITY","Immobilien","Aktien","9’903’670.16","9’903’670.16","395’672.00","25.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","9’858’641.84","9’858’641.84","352’472.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materialien","Aktien","9’783’592.68","9’783’592.68","150’378.00","65.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"HAE","HAEMONETICS CORP","EQUITY","Gesundheitsversorgung","Aktien","9’697’941.52","9’697’941.52","117’224.00","82.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"CBT","CABOT CORP","EQUITY","Materialien","Aktien","9’669’400.92","9’669’400.92","105’228.00","91.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"MSM","MSC INDUSTRIAL INC CLASS A","EQUITY","Industrie","Aktien","9’600’872.05","9’600’872.05","121’055.00","79.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"QDEL","QUIDELORTHO CORP","EQUITY","Gesundheitsversorgung","Aktien","9’500’388.48","9’500’388.48","285’984.00","33.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"TEX","TEREX CORP","EQUITY","Industrie","Aktien","9’429’134.76","9’429’134.76","171’939.00","54.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"NSP","INSPERITY INC","EQUITY","Industrie","Aktien","9’422’266.63","9’422’266.63","103’303.00","91.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"VC","VISTEON CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’345’426.20","9’345’426.20","87’586.00","106.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"IRDM","IRIDIUM COMMUNICATIONS INC","EQUITY","Kommunikation","Aktien","9’326’450.10","9’326’450.10","350’355.00","26.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"PPC","PILGRIMS PRIDE CORP","EQUITY","Basiskonsumgüter","Aktien","8’946’692.58","8’946’692.58","232’442.00","38.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"WOLF","WOLFSPEED INC","EQUITY","IT","Aktien","8’760’665.40","8’760’665.40","384’915.00","22.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"SAM","BOSTON BEER INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","8’691’484.60","8’691’484.60","28’492.00","305.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"GEF","GREIF INC CLASS A","EQUITY","Materialien","Aktien","8’613’546.13","8’613’546.13","149’879.00","57.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","EQUITY","Immobilien","Aktien","8’455’005.18","8’455’005.18","205’119.00","41.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CHH","CHOICE HOTELS INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’368’675.00","8’368’675.00","70’325.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"MMS","MAXIMUS INC","EQUITY","Industrie","Aktien","8’117’846.80","8’117’846.80","94’724.00","85.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"COLM","COLUMBIA SPORTSWEAR","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’997’044.08","7’997’044.08","101’126.00","79.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ROIV","ROIVANT SCIENCES LTD","EQUITY","Gesundheitsversorgung","Aktien","7’901’201.84","7’901’201.84","747’512.00","10.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ALTM","ARCADIUM LITHIUM PLC","EQUITY","Materialien","Aktien","7’803’492.48","7’803’492.48","2’322’468.00","3.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"IPGP","IPG PHOTONICS CORP","EQUITY","IT","Aktien","7’689’194.85","7’689’194.85","91’115.00","84.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"ALGM","ALLEGRO MICROSYSTEMS INC","EQUITY","IT","Aktien","7’633’978.00","7’633’978.00","270’325.00","28.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"WEN","WENDYS","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’480’326.72","7’480’326.72","441’057.00","16.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"UAA","UNDER ARMOUR INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’266’924.98","7’266’924.98","1’089’494.00","6.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"UA","UNDER ARMOUR INC CLASS C","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’188’818.23","7’188’818.23","1’100’891.00","6.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"EPR","EPR PROPERTIES REIT","EQUITY","Immobilien","Aktien","6’966’035.26","6’966’035.26","165’937.00","41.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"YETI","YETI HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’755’296.80","6’755’296.80","177’072.00","38.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"BLKB","BLACKBAUD INC","EQUITY","IT","Aktien","6’751’175.61","6’751’175.61","88’633.00","76.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"KNF","KNIFE RIVER CORP","EQUITY","Materialien","Aktien","6’700’965.18","6’700’965.18","95’537.00","70.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"HGV","HILTON GRAND VACATIONS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","6’067’896.12","6’067’896.12","150’084.00","40.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MP","MP MATERIALS CORP CLASS A","EQUITY","Materialien","Aktien","5’902’009.90","5’902’009.90","463’630.00","12.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"AZTA","AZENTA INC","EQUITY","Gesundheitsversorgung","Aktien","5’894’124.06","5’894’124.06","112’013.00","52.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"WMG","WARNER MUSIC GROUP CORP CLASS A","EQUITY","Kommunikation","Aktien","5’760’207.75","5’760’207.75","187’935.00","30.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"TNL","TRAVEL LEISURE","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’549’227.58","5’549’227.58","123’371.00","44.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.08"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","2’734’510.00","2’734’510.00","2’734’510.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009","0.04","0.04"
"UNM","UNUM","SWAP","Financials","Aktien","0.00","1’554’561.76","30’416.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.02","-"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","271’079.33","271’079.33","270’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002","-","-"
"WU","WESTERN UNION","SWAP","Financials","Aktien","0.00","157’295.84","12’872.00","12.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","SWAP","Financials","Aktien","0.00","77’292.88","1’564.00","49.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"CADE","CADENCE BANK","SWAP","Financials","Aktien","0.00","74’121.88","2’621.00","28.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","SWAP","Immobilien","Aktien","0.00","29’913.80","805.00","37.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"FAU4","S&P MID 400 EMINI SEP 24","INDEX","Cash und/oder Derivate","Futures","0.00","54’429’040.00","184.00","2’958.10","-","Index And Options Market","USD","1.00","USD","-","0.73","-"
 
