﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"260,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","4,277,177.91","0.03","4,277,177.91","4,075,000.00","86562MDD9","US86562MDD92","-","102.97","Japan","-","USD","6.99","5.36","1.00","Jul 13, 2033","5.78","6.95","-","5.36","6.95","5.36","USD","Jul 13, 2023","Jul 13, 2023"
"APPLIED MATERIALS INC","Technology","Fixed Income","4,275,179.13","0.03","4,275,179.13","5,054,000.00","038222AN5","US038222AN54","-","83.78","United States","-","USD","5.54","4.88","1.00","Jun 01, 2030","1.75","5.53","-","4.88","5.53","4.88","USD","May 29, 2020","May 29, 2020"
"INTEL CORPORATION","Technology","Fixed Income","4,275,965.00","0.03","4,275,965.00","4,561,000.00","458140AN0","US458140AN04","B93NKV9","92.06","United States","-","USD","7.01","5.16","1.00","Dec 15, 2032","4.00","6.97","-","5.16","6.97","5.16","USD","Dec 11, 2012","Dec 11, 2012"
"ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Fixed Income","4,270,682.08","0.03","4,270,682.08","4,230,000.00","04636NAG8","US04636NAG88","-","99.95","United Kingdom","-","USD","4.90","4.91","1.00","Mar 03, 2030","4.90","4.94","-","4.91","4.94","4.91","USD","Mar 03, 2023","Mar 03, 2023"
"NGPL PIPECO LLC 144A","Energy","Fixed Income","4,270,896.83","0.03","4,270,896.83","4,960,000.00","62928CAA0","US62928CAA09","-","85.01","United States","-","USD","6.13","5.84","1.00","Jul 15, 2031","3.25","6.11","-","5.84","6.11","5.84","USD","May 14, 2021","May 14, 2021"
"LEIDOS INC","Technology","Fixed Income","4,267,756.97","0.03","4,267,756.97","4,160,000.00","52532XAJ4","US52532XAJ46","-","101.60","United States","-","USD","6.78","5.52","1.00","Mar 15, 2033","5.75","6.81","-","5.51","6.66","5.51","USD","Feb 28, 2023","Feb 28, 2023"
"AMERICAN EXPRESS COMPANY","Banking","Fixed Income","4,264,729.86","0.03","4,264,729.86","4,315,000.00","025816CX5","US025816CX59","-","96.47","United States","-","USD","6.39","5.72","1.00","May 26, 2033","4.99","6.35","-","5.54","6.35","5.54","USD","May 26, 2022","May 26, 2022"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","4,264,546.27","0.03","4,264,546.27","3,747,000.00","05526DBX2","US05526DBX21","-","113.21","United Kingdom","-","USD","6.22","5.75","1.00","Oct 19, 2032","7.75","6.27","-","5.71","6.13","5.71","USD","Oct 19, 2022","Oct 19, 2022"
"MARATHON OIL CORP","Energy","Fixed Income","4,262,922.85","0.03","4,262,922.85","3,944,000.00","565849AB2","US565849AB20","2854324","106.92","United States","-","USD","6.07","5.69","1.00","Mar 15, 2032","6.80","6.02","-","5.69","6.02","5.69","USD","Mar 04, 2002","Mar 04, 2002"
"YARA INTERNATIONAL ASA 144A","Basic Industry","Fixed Income","4,262,387.04","0.03","4,262,387.04","3,910,000.00","984851AH8","US984851AH89","-","108.95","Norway","-","USD","6.33","6.02","1.00","Nov 14, 2032","7.38","6.36","-","5.99","6.22","5.99","USD","Nov 14, 2022","Nov 14, 2022"
"WILLIS NORTH AMERICA INC","Insurance","Fixed Income","4,258,856.76","0.03","4,258,856.76","4,754,000.00","970648AJ0","US970648AJ01","-","89.08","United States","-","USD","4.79","5.33","1.00","Sep 15, 2029","2.95","4.79","-","5.33","4.79","5.33","USD","Sep 10, 2019","Sep 10, 2019"
"MASTERCARD INC","Technology","Fixed Income","4,255,243.77","0.03","4,255,243.77","4,300,000.00","57636QAZ7","US57636QAZ72","-","98.85","United States","-","USD","7.77","5.02","1.00","May 09, 2034","4.88","7.80","-","5.02","7.80","5.02","USD","May 09, 2024","May 09, 2024"
"RALPH LAUREN CORP","Consumer Cyclical","Fixed Income","4,255,596.17","0.03","4,255,596.17","4,745,000.00","731572AB9","US731572AB96","-","88.44","United States","-","USD","5.35","5.19","1.00","Jun 15, 2030","2.95","5.36","-","5.19","5.36","5.19","USD","Jun 03, 2020","Jun 03, 2020"
"ALIMENTATION COUCHE-TARD INC 144A","Consumer Cyclical","Fixed Income","4,253,748.13","0.03","4,253,748.13","4,756,000.00","01626PAM8","US01626PAM86","-","88.52","Canada","-","USD","5.06","5.31","1.00","Jan 25, 2030","2.95","5.06","-","5.31","5.06","5.31","USD","Jan 27, 2020","Jan 27, 2020"
"BROADCOM INC","Technology","Fixed Income","4,254,823.93","0.03","4,254,823.93","4,246,000.00","11135FBD2","US11135FBD24","BKX9W96","99.76","United States","-","USD","4.97","5.05","1.00","Apr 15, 2030","5.00","5.04","-","5.05","5.04","5.05","USD","Apr 09, 2020","Aug 07, 2020"
"AIA GROUP LTD MTN 144A","Insurance","Fixed Income","4,252,899.84","0.03","4,252,899.84","4,298,000.00","00131LAP0","US00131LAP04","-","98.36","Hong Kong","-","USD","7.02","5.18","1.00","Apr 04, 2033","4.95","7.05","-","5.18","7.05","5.18","USD","Apr 04, 2023","Apr 04, 2023"
"EBAY INC","Consumer Cyclical","Fixed Income","4,252,300.37","0.03","4,252,300.37","4,997,000.00","278642AY9","US278642AY97","BMGH020","85.05","United States","-","USD","6.21","5.18","1.00","May 10, 2031","2.60","6.21","-","5.18","6.21","5.18","USD","May 10, 2021","May 10, 2021"
"CITIGROUP INC","Banking","Fixed Income","4,249,426.10","0.03","4,249,426.10","4,125,000.00","172967CC3","US172967CC36","2088156","102.73","United States","-","USD","7.22","5.62","1.00","Oct 31, 2033","6.00","7.16","-","5.62","7.16","5.62","USD","Oct 30, 2003","Oct 30, 2003"
"CONCENTRIX CORP","Technology","Fixed Income","4,248,400.30","0.03","4,248,400.30","4,233,000.00","20602DAC5","US20602DAC56","-","98.37","United States","-","USD","6.63","7.09","1.00","Aug 02, 2033","6.85","6.59","-","7.09","6.59","7.09","USD","Aug 02, 2023","Aug 02, 2023"
"FREEPORT-MCMORAN INC","Basic Industry","Fixed Income","4,245,264.65","0.03","4,245,264.65","4,355,000.00","35671DCH6","US35671DCH61","BN2XBT3","96.12","United States","-","USD","4.08","5.37","1.00","Aug 01, 2030","4.63","5.23","-","5.37","5.23","5.37","USD","Jul 27, 2020","Jul 27, 2020"
"HEALTHPEAK OP LLC","Reits","Fixed Income","4,244,430.65","0.03","4,244,430.65","4,746,000.00","42250PAA1","US42250PAA12","BL0L9G8","88.42","United States","-","USD","5.02","5.40","1.00","Jan 15, 2030","3.00","5.02","-","5.40","5.02","5.40","USD","Nov 21, 2019","Nov 21, 2019"
"LIBERTY UTILITIES FINANCE GP1 144A","Electric","Fixed Income","4,244,351.67","0.03","4,244,351.67","5,231,000.00","531546AB5","US531546AB51","BMZ14P4","80.79","United States","-","USD","5.76","5.71","1.00","Sep 15, 2030","2.05","5.73","-","5.71","5.73","5.71","USD","Sep 23, 2020","Sep 23, 2020"
"ATHENE HOLDING LTD","Insurance","Fixed Income","4,240,754.02","0.03","4,240,754.02","4,140,000.00","04686JAG6","US04686JAG67","-","99.90","United States","-","USD","7.12","5.89","1.00","Jan 15, 2034","5.88","7.11","-","5.89","7.11","5.89","USD","Dec 12, 2023","Dec 12, 2023"
"BANK OF NEW YORK MELLON CORP/THE MTN","Banking","Fixed Income","4,241,293.75","0.03","4,241,293.75","4,363,000.00","06406RBP1","US06406RBP10","-","95.82","United States","-","USD","6.80","5.44","1.00","Feb 01, 2034","4.71","6.92","-","5.31","6.92","5.31","USD","Jan 31, 2023","Jan 31, 2023"
"NETAPP INC","Technology","Fixed Income","4,234,791.07","0.03","4,234,791.07","4,848,000.00","64110DAK0","US64110DAK00","-","86.26","United States","-","USD","5.42","5.37","1.00","Jun 22, 2030","2.70","5.41","-","5.37","5.41","5.37","USD","Jun 22, 2020","Jun 22, 2020"
"BOC AVIATION LTD MTN 144A","Owned No Guarantee","Fixed Income","4,233,113.04","0.03","4,233,113.04","4,694,000.00","09681LAK6","US09681LAK61","-","89.63","Singapore","-","USD","4.77","5.26","1.00","Sep 11, 2029","3.00","4.77","-","5.26","4.77","5.26","USD","Sep 11, 2019","Sep 11, 2019"
"MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","4,229,634.59","0.03","4,229,634.59","4,243,000.00","58013MFV1","US58013MFV19","-","98.41","United States","-","USD","7.20","5.17","1.00","Aug 14, 2033","4.95","7.23","-","5.17","7.23","5.17","USD","Aug 14, 2023","Aug 14, 2023"
"RIO TINTO FINANCE (USA) PLC","Basic Industry","Fixed Income","4,230,015.83","0.03","4,230,015.83","4,210,000.00","76720AAN6","US76720AAN63","BNKDB06","99.53","Australia","-","USD","6.94","5.07","1.00","Mar 09, 2033","5.00","6.99","-","5.07","6.99","5.07","USD","Mar 09, 2023","Mar 09, 2023"
"ESTEE LAUDER COMPANIES INC. (THE)","Consumer Non-Cyclical","Fixed Income","4,221,332.35","0.03","4,221,332.35","4,355,000.00","29736RAT7","US29736RAT77","-","96.90","United States","-","USD","7.20","5.08","1.00","May 15, 2033","4.65","7.24","-","5.08","7.24","5.08","USD","May 12, 2023","May 12, 2023"
"BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","4,215,817.03","0.03","4,215,817.03","5,150,000.00","084664CW9","US084664CW92","-","81.73","United States","-","USD","5.96","4.79","1.00","Oct 15, 2030","1.45","5.96","-","4.79","5.96","4.79","USD","Oct 15, 2020","Oct 15, 2020"
"MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","4,214,822.44","0.03","4,214,822.44","4,875,000.00","609207BB0","US609207BB05","-","85.96","United States","-","USD","6.74","5.21","1.00","Mar 17, 2032","3.00","6.75","-","5.21","6.75","5.21","USD","Mar 17, 2022","Mar 17, 2022"
"STANLEY BLACK & DECKER INC","Capital Goods","Fixed Income","4,210,688.57","0.03","4,210,688.57","4,974,000.00","854502AL5","US854502AL57","-","84.26","United States","-","USD","5.29","5.49","1.00","Mar 15, 2030","2.30","5.28","-","5.49","5.28","5.49","USD","Feb 10, 2020","Feb 10, 2020"
"KEYCORP MTN","Banking","Fixed Income","4,203,594.63","0.03","4,203,594.63","4,483,000.00","49326EEN9","US49326EEN94","BNHWYC9","91.56","United States","-","USD","6.14","6.25","1.00","Jun 01, 2033","4.79","6.35","-","6.13","6.34","6.13","USD","May 23, 2022","May 23, 2022"
"BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","4,200,832.25","0.03","4,200,832.25","4,715,000.00","075887CJ6","US075887CJ64","-","87.71","United States","-","USD","5.30","5.23","1.00","May 20, 2030","2.82","5.31","-","5.23","5.31","5.23","USD","May 20, 2020","May 20, 2020"
"CAPITAL ONE FINANCIAL CORPORATION","Banking","Fixed Income","4,199,023.91","0.03","4,199,023.91","4,090,000.00","14040HDF9","US14040HDF91","BQWNK64","100.88","United States","-","USD","6.93","6.05","1.00","Feb 01, 2035","6.05","7.16","-","5.93","7.15","5.93","USD","Feb 01, 2024","Feb 01, 2024"
"MIZUHO FINANCIAL GROUP INC","Banking","Fixed Income","4,200,105.33","0.03","4,200,105.33","4,040,000.00","60687YCR8","US60687YCR80","-","101.25","Japan","-","USD","4.85","5.65","1.00","May 27, 2031","5.74","4.91","-","5.49","4.92","5.49","USD","Feb 27, 2023","Feb 27, 2023"
"SK HYNIX INC 144A","Technology","Fixed Income","4,200,063.62","0.03","4,200,063.62","5,058,000.00","78392BAC1","US78392BAC19","BMTVZ24","82.26","Korea (South)","-","USD","5.97","5.60","1.00","Jan 19, 2031","2.38","5.93","-","5.60","5.93","5.60","USD","Jan 19, 2021","Jan 19, 2021"
"TEXAS INSTRUMENTS INC","Technology","Fixed Income","4,196,238.41","0.03","4,196,238.41","4,736,000.00","882508BG8","US882508BG82","-","88.15","United States","-","USD","4.85","4.81","1.00","Sep 04, 2029","2.25","4.86","-","4.81","4.86","4.81","USD","Sep 04, 2019","Sep 04, 2019"
"AES CORPORATION (THE) 144A","Electric","Fixed Income","4,193,061.15","0.03","4,193,061.15","4,576,000.00","00130HCC7","US00130HCC79","-","90.29","United States","-","USD","5.26","5.85","1.00","Jul 15, 2030","3.95","5.26","-","5.85","5.26","5.85","USD","May 27, 2020","May 27, 2020"
"NEWMONT CORPORATION","Basic Industry","Fixed Income","4,190,745.22","0.03","4,190,745.22","4,690,000.00","651639AX4","US651639AX42","-","89.00","United States","-","USD","4.85","5.17","1.00","Oct 01, 2029","2.80","4.85","-","5.17","4.85","5.17","USD","Sep 16, 2019","Sep 16, 2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Banking","Fixed Income","4,185,537.81","0.03","4,185,537.81","4,380,000.00","06406RBH9","US06406RBH93","-","93.73","United States","-","USD","6.45","5.39","1.00","Jun 13, 2033","4.29","6.56","-","5.25","6.56","5.25","USD","Jun 13, 2022","Jun 13, 2022"
"CONSUMERS ENERGY COMPANY","Electric","Fixed Income","4,185,993.73","0.03","4,185,993.73","4,360,000.00","210518DU7","US210518DU76","-","95.98","United States","-","USD","7.14","5.19","1.00","May 15, 2033","4.63","7.23","-","5.19","7.23","5.19","USD","Feb 23, 2023","Feb 23, 2023"
"MPLX LP","Energy","Fixed Income","4,184,491.29","0.03","4,184,491.29","4,245,000.00","55336VBX7","US55336VBX73","-","98.57","United States","-","USD","7.62","5.68","1.00","Jun 01, 2034","5.50","7.62","-","5.68","7.62","5.68","USD","May 20, 2024","May 20, 2024"
"STATE STREET CORP","Banking","Fixed Income","4,185,451.29","0.03","4,185,451.29","3,925,000.00","857477CG6","US857477CG64","-","103.64","United States","-","USD","7.04","5.74","1.00","Nov 21, 2034","6.12","6.99","-","5.62","6.99","5.62","USD","Nov 21, 2023","Nov 21, 2023"
"MARSH & MCLENNAN COMPANIES INC","Insurance","Fixed Income","4,184,144.04","0.03","4,184,144.04","4,080,000.00","571748BU5","US571748BU59","-","101.62","United States","-","USD","7.18","5.18","1.00","Sep 15, 2033","5.40","7.21","-","5.17","7.06","5.17","USD","Sep 11, 2023","Sep 11, 2023"
"MARS INCORPORATED 144A","Consumer Non-Cyclical","Fixed Income","4,182,350.53","0.03","4,182,350.53","4,582,000.00","571676AB1","US571676AB18","BHND5D2","90.87","United States","-","USD","5.19","5.01","1.00","Apr 01, 2030","3.20","5.22","-","5.01","5.22","5.01","USD","Mar 29, 2019","Mar 29, 2019"
"DOW CHEMICAL COMPANY (THE)","Basic Industry","Fixed Income","4,177,456.90","0.03","4,177,456.90","3,888,000.00","260543DG5","US260543DG52","-","106.36","United States","-","USD","6.68","5.38","1.00","Mar 15, 2033","6.30","6.72","-","5.36","6.58","5.36","USD","Oct 26, 2022","Oct 26, 2022"
"BELL TELEPHONE COMPANY OF CANADA O","Communications","Fixed Income","4,172,338.62","0.03","4,172,338.62","4,205,000.00","0778FPAM1","US0778FPAM16","-","97.89","Canada","-","USD","7.43","5.48","1.00","Feb 15, 2034","5.20","7.44","-","5.48","7.44","5.48","USD","Feb 15, 2024","Feb 15, 2024"
"FLEX INTERMEDIATE HOLDCO LLC 144A","Energy","Fixed Income","4,173,097.14","0.03","4,173,097.14","5,040,000.00","33939HAA7","US33939HAA77","-","81.52","United States","-","USD","6.04","6.66","1.00","Jun 30, 2031","3.36","6.00","-","6.66","6.00","6.66","USD","May 28, 2021","May 28, 2021"
"SUNCOR ENERGY INC.","Energy","Fixed Income","4,173,318.14","0.03","4,173,318.14","3,735,000.00","867229AC0","US867229AC03","2847636","109.63","Canada","-","USD","5.91","5.59","1.00","Feb 01, 2032","7.15","5.86","-","5.59","5.86","5.59","USD","Jan 29, 2002","Jan 29, 2002"
"KINDER MORGAN INC","Energy","Fixed Income","4,170,516.56","0.03","4,170,516.56","5,091,000.00","49456BAR2","US49456BAR24","BN2YL07","81.41","United States","-","USD","6.11","5.32","1.00","Feb 15, 2031","2.00","6.09","-","5.32","6.09","5.32","USD","Aug 05, 2020","Aug 05, 2020"
"HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","4,168,230.10","0.03","4,168,230.10","4,125,000.00","438516CR5","US438516CR55","-","100.00","United States","-","USD","5.97","4.95","1.00","Sep 01, 2031","4.95","6.00","-","4.95","6.00","4.95","USD","Mar 01, 2024","Mar 01, 2024"
"WASTE CONNECTIONS INC","Capital Goods","Fixed Income","4,168,549.10","0.03","4,168,549.10","4,422,000.00","94106BAF8","US94106BAF85","-","92.85","United States","-","USD","6.99","5.24","1.00","Jan 15, 2033","4.20","7.00","-","5.24","7.00","5.24","USD","Aug 18, 2022","Aug 18, 2022"
"PROLOGIS LP","Reits","Fixed Income","4,165,266.21","0.03","4,165,266.21","5,240,000.00","74340XBR1","US74340XBR17","BMGKBT3","79.38","United States","-","USD","6.00","5.06","1.00","Oct 15, 2030","1.25","5.98","-","5.06","5.98","5.06","USD","Aug 20, 2020","Aug 20, 2020"
"FAIRFAX FINANCIAL HOLDINGS LTD","Insurance","Fixed Income","4,163,825.36","0.03","4,163,825.36","4,391,000.00","303901BF8","US303901BF83","-","94.59","Canada","-","USD","5.06","5.71","1.00","Apr 29, 2030","4.63","5.09","-","5.71","5.09","5.71","USD","Apr 29, 2020","Oct 23, 2020"
"OMNICOM GROUP INC","Communications","Fixed Income","4,161,750.48","0.03","4,161,750.48","4,304,000.00","681919BC9","US681919BC93","BKXB1J5","94.76","United States","-","USD","5.10","5.22","1.00","Jun 01, 2030","4.20","5.13","-","5.22","5.13","5.22","USD","Apr 01, 2020","Apr 01, 2020"
"VERIZON COMMUNICATIONS INC","Communications","Fixed Income","4,162,642.51","0.03","4,162,642.51","3,549,000.00","92344GAM8","US92344GAM87","2800361","113.72","United States","-","USD","5.08","5.24","1.00","Dec 01, 2030","7.75","5.05","-","5.24","5.05","5.24","USD","Jun 01, 2001","Sep 07, 2001"
"CARRIER GLOBAL CORP","Capital Goods","Fixed Income","4,157,866.23","0.03","4,157,866.23","4,804,000.00","14448CAL8","US14448CAL81","-","85.86","United States","-","USD","5.97","5.21","1.00","Feb 15, 2031","2.70","5.95","-","5.21","5.95","5.21","USD","Jun 19, 2020","Dec 08, 2020"
"YARA INTERNATIONAL ASA 144A","Basic Industry","Fixed Income","4,149,731.62","0.03","4,149,731.62","4,712,000.00","984851AG0","US984851AG07","-","86.64","Brazil","-","USD","5.28","5.80","1.00","Jun 04, 2030","3.15","5.27","-","5.80","5.27","5.80","USD","Jun 04, 2020","Jun 04, 2020"
"DICKS SPORTING GOODS INC.","Consumer Cyclical","Fixed Income","4,149,301.02","0.03","4,149,301.02","4,874,000.00","253393AF9","US253393AF94","-","84.06","United States","-","USD","6.53","5.75","1.00","Jan 15, 2032","3.15","6.51","-","5.75","6.51","5.75","USD","Jan 14, 2022","Jan 14, 2022"
"GLP CAPITAL LP","Consumer Cyclical","Fixed Income","4,148,401.45","0.03","4,148,401.45","4,496,000.00","361841AP4","US361841AP42","-","90.91","United States","-","USD","4.88","5.91","1.00","Jan 15, 2030","4.00","4.87","-","5.91","4.87","5.91","USD","Aug 29, 2019","Aug 29, 2019"
"TEXAS INSTRUMENTS INC","Technology","Fixed Income","4,144,601.48","0.03","4,144,601.48","4,928,000.00","882508BJ2","US882508BJ22","-","84.04","United States","-","USD","5.52","4.87","1.00","May 04, 2030","1.75","5.52","-","4.87","5.52","4.87","USD","May 04, 2020","May 04, 2020"
"BLUE OWL FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","4,143,572.06","0.03","4,143,572.06","4,864,000.00","09581JAA4","US09581JAA43","-","83.83","United States","-","USD","6.06","5.96","1.00","Jun 10, 2031","3.13","6.04","-","5.96","6.04","5.96","USD","Jun 10, 2021","Jun 10, 2021"
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","4,139,401.58","0.03","4,139,401.58","4,151,000.00","89236TKD6","US89236TKD62","-","98.01","United States","-","USD","4.45","4.89","1.00","Jun 29, 2029","4.45","4.44","-","4.89","4.44","4.89","USD","Jun 30, 2022","Jun 30, 2022"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Reits","Fixed Income","4,137,019.92","0.03","4,137,019.92","4,153,000.00","015271AU3","US015271AU38","BMF8DN6","97.55","United States","-","USD","5.39","5.35","1.00","Dec 15, 2030","4.90","5.43","-","5.35","5.43","5.35","USD","Mar 26, 2020","Mar 26, 2020"
"TRANSCANADA TRUST","Energy","Fixed Income","4,134,928.19","0.03","4,134,928.19","4,536,000.00","89356BAG3","US89356BAG32","BP96155","90.07","Canada","-","USD","5.98","8.00","1.00","Mar 07, 2082","5.60","6.05","-","7.34","6.05","7.34","USD","Mar 07, 2022","Mar 07, 2022"
"QUANTA SERVICES INC.","Industrial Other","Fixed Income","4,127,694.05","0.03","4,127,694.05","4,726,000.00","74762EAF9","US74762EAF97","-","86.97","United States","-","USD","5.64","5.34","1.00","Oct 01, 2030","2.90","5.64","-","5.34","5.64","5.34","USD","Sep 22, 2020","Sep 22, 2020"
"HUMANA INC","Insurance","Fixed Income","4,120,669.28","0.03","4,120,669.28","5,171,000.00","444859BR2","US444859BR26","BL97DH6","79.07","United States","-","USD","6.85","5.52","1.00","Feb 03, 2032","2.15","6.81","-","5.52","6.81","5.52","USD","Aug 03, 2021","Aug 03, 2021"
"NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Fixed Income","4,121,113.90","0.03","4,121,113.90","4,892,000.00","65535HBA6","US65535HBA68","-","83.28","Japan","-","USD","6.61","5.72","1.00","Jan 22, 2032","3.00","6.56","-","5.72","6.56","5.72","USD","Jan 11, 2022","Jan 11, 2022"
"AMERICAN TOWER CORPORATION","Communications","Fixed Income","4,117,557.39","0.03","4,117,557.39","4,110,000.00","03027XCH1","US03027XCH17","-","99.12","United States","-","USD","7.39","5.57","1.00","Feb 15, 2034","5.45","7.39","-","5.57","7.39","5.57","USD","Mar 07, 2024","Mar 07, 2024"
"BOEING CO","Capital Goods","Fixed Income","4,117,825.09","0.03","4,117,825.09","4,773,000.00","097023CN3","US097023CN34","BKPHQJ6","85.40","United States","-","USD","5.08","6.01","1.00","Feb 01, 2030","2.95","5.05","-","6.01","5.05","6.01","USD","Jul 31, 2019","Jul 31, 2019"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Electric","Fixed Income","4,116,378.48","0.03","4,116,378.48","4,674,000.00","68233JBU7","US68233JBU79","-","88.05","United States","-","USD","5.38","5.09","1.00","May 15, 2030","2.75","5.39","-","5.09","5.39","5.09","USD","Mar 20, 2020","Aug 11, 2020"
"ELEVANCE HEALTH INC","Insurance","Fixed Income","4,115,673.80","0.03","4,115,673.80","4,039,000.00","036752AW3","US036752AW30","-","101.41","United States","-","USD","6.61","5.29","1.00","Oct 15, 2032","5.50","6.65","-","5.29","6.49","5.29","USD","Nov 04, 2022","Nov 04, 2022"
"ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Fixed Income","4,113,330.87","0.03","4,113,330.87","4,878,000.00","98956PAV4","US98956PAV40","-","83.07","United States","-","USD","6.54","5.36","1.00","Nov 24, 2031","2.60","6.52","-","5.36","6.52","5.36","USD","Nov 24, 2021","Nov 24, 2021"
"ONEOK INC","Energy","Fixed Income","4,111,245.39","0.03","4,111,245.39","4,018,000.00","682680BK8","US682680BK80","-","102.06","United States","-","USD","5.30","5.42","1.00","Nov 01, 2030","5.80","5.33","-","5.41","5.21","5.41","USD","Aug 24, 2023","Aug 24, 2023"
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","4,110,360.20","0.03","4,110,360.20","4,210,000.00","89236TKU8","US89236TKU87","-","97.63","United States","-","USD","5.20","5.01","1.00","May 17, 2030","4.55","5.18","-","5.01","5.18","5.01","USD","May 18, 2023","May 18, 2023"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","4,109,500.76","0.03","4,109,500.76","4,509,000.00","91324PDS8","US91324PDS83","BJMSS00","90.41","United States","-","USD","4.74","4.98","1.00","Aug 15, 2029","2.88","4.73","-","4.98","4.73","4.98","USD","Jul 25, 2019","Jul 25, 2019"
"ZOETIS INC","Consumer Non-Cyclical","Fixed Income","4,104,956.16","0.03","4,104,956.16","4,910,000.00","98978VAS2","US98978VAS25","-","83.59","United States","-","USD","5.50","5.22","1.00","May 15, 2030","2.00","5.50","-","5.22","5.50","5.22","USD","May 12, 2020","May 12, 2020"
"AMERICAN TOWER CORPORATION","Communications","Fixed Income","4,104,014.87","0.03","4,104,014.87","5,072,000.00","03027XBG4","US03027XBG43","BNGFY30","80.75","United States","-","USD","5.87","5.48","1.00","Oct 15, 2030","1.88","5.85","-","5.48","5.85","5.48","USD","Sep 28, 2020","Sep 28, 2020"
"KEYBANK NATIONAL ASSOCIATION","Banking","Fixed Income","4,094,161.36","0.03","4,094,161.36","4,550,000.00","49327V2C7","US49327V2C76","-","88.63","United States","-","USD","6.54","6.72","1.00","Aug 08, 2032","4.90","6.45","-","6.72","6.45","6.72","USD","Aug 08, 2022","Aug 08, 2022"
"GEORGIA POWER COMPANY","Electric","Fixed Income","4,093,180.67","0.03","4,093,180.67","4,233,000.00","373334KQ3","US373334KQ30","-","96.67","United States","-","USD","6.53","5.21","1.00","May 15, 2032","4.70","6.56","-","5.21","6.56","5.21","USD","May 04, 2022","May 04, 2022"
"REALTY INCOME CORPORATION","Reits","Fixed Income","4,093,178.37","0.03","4,093,178.37","4,020,000.00","756109BP8","US756109BP80","BQQ91L0","101.29","United States","-","USD","6.57","5.43","1.00","Oct 13, 2032","5.63","6.61","-","5.43","6.45","5.43","USD","Oct 13, 2022","Oct 13, 2022"
"FORTUNE BRANDS INNOVATIONS INC","Capital Goods","Fixed Income","4,088,333.91","0.03","4,088,333.91","4,505,000.00","34964CAE6","US34964CAE66","-","90.19","United States","-","USD","4.75","5.39","1.00","Sep 15, 2029","3.25","4.75","-","5.39","4.75","5.39","USD","Sep 13, 2019","Sep 13, 2019"
"MACQUARIE BANK LTD 144A","Banking","Fixed Income","4,088,232.51","0.03","4,088,232.51","4,893,000.00","556079AD3","US556079AD36","-","82.93","Australia","-","USD","5.88","6.16","1.00","Mar 03, 2036","3.05","5.87","-","6.16","5.89","6.16","USD","Mar 03, 2021","Mar 03, 2021"
"QUALCOMM INCORPORATED","Technology","Fixed Income","4,083,326.56","0.03","4,083,326.56","3,850,000.00","747525BS1","US747525BS17","-","103.41","United States","-","USD","6.88","4.93","1.00","May 20, 2033","5.40","6.93","-","4.92","6.78","4.92","USD","Nov 09, 2022","Nov 09, 2022"
"THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","4,082,713.55","0.03","4,082,713.55","4,023,000.00","883556CU4","US883556CU41","-","99.06","United States","-","USD","6.66","5.09","1.00","Nov 21, 2032","4.95","6.70","-","5.09","6.70","5.09","USD","Nov 21, 2022","Nov 21, 2022"
"STATE STREET CORP","Banking","Fixed Income","4,078,803.47","0.03","4,078,803.47","4,361,000.00","857477BV4","US857477BV41","-","92.34","United States","-","USD","6.59","5.49","1.00","Aug 04, 2033","4.16","6.72","-","5.33","6.72","5.33","USD","Aug 04, 2022","Aug 04, 2022"
"TRANE TECHNOLOGIES FINANCING LTD","Capital Goods","Fixed Income","4,075,562.48","0.03","4,075,562.48","4,010,000.00","892938AA9","US892938AA96","-","100.56","United States","-","USD","6.87","5.17","1.00","Mar 03, 2033","5.25","6.91","-","5.17","6.75","5.17","USD","Mar 03, 2023","Mar 03, 2023"
