﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"150,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VBG B","VBG GROUP CLASS B","Industrials","Equity","2,487,764.85","0.03","2,487,764.85","54,101.00","45.98","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"RATO B","RATOS B","Financials","Equity","2,480,298.72","0.03","2,480,298.72","721,444.00","3.44","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","2,476,712.12","0.03","2,476,712.12","2,110,697.00","1.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","2,475,821.12","0.03","2,475,821.12","120,200.00","20.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","2,474,032.03","0.03","2,474,032.03","1,049,682.00","2.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","2,471,701.61","0.03","2,471,701.61","180,000.00","13.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","2,464,870.91","0.03","2,464,870.91","1,989,145.00","1.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SIQ","SMARTGROUP CORPORATION LTD","Industrials","Equity","2,465,045.00","0.03","2,465,045.00","446,573.00","5.52","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","2,463,067.98","0.03","2,463,067.98","145,330.00","16.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","2,449,803.39","0.03","2,449,803.39","96,096.00","25.49","Germany","Xetra","USD","0.93","EUR","-"
"CLBT","CELLEBRITE DI LTD","Information Technology","Equity","2,444,449.70","0.03","2,444,449.70","201,355.00","12.14","Israel","NASDAQ","USD","1.00","USD","-"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","2,444,519.66","0.03","2,444,519.66","23,840.00","102.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BOOZT","BOOZT","Consumer Discretionary","Equity","2,442,922.06","0.03","2,442,922.06","203,434.00","12.01","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"FIBIH","FIBI BANK HOLDING LTD","Financials","Equity","2,436,683.02","0.03","2,436,683.02","60,563.00","40.23","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","2,434,737.43","0.03","2,434,737.43","69,300.00","35.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"FORTY","FORMULA SYSTEMS LTD","Information Technology","Equity","2,431,460.01","0.03","2,431,460.01","34,592.00","70.29","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","2,427,922.43","0.03","2,427,922.43","309,395.00","7.85","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"TRE","TECNICAS REUNIDAS SA","Energy","Equity","2,426,407.67","0.03","2,426,407.67","173,423.00","13.99","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"8218","KOMERI LTD","Consumer Discretionary","Equity","2,421,599.55","0.03","2,421,599.55","112,500.00","21.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","2,420,091.57","0.03","2,420,091.57","166,101.00","14.57","Israel","NASDAQ","USD","1.00","USD","-"
"6412","HEIWA CORP","Consumer Discretionary","Equity","2,415,540.92","0.03","2,415,540.92","187,300.00","12.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","2,407,069.96","0.03","2,407,069.96","99,400.00","24.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CALTX","CALLIDITAS THERAPEUTICS","Health Care","Equity","2,402,419.19","0.03","2,402,419.19","124,139.00","19.35","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","2,399,442.66","0.03","2,399,442.66","167,639.00","14.31","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"8370","THE KIYO BANK LTD","Financials","Equity","2,398,552.61","0.03","2,398,552.61","200,400.00","11.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","2,394,686.13","0.03","2,394,686.13","41,080.00","58.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9948","ARCS LTD","Consumer Staples","Equity","2,392,164.29","0.03","2,392,164.29","134,800.00","17.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","2,389,682.69","0.03","2,389,682.69","112,800.00","21.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NA9","NAGARRO N","Information Technology","Equity","2,387,568.52","0.03","2,387,568.52","28,843.00","82.78","Germany","Xetra","USD","0.93","EUR","-"
"6013","TAKUMA LTD","Industrials","Equity","2,384,963.82","0.03","2,384,963.82","231,300.00","10.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","2,384,749.99","0.03","2,384,749.99","54,998.00","43.36","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"SKBN","SHIKUN AND BINUI LTD","Industrials","Equity","2,377,610.04","0.03","2,377,610.04","1,180,492.00","2.01","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"9336","DAIEI KANKYO LTD","Industrials","Equity","2,374,256.20","0.03","2,374,256.20","140,500.00","16.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Equity","2,374,581.56","0.03","2,374,581.56","487,800.00","4.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2001","NIPPN CORP","Consumer Staples","Equity","2,369,082.70","0.03","2,369,082.70","163,400.00","14.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"LNZ","LENZING AG","Materials","Equity","2,367,362.89","0.03","2,367,362.89","66,458.00","35.62","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"2154","OPEN UP GROUP INC","Industrials","Equity","2,367,626.68","0.03","2,367,626.68","188,931.00","12.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"STEM","STHREE PLC","Industrials","Equity","2,367,310.45","0.03","2,367,310.45","461,703.00","5.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","Nov 11, 2005"
"ACE","ACEA","Utilities","Equity","2,363,526.02","0.03","2,363,526.02","144,923.00","16.31","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7278","EXEDY CORP","Consumer Discretionary","Equity","2,363,023.44","0.03","2,363,023.44","126,500.00","18.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CKF","COLLINS FOODS LTD","Consumer Discretionary","Equity","2,361,354.98","0.03","2,361,354.98","394,078.00","5.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","2,360,023.50","0.03","2,360,023.50","111,400.00","21.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CCP","CREDIT CORP GROUP LTD","Financials","Equity","2,358,470.11","0.03","2,358,470.11","237,688.00","9.92","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6960","FUKUDA DENSHI LTD","Health Care","Equity","2,354,666.91","0.03","2,354,666.91","55,900.00","42.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","2,347,255.52","0.03","2,347,255.52","157,200.00","14.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2730","EDION CORP","Consumer Discretionary","Equity","2,343,226.94","0.03","2,343,226.94","231,700.00","10.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8097","SAN-AI OBBLI LTD","Energy","Equity","2,340,066.80","0.03","2,340,066.80","178,200.00","13.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","2,339,179.81","0.03","2,339,179.81","158,100.00","14.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6395","TADANO LTD","Industrials","Equity","2,338,706.93","0.03","2,338,706.93","327,500.00","7.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3433","TOCALO LTD","Industrials","Equity","2,338,008.29","0.03","2,338,008.29","187,400.00","12.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","2,337,539.43","0.03","2,337,539.43","66,300.00","35.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","2,336,398.79","0.03","2,336,398.79","96,676.00","24.17","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","2,330,430.06","0.03","2,330,430.06","327,106.00","7.12","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","2,330,092.23","0.03","2,330,092.23","857,901.00","2.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RDWR","RADWARE LTD","Information Technology","Equity","2,323,239.90","0.03","2,323,239.90","126,953.00","18.30","Israel","NASDAQ","USD","1.00","USD","-"
"8850","STARTS CORP INC","Real Estate","Equity","2,322,849.01","0.03","2,322,849.01","112,100.00","20.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CLAS B","CLAS OHLSON","Consumer Discretionary","Equity","2,304,773.29","0.02","2,304,773.29","138,237.00","16.67","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"2121","MIXI INC","Communication","Equity","2,303,423.64","0.02","2,303,423.64","122,700.00","18.77","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","2,303,422.10","0.02","2,303,422.10","6,722,063.00","0.34","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","2,302,467.99","0.02","2,302,467.99","44,000.00","52.33","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7157","LIFENET INSURANCE","Financials","Equity","2,298,534.05","0.02","2,298,534.05","207,600.00","11.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"FLOW","FLOW TRADERS LTD","Financials","Equity","2,292,451.33","0.02","2,292,451.33","114,073.00","20.10","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"4958","T HASEGAWA LTD","Materials","Equity","2,292,002.23","0.02","2,292,002.23","112,800.00","20.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4478","FREEE KK","Information Technology","Equity","2,287,298.20","0.02","2,287,298.20","155,700.00","14.69","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","2,281,560.26","0.02","2,281,560.26","60,239.00","37.88","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","2,276,186.87","0.02","2,276,186.87","89,701.00","25.38","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"N91","NINETY ONE PLC","Financials","Equity","2,267,803.97","0.02","2,267,803.97","1,055,006.00","2.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","2,264,897.63","0.02","2,264,897.63","89,200.00","25.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6727","WACOM LTD","Information Technology","Equity","2,258,277.97","0.02","2,258,277.97","471,700.00","4.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","2,256,950.34","0.02","2,256,950.34","584,264.00","3.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2733","ARATA CORP","Consumer Discretionary","Equity","2,255,860.70","0.02","2,255,860.70","104,500.00","21.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","2,252,897.88","0.02","2,252,897.88","67,700.00","33.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","2,250,262.88","0.02","2,250,262.88","42,500.00","52.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","2,249,651.28","0.02","2,249,651.28","166,900.00","13.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","2,246,381.28","0.02","2,246,381.28","7,781.00","288.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2146","UT GROUP LTD","Industrials","Equity","2,242,036.25","0.02","2,242,036.25","108,200.00","20.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","2,239,398.10","0.02","2,239,398.10","305,880.00","7.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FPR","FLEETPARTNERS GROUP LTD","Financials","Equity","2,236,819.09","0.02","2,236,819.09","936,876.00","2.39","Australia","Asx - All Markets","USD","1.50","AUD","Mar 31, 2023"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","2,234,251.87","0.02","2,234,251.87","79,300.00","28.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","2,230,424.32","0.02","2,230,424.32","133,900.00","16.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","2,228,918.14","0.02","2,228,918.14","146,656.00","15.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GLJ","GRENKE N AG","Financials","Equity","2,228,611.30","0.02","2,228,611.30","99,145.00","22.48","Germany","Xetra","USD","0.93","EUR","-"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","2,228,701.73","0.02","2,228,701.73","250,088.00","8.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MTRX","MATRIX IT LTD","Information Technology","Equity","2,225,208.34","0.02","2,225,208.34","124,977.00","17.80","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"8273","IZUMI LTD","Consumer Discretionary","Equity","2,222,799.53","0.02","2,222,799.53","112,300.00","19.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","2,222,616.44","0.02","2,222,616.44","628,200.00","3.54","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2659","SAN-A LTD","Consumer Staples","Equity","2,220,912.97","0.02","2,220,912.97","71,100.00","31.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NOS","NOS SGPS SA","Communication","Equity","2,215,077.38","0.02","2,215,077.38","611,696.00","3.62","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"REG1V","REVENIO GROUP","Health Care","Equity","2,213,649.17","0.02","2,213,649.17","75,573.00","29.29","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"3569","SEIREN LTD","Consumer Discretionary","Equity","2,208,629.31","0.02","2,208,629.31","148,100.00","14.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","2,207,595.72","0.02","2,207,595.72","103,600.00","21.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","2,206,722.65","0.02","2,206,722.65","2,922,000.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","2,205,377.62","0.02","2,205,377.62","179,800.00","12.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2337","ICHIGO INC","Real Estate","Equity","2,204,506.71","0.02","2,204,506.71","871,400.00","2.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MMS","MCMILLAN SHAKESPEARE LTD","Industrials","Equity","2,202,760.32","0.02","2,202,760.32","192,010.00","11.47","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","2,200,167.01","0.02","2,200,167.01","85,300.00","25.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8595","JAFCO GROUP LTD","Financials","Equity","2,197,152.22","0.02","2,197,152.22","185,200.00","11.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","2,194,767.57","0.02","2,194,767.57","2,059,014.00","1.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","2,193,809.38","0.02","2,193,809.38","3,135,300.00","0.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","2,185,857.52","0.02","2,185,857.52","19,147.00","114.16","Germany","Xetra","USD","0.93","EUR","-"
"QDT","QUADIENT SA","Information Technology","Equity","2,185,865.74","0.02","2,185,865.74","113,559.00","19.25","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9869","KATO SANGYO LTD","Consumer Staples","Equity","2,181,700.38","0.02","2,181,700.38","82,700.00","26.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MATAS","MATAS","Consumer Discretionary","Equity","2,174,426.15","0.02","2,174,426.15","125,327.00","17.35","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.95","DKK","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","2,174,737.47","0.02","2,174,737.47","2,193,760.00","0.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ISCD","ISRACARD LTD","Financials","Equity","2,173,664.66","0.02","2,173,664.66","650,716.00","3.34","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"3865","HOKUETSU CORP","Materials","Equity","2,166,524.40","0.02","2,166,524.40","335,500.00","6.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"VCT","VICAT SA","Materials","Equity","2,165,505.37","0.02","2,165,505.37","59,624.00","36.32","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8628","MATSUI SECURITIES LTD","Financials","Equity","2,164,971.86","0.02","2,164,971.86","421,700.00","5.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1U1","1&1 AG","Communication","Equity","2,160,131.61","0.02","2,160,131.61","125,829.00","17.17","Germany","Xetra","USD","0.93","EUR","-"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","2,154,319.29","0.02","2,154,319.29","125,600.00","17.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2379","DIP CORP","Industrials","Equity","2,151,745.53","0.02","2,151,745.53","127,100.00","16.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","2,146,316.80","0.02","2,146,316.80","16,768,100.00","0.13","Singapore","Singapore Exchange","USD","1.00","USD","-"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","2,144,228.98","0.02","2,144,228.98","220,100.00","9.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AO.","AO WORLD","Consumer Discretionary","Equity","2,142,599.78","0.02","2,142,599.78","1,504,877.00","1.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SLX","SILEX SYSTEMS LTD","Industrials","Equity","2,139,257.59","0.02","2,139,257.59","634,455.00","3.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PWH","PWR HOLDINGS LTD","Consumer Discretionary","Equity","2,137,810.63","0.02","2,137,810.63","293,831.00","7.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HLS","HEALIUS LTD","Health Care","Equity","2,137,372.16","0.02","2,137,372.16","2,239,618.00","0.95","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","2,136,837.38","0.02","2,136,837.38","95,300.00","22.42","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","2,133,206.53","0.02","2,133,206.53","2,215.00","963.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"RWI","RENEWI PLC","Industrials","Equity","2,133,721.42","0.02","2,133,721.42","252,994.00","8.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","2,131,248.84","0.02","2,131,248.84","129,000.00","16.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AQ","AQ GROUP","Industrials","Equity","2,129,679.27","0.02","2,129,679.27","158,263.00","13.46","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"JIN","JUMBO INTERACTIVE LTD","Consumer Discretionary","Equity","2,127,309.99","0.02","2,127,309.99","183,729.00","11.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BSL","RAFFLES MEDICAL GROUP LTD","Health Care","Equity","2,126,810.05","0.02","2,126,810.05","2,946,500.00","0.72","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"RSKD","RISKIFIED LTD CLASS A","Information Technology","Equity","2,127,177.73","0.02","2,127,177.73","331,853.00","6.41","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","2,121,892.74","0.02","2,121,892.74","217,600.00","9.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8584","JACCS LTD","Financials","Equity","2,118,983.11","0.02","2,118,983.11","73,200.00","28.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"KLS","KELSIAN GROUP LTD","Industrials","Equity","2,118,703.06","0.02","2,118,703.06","625,890.00","3.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"UPR","UNIPHAR PLC","Health Care","Equity","2,117,783.95","0.02","2,117,783.95","815,618.00","2.60","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","2,114,097.85","0.02","2,114,097.85","3,374.00","626.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"OPM","OPMOBILITY","Consumer Discretionary","Equity","2,108,173.90","0.02","2,108,173.90","211,273.00","9.98","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2,102,475.90","0.02","2,102,475.90","16,425,383.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Health Care","Equity","2,100,113.22","0.02","2,100,113.22","783,439.00","2.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NOEJ","NORMA GROUP","Industrials","Equity","2,096,666.96","0.02","2,096,666.96","110,652.00","18.95","Germany","Xetra","USD","0.93","EUR","-"
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","2,091,602.34","0.02","2,091,602.34","175,662.00","11.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NCC","NCC GROUP PLC","Information Technology","Equity","2,091,088.83","0.02","2,091,088.83","1,083,718.00","1.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ESNT","ESSENTRA PLC","Materials","Equity","2,083,425.36","0.02","2,083,425.36","1,027,240.00","2.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JST","JOST WERKE","Industrials","Equity","2,083,031.57","0.02","2,083,031.57","44,888.00","46.41","Germany","Xetra","USD","0.93","EUR","-"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","2,081,808.62","0.02","2,081,808.62","104,200.00","19.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","2,081,863.73","0.02","2,081,863.73","187,090.00","11.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ORL","OIL REFINERIES LTD","Energy","Equity","2,081,592.02","0.02","2,081,592.02","9,024,229.00","0.23","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"YF8","YANGZIJIANG FINANCIAL HOLDING LTD","Financials","Equity","2,078,537.97","0.02","2,078,537.97","8,179,800.00","0.25","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","2,077,387.27","0.02","2,077,387.27","112,400.00","18.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"THG","THG PLC","Consumer Discretionary","Equity","2,068,005.71","0.02","2,068,005.71","2,547,505.00","0.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8919","KATITAS LTD","Real Estate","Equity","2,064,615.57","0.02","2,064,615.57","187,100.00","11.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","2,064,003.67","0.02","2,064,003.67","4,182,534.00","0.49","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9119","IINO KAIUN LTD","Industrials","Equity","2,059,824.33","0.02","2,059,824.33","251,900.00","8.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6454","MAX LTD","Industrials","Equity","2,059,009.09","0.02","2,059,009.09","87,600.00","23.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","2,056,259.66","0.02","2,056,259.66","348,100.00","5.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","2,051,957.69","0.02","2,051,957.69","136,800.00","15.00","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"JDO","JUDO CAPITAL HOLDINGS LTD","Financials","Equity","2,052,292.76","0.02","2,052,292.76","2,468,738.00","0.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","2,050,680.41","0.02","2,050,680.41","12,066.00","169.96","Germany","Xetra","USD","0.93","EUR","-"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","2,049,940.21","0.02","2,049,940.21","1,144,923.00","1.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
