﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.00","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"METSB","METSA BOARD CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.00","Ireland","SIX Swiss Exchange"
"PB","PROSPERITY BANCSHARES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6089","WILL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WBS","WEBSTER FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BOMBARDIER INC B COMMON STOCK","-","0.00","-","-"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"DAM","DATA MODUL AG","Equity","0.00","Germany","Xetra"
"CALM","CAL MAINE FOODS INC","Equity","0.00","United States","NASDAQ"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UTL","UNITIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CEIX","CONSOL ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DSCV","DISCOVERIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"M","MACYS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASCN","ASCOM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DBV TECHNOLOGIES S A SPONSORED","-","0.00","-","-"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TXGN","TX GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ITV","ITV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapore","-"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AIF","ALTUS GROUP LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
