﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","935,608.24","0.03","935,608.24","25,144.00","37.21","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","935,268.80","0.03","935,268.80","11,360.00","82.33","United States","NASDAQ","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","935,347.56","0.03","935,347.56","8,887.00","105.25","United Kingdom","London Stock Exchange","GBP"
"ILMN","ILLUMINA INC","Health Care","Equity","934,931.66","0.03","934,931.66","8,957.00","104.38","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","932,924.78","0.03","932,924.78","16,327.00","57.14","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","932,198.40","0.03","932,198.40","3,264.00","285.60","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","926,932.11","0.03","926,932.11","6,733.00","137.67","United States","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","926,325.06","0.03","926,325.06","7,987.00","115.98","Canada","Toronto Stock Exchange","CAD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","925,173.92","0.03","925,173.92","7,688.00","120.34","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","925,030.80","0.03","925,030.80","10,596.00","87.30","United States","NASDAQ","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","921,362.04","0.03","921,362.04","3,600.00","255.93","Germany","Xetra","EUR"
"IEX","IDEX CORP","Industrials","Equity","920,490.00","0.03","920,490.00","4,575.00","201.20","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","920,036.00","0.03","920,036.00","3,380.00","272.20","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","919,977.11","0.03","919,977.11","6,451.00","142.61","United States","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","919,522.92","0.03","919,522.92","10,792.00","85.20","Ireland","Irish Stock Exchange - All Market","EUR"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","912,868.60","0.03","912,868.60","46,910.00","19.46","United States","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Equity","912,064.52","0.03","912,064.52","46,310.00","19.69","Norway","Oslo Bors Asa","NOK"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","912,293.59","0.03","912,293.59","7,241.00","125.99","United States","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","910,545.35","0.03","910,545.35","23,855.00","38.17","United States","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","904,139.02","0.03","904,139.02","104,500.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","900,830.14","0.03","900,830.14","9,313.00","96.73","Switzerland","SIX Swiss Exchange","CHF"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","894,679.22","0.03","894,679.22","35,300.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","893,771.67","0.03","893,771.67","8,371.00","106.77","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","882,629.44","0.02","882,629.44","4,972.00","177.52","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","880,747.20","0.02","880,747.20","14,880.00","59.19","United States","NASDAQ","USD"
"BNZL","BUNZL","Industrials","Equity","879,550.16","0.02","879,550.16","23,116.00","38.05","United Kingdom","London Stock Exchange","GBP"
"WAT","WATERS CORP","Health Care","Equity","878,773.48","0.02","878,773.48","3,029.00","290.12","United States","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","Information Technology","Equity","873,598.56","0.02","873,598.56","9,590.00","91.09","Australia","Asx - All Markets","AUD"
"WSO","WATSCO INC","Industrials","Equity","873,207.40","0.02","873,207.40","1,885.00","463.24","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","867,970.88","0.02","867,970.88","12,082.00","71.84","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","867,657.44","0.02","867,657.44","9,256.00","93.74","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","864,791.20","0.02","864,791.20","44,122.00","19.60","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","861,657.10","0.02","861,657.10","3,715.00","231.94","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","860,666.52","0.02","860,666.52","3,489.00","246.68","United States","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","858,728.64","0.02","858,728.64","23,714.00","36.21","Switzerland","SIX Swiss Exchange","CHF"
"WRB","WR BERKLEY CORP","Financials","Equity","858,486.50","0.02","858,486.50","10,925.00","78.58","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","855,064.67","0.02","855,064.67","5,661.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","850,807.92","0.02","850,807.92","13,576.00","62.67","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","845,166.06","0.02","845,166.06","7,746.00","109.11","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","844,274.04","0.02","844,274.04","33,798.00","24.98","United States","NASDAQ","USD"
"SCMN","SWISSCOM AG","Communication","Equity","843,812.60","0.02","843,812.60","1,500.00","562.54","Switzerland","SIX Swiss Exchange","CHF"
"PODD","INSULET CORP","Health Care","Equity","842,111.40","0.02","842,111.40","4,173.00","201.80","United States","NASDAQ","USD"
"SGSN","SGS SA","Industrials","Equity","840,418.43","0.02","840,418.43","9,440.00","89.03","Switzerland","SIX Swiss Exchange","CHF"
"IP","INTERNATIONAL PAPER","Materials","Equity","839,051.75","0.02","839,051.75","19,445.00","43.15","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","835,346.72","0.02","835,346.72","2,704.00","308.93","United States","NASDAQ","USD"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","834,830.29","0.02","834,830.29","50,400.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","834,520.00","0.02","834,520.00","7,750.00","107.68","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","834,203.44","0.02","834,203.44","4,802.00","173.72","United States","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","832,828.55","0.02","832,828.55","37,600.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"CBK","COMMERZBANK AG","Financials","Equity","832,519.09","0.02","832,519.09","54,761.00","15.20","Germany","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","831,029.18","0.02","831,029.18","60,863.00","13.65","France","Nyse Euronext - Euronext Paris","EUR"
"KEY","KEYCORP","Financials","Equity","830,432.40","0.02","830,432.40","58,440.00","14.21","United States","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","827,489.74","0.02","827,489.74","42,500.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","826,418.62","0.02","826,418.62","71,800.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","824,291.36","0.02","824,291.36","6,022.00","136.88","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","822,352.17","0.02","822,352.17","7,925.00","103.77","Germany","Xetra","EUR"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","821,152.12","0.02","821,152.12","22,522.00","36.46","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","820,388.44","0.02","820,388.44","29,526.00","27.79","Canada","Toronto Stock Exchange","CAD"
"JBL","JABIL INC","Information Technology","Equity","817,992.01","0.02","817,992.01","7,519.00","108.79","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","818,010.46","0.02","818,010.46","1,443.00","566.88","Switzerland","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Consumer Staples","Equity","817,605.75","0.02","817,605.75","71,887.00","11.37","Australia","Asx - All Markets","AUD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","816,179.84","0.02","816,179.84","2,642.00","308.92","Switzerland","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","814,539.91","0.02","814,539.91","25,025.00","32.55","Spain","Bolsa De Madrid","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","813,960.77","0.02","813,960.77","7,126.00","114.22","United Kingdom","London Stock Exchange","GBP"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","811,440.00","0.02","811,440.00","3,381.00","240.00","United States","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","808,962.69","0.02","808,962.69","9,070.00","89.19","Germany","Xetra","EUR"
"9101","NIPPON YUSEN","Industrials","Equity","809,148.33","0.02","809,148.33","27,800.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Health Care","Equity","808,680.32","0.02","808,680.32","7,712.00","104.86","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","807,842.80","0.02","807,842.80","2,536.00","318.55","United States","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","805,706.00","0.02","805,706.00","7,601.00","106.00","United States","NASDAQ","USD"
"8267","AEON LTD","Consumer Staples","Equity","803,844.34","0.02","803,844.34","37,600.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","802,126.64","0.02","802,126.64","10,822.00","74.12","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","802,037.20","0.02","802,037.20","31,296.00","25.63","Sweden","Nasdaq Omx Nordic","SEK"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","800,811.20","0.02","800,811.20","8,890.00","90.08","United States","NASDAQ","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","799,815.37","0.02","799,815.37","24,900.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","799,165.29","0.02","799,165.29","10,967.00","72.87","Netherlands","NASDAQ","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","798,645.00","0.02","798,645.00","6,448.00","123.86","Switzerland","SIX Swiss Exchange","CHF"
"WRK","WESTROCK","Materials","Equity","798,279.58","0.02","798,279.58","15,883.00","50.26","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","797,791.50","0.02","797,791.50","19,525.00","40.86","United States","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","797,702.35","0.02","797,702.35","34,200.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","797,065.77","0.02","797,065.77","37,600.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","795,516.90","0.02","795,516.90","70,064.00","11.35","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","794,329.82","0.02","794,329.82","136,248.00","5.83","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","793,482.26","0.02","793,482.26","57,667.00","13.76","United Kingdom","London Stock Exchange","GBP"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","792,775.90","0.02","792,775.90","27,895.00","28.42","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","790,760.09","0.02","790,760.09","2,573.00","307.33","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","789,906.16","0.02","789,906.16","11,848.00","66.67","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","787,322.72","0.02","787,322.72","81,135.00","9.70","Australia","Asx - All Markets","AUD"
"SNA","SNAP ON INC","Industrials","Equity","786,261.12","0.02","786,261.12","3,008.00","261.39","United States","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Equity","782,915.87","0.02","782,915.87","129,951.00","6.02","United Kingdom","London Stock Exchange","GBP"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","782,616.49","0.02","782,616.49","68,500.00","11.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","780,144.83","0.02","780,144.83","17,498.00","44.58","Ireland","Irish Stock Exchange - All Market","EUR"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","777,438.87","0.02","777,438.87","7,797.00","99.71","United States","NASDAQ","USD"
"BT/A","BT GROUP PLC","Communication","Equity","777,211.73","0.02","777,211.73","438,072.00","1.77","United Kingdom","London Stock Exchange","GBP"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","775,111.08","0.02","775,111.08","9,314.00","83.22","United States","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","775,154.18","0.02","775,154.18","71,653.00","10.82","United Kingdom","London Stock Exchange","GBP"
"5020","ENEOS HOLDINGS INC","Energy","Equity","773,363.79","0.02","773,363.79","150,500.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","770,665.74","0.02","770,665.74","5,266.00","146.35","Germany","Xetra","EUR"
"NWSA","NEWS CORP CLASS A","Communication","Equity","770,939.91","0.02","770,939.91","27,963.00","27.57","United States","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","770,073.20","0.02","770,073.20","10,099.00","76.25","Canada","Toronto Stock Exchange","CAD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","759,856.03","0.02","759,856.03","79,713.00","9.53","Sweden","Nasdaq Omx Nordic","SEK"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","759,375.48","0.02","759,375.48","4,574.00","166.02","United States","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","758,921.66","0.02","758,921.66","13,585.00","55.86","Switzerland","SIX Swiss Exchange","CHF"
"7182","JAPAN POST BANK LTD","Financials","Equity","758,522.01","0.02","758,522.01","80,300.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","757,773.22","0.02","757,773.22","25,300.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Consumer Discretionary","Equity","755,741.81","0.02","755,741.81","12,358.00","61.15","Italy","Borsa Italiana","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Equity","752,214.51","0.02","752,214.51","64,694.00","11.63","Australia","Asx - All Markets","AUD"
"MRU","METRO INC","Consumer Staples","Equity","751,835.03","0.02","751,835.03","13,574.00","55.39","Canada","Toronto Stock Exchange","CAD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","750,471.05","0.02","750,471.05","3,493.00","214.85","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","749,116.72","0.02","749,116.72","9,449.00","79.28","United States","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","747,268.43","0.02","747,268.43","26,200.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","Information Technology","Equity","747,147.12","0.02","747,147.12","13,361.00","55.92","United States","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","746,327.12","0.02","746,327.12","19,609.00","38.06","Canada","Toronto Stock Exchange","CAD"
"8308","RESONA HOLDINGS INC","Financials","Equity","746,460.28","0.02","746,460.28","112,800.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"IMO","IMPERIAL OIL LTD","Energy","Equity","741,549.93","0.02","741,549.93","10,878.00","68.17","Canada","Toronto Stock Exchange","CAD"
"7309","SHIMANO INC","Consumer Discretionary","Equity","741,365.16","0.02","741,365.16","4,800.00","154.45","Japan","Tokyo Stock Exchange","JPY"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","738,762.52","0.02","738,762.52","2,940.00","251.28","Switzerland","SIX Swiss Exchange","CHF"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","737,294.38","0.02","737,294.38","23,340.00","31.59","Australia","Asx - All Markets","AUD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","733,954.99","0.02","733,954.99","37,600.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","732,172.71","0.02","732,172.71","4,375.00","167.35","Netherlands","Euronext Amsterdam","EUR"
"L","LOEWS CORP","Financials","Equity","731,629.86","0.02","731,629.86","9,789.00","74.74","United States","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","723,339.40","0.02","723,339.40","151,000.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","716,550.56","0.02","716,550.56","16,124.00","44.44","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","714,582.68","0.02","714,582.68","2,485.00","287.56","Switzerland","SIX Swiss Exchange","CHF"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","709,541.21","0.02","709,541.21","8,989.00","78.93","Netherlands","Euronext Amsterdam","EUR"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","708,704.19","0.02","708,704.19","8,871.00","79.89","United States","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","708,250.65","0.02","708,250.65","25,200.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Consumer Staples","Equity","703,417.04","0.02","703,417.04","6,451.00","109.04","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","700,043.80","0.02","700,043.80","17,012.00","41.15","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","699,283.92","0.02","699,283.92","65,784.00","10.63","United States","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","698,795.58","0.02","698,795.58","34,990.00","19.97","Sweden","Nasdaq Omx Nordic","SEK"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","697,781.83","0.02","697,781.83","23,987.00","29.09","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","696,003.36","0.02","696,003.36","47,300.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","693,770.98","0.02","693,770.98","49,600.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","691,151.20","0.02","691,151.20","38,440.00","17.98","United States","NASDAQ","USD"
"HLMA","HALMA PLC","Information Technology","Equity","688,098.88","0.02","688,098.88","20,116.00","34.21","United Kingdom","London Stock Exchange","GBP"
"KMX","CARMAX INC","Consumer Discretionary","Equity","681,621.96","0.02","681,621.96","9,294.00","73.34","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financials","Equity","676,487.39","0.02","676,487.39","22,874.00","29.57","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","676,579.75","0.02","676,579.75","14,529.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","673,437.37","0.02","673,437.37","15,944.00","42.24","France","Nyse Euronext - Euronext Paris","EUR"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","672,976.32","0.02","672,976.32","8,004.00","84.08","United States","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","669,169.15","0.02","669,169.15","18,096.00","36.98","Canada","Toronto Stock Exchange","CAD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","668,800.00","0.02","668,800.00","4,180.00","160.00","United States","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","668,243.95","0.02","668,243.95","8,242.00","81.08","Ireland","Irish Stock Exchange - All Market","EUR"
"QRVO","QORVO INC","Information Technology","Equity","668,158.32","0.02","668,158.32","5,758.00","116.04","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","665,418.93","0.02","665,418.93","8,679.00","76.67","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","664,311.78","0.02","664,311.78","15,853.00","41.90","Canada","Toronto Stock Exchange","CAD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","662,038.58","0.02","662,038.58","142,000.00","4.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALFA","ALFA LAVAL","Industrials","Equity","660,683.61","0.02","660,683.61","15,076.00","43.82","Sweden","Nasdaq Omx Nordic","SEK"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","660,647.61","0.02","660,647.61","25,053.00","26.37","United States","NASDAQ","USD"
"NICE","NICE LTD","Information Technology","Equity","660,223.96","0.02","660,223.96","4,037.00","163.54","Israel","Tel Aviv Stock Exchange","ILS"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","658,536.06","0.02","658,536.06","15,834.00","41.59","United States","NASDAQ","USD"
"ACM","AECOM","Industrials","Equity","654,527.64","0.02","654,527.64","7,426.00","88.14","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","653,527.20","0.02","653,527.20","25,360.00","25.77","United States","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Equity","645,551.66","0.02","645,551.66","50,200.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"A5G","AIB GROUP PLC","Financials","Equity","644,632.20","0.02","644,632.20","121,855.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"S32","SOUTH32 LTD","Materials","Equity","643,032.60","0.02","643,032.60","263,071.00","2.44","Australia","Asx - All Markets","AUD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","642,384.92","0.02","642,384.92","17,287.00","37.16","United States","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","642,219.22","0.02","642,219.22","21,493.00","29.88","Germany","Xetra","EUR"
"TFX","TELEFLEX INC","Health Care","Equity","641,716.83","0.02","641,716.83","3,051.00","210.33","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","640,989.98","0.02","640,989.98","14,327.00","44.74","United States","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materials","Equity","640,913.96","0.02","640,913.96","10,532.00","60.85","Netherlands","Euronext Amsterdam","EUR"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","638,538.78","0.02","638,538.78","3,091.00","206.58","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","638,156.50","0.02","638,156.50","4,396.00","145.17","Canada","Toronto Stock Exchange","CAD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","636,195.12","0.02","636,195.12","14,072.00","45.21","United States","NASDAQ","USD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","633,587.08","0.02","633,587.08","5,276.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","632,359.35","0.02","632,359.35","11,487.00","55.05","United States","New York Stock Exchange Inc.","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","631,463.93","0.02","631,463.93","77,487.00","8.15","Israel","Tel Aviv Stock Exchange","ILS"
"TECH","BIO TECHNE CORP","Health Care","Equity","631,594.75","0.02","631,594.75","8,815.00","71.65","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","629,937.36","0.02","629,937.36","9,672.00","65.13","United States","New York Stock Exchange Inc.","USD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","629,461.38","0.02","629,461.38","9,397.00","66.99","Australia","Asx - All Markets","AUD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","624,488.00","0.02","624,488.00","10,040.00","62.20","United States","NASDAQ","USD"
"AGN","AEGON LTD","Financials","Equity","623,693.43","0.02","623,693.43","100,891.00","6.18","Netherlands","Euronext Amsterdam","EUR"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","623,383.88","0.02","623,383.88","12,614.00","49.42","United States","New York Stock Exchange Inc.","USD"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","623,071.24","0.02","623,071.24","183,600.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","619,957.00","0.02","619,957.00","2,575.00","240.76","Israel","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","612,760.80","0.02","612,760.80","6,415.00","95.52","United States","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","611,276.24","0.02","611,276.24","316,775.00","1.93","Spain","Bolsa De Madrid","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","611,443.89","0.02","611,443.89","58,406.00","10.47","Ireland","Irish Stock Exchange - All Market","EUR"
"9532","OSAKA GAS LTD","Utilities","Equity","610,102.57","0.02","610,102.57","27,700.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","609,553.36","0.02","609,553.36","11,992.00","50.83","United States","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","608,990.18","0.02","608,990.18","38,469.00","15.83","Sweden","Nasdaq Omx Nordic","SEK"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","606,324.14","0.02","606,324.14","19,886.00","30.49","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","604,687.39","0.02","604,687.39","13,381.00","45.19","United States","New York Stock Exchange Inc.","USD"
