﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","5’554’765.16","0.21","5’554’765.16","5’365’000.00","5’365’000.00","102.78","France","-","1.94","15/May/2028","6.38","EUR","05/May/2023"
"IFIM","BANCA IFIS SPA MTN RegS","Corporates","Fixed Income","5’545’205.15","0.21","5’545’205.15","5’400’000.00","5’400’000.00","100.86","Italy","-","4.13","27/Feb/2029","5.50","EUR","27/Feb/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","5’537’447.79","0.21","5’537’447.79","5’914’000.00","5’914’000.00","93.30","Italy","-","3.13","12/Oct/2027","2.38","EUR","08/May/2024"
"NHHSM","MINOR HOTELS EUROPE & AMERICAS SA RegS","Corporates","Fixed Income","5’524’653.15","0.21","5’524’653.15","5’450’000.00","5’450’000.00","99.41","Spain","-","1.27","02/Jul/2026","4.00","EUR","28/Jun/2021"
"ALPHA","ALPHA BANK SA RegS","Corporates","Fixed Income","5’511’384.33","0.21","5’511’384.33","5’775’000.00","5’775’000.00","94.77","Greece","-","2.58","23/Mar/2028","2.50","EUR","23/Sept/2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","5’494’478.29","0.21","5’494’478.29","5’000’000.00","5’000’000.00","106.46","Greece","-","1.47","28/Jan/2027","8.25","EUR","28/Nov/2022"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","5’471’869.10","0.21","5’471’869.10","5’066’000.00","5’066’000.00","105.48","Italy","-","3.00","15/Feb/2028","6.88","EUR","27/Jan/2023"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Corporates","Fixed Income","5’449’394.60","0.21","5’449’394.60","5’400’000.00","5’400’000.00","99.34","United States","-","0.94","15/Feb/2026","4.25","EUR","09/Nov/2017"
"LEVI","LEVI STRAUSS & CO","Corporates","Fixed Income","5’448’704.67","0.21","5’448’704.67","5’525’000.00","5’525’000.00","97.65","United States","-","2.01","15/Mar/2027","3.38","EUR","08/Jun/2017"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Corporates","Fixed Income","5’435’300.04","0.21","5’435’300.04","5’475’000.00","5’475’000.00","98.40","United States","-","1.58","01/Oct/2026","3.63","EUR","04/Oct/2018"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","5’370’788.62","0.21","5’370’788.62","5’157’000.00","5’157’000.00","103.88","France","-","1.14","15/Jun/2026","7.25","EUR","15/Nov/2022"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Corporates","Fixed Income","5’320’909.21","0.20","5’320’909.21","6’100’000.00","6’100’000.00","86.99","United States","-","3.95","01/Sept/2028","2.00","EUR","12/Mar/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","5’318’595.12","0.20","5’318’595.12","5’300’000.00","5’300’000.00","98.26","Italy","-","1.36","30/Nov/2030","3.63","EUR","30/Nov/2020"
"MATTER","MATTERHORN TELECOM SA RegS","Corporates","Fixed Income","5’298’098.95","0.20","5’298’098.95","5’375’000.00","5’375’000.00","98.09","Luxembourg","-","2.24","15/Nov/2027","4.00","EUR","27/Nov/2017"
"MPW","MPT OPERATING PARTNERSHIP LP","Corporates","Fixed Income","5’277’839.35","0.20","5’277’839.35","6’580’000.00","6’580’000.00","79.51","United States","-","2.23","15/Oct/2026","0.99","EUR","06/Oct/2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","5’206’102.56","0.20","5’206’102.56","5’337’000.00","5’337’000.00","96.06","Italy","-","2.43","19/Jan/2032","3.38","EUR","19/Jan/2022"
"AVTR","AVANTOR FUNDING INC RegS","Corporates","Fixed Income","5’203’776.63","0.20","5’203’776.63","5’250’000.00","5’250’000.00","97.37","United States","-","2.59","15/Jul/2028","3.88","EUR","17/Jul/2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","5’126’122.75","0.20","5’126’122.75","5’300’000.00","5’300’000.00","94.54","Spain","-","2.80","31/Dec/2079","2.88","EUR","24/Sept/2019"
"YULCLN","SYNTHOMER PLC RegS","Corporates","Fixed Income","5’119’607.37","0.20","5’119’607.37","4’841’000.00","4’841’000.00","104.32","United Kingdom","-","2.74","02/May/2029","7.38","EUR","18/Apr/2024"
"MYTIL","METLEN ENERGY & METALS AE RegS","Corporates","Fixed Income","5’115’523.12","0.20","5’115’523.12","5’311’000.00","5’311’000.00","95.96","Greece","-","2.19","30/Oct/2026","2.25","EUR","28/Apr/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","5’114’454.62","0.20","5’114’454.62","5’389’000.00","5’389’000.00","93.22","Italy","-","3.09","12/Oct/2027","2.38","EUR","12/Oct/2017"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Corporates","Fixed Income","5’090’759.21","0.19","5’090’759.21","5’250’000.00","5’250’000.00","94.94","Luxembourg","-","1.32","31/Dec/2079","3.25","EUR","13/Nov/2017"
"EDRSM","EDREAMS ODIGEO SA RegS","Corporates","Fixed Income","5’086’622.77","0.19","5’086’622.77","4’975’000.00","4’975’000.00","99.75","Spain","-","2.05","15/Jul/2027","5.50","EUR","02/Feb/2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","5’043’341.13","0.19","5’043’341.13","5’300’000.00","5’300’000.00","94.79","Spain","-","2.51","31/Dec/2079","2.50","EUR","05/Feb/2020"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","5’031’347.06","0.19","5’031’347.06","4’700’000.00","4’700’000.00","103.13","Germany","-","0.12","31/Jul/2025","4.25","EUR","27/Jul/2017"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Corporates","Fixed Income","5’026’280.43","0.19","5’026’280.43","6’050’000.00","6’050’000.00","82.83","United States","-","2.06","15/Aug/2026","2.13","EUR","12/Aug/2019"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Corporates","Fixed Income","5’025’640.25","0.19","5’025’640.25","4’400’000.00","4’400’000.00","107.39","Cyprus","-","2.62","25/Jul/2028","7.38","EUR","25/Jul/2023"
"PEPGRP","PEU (FIN) PLC RegS","Corporates","Fixed Income","4’997’942.86","0.19","4’997’942.86","4’650’000.00","4’650’000.00","103.88","United Kingdom","-","1.92","01/Jul/2028","7.25","EUR","28/Jun/2023"
"UPCB","UPCB FINANCE VII LTD RegS","Corporates","Fixed Income","4’966’006.44","0.19","4’966’006.44","5’150’000.00","5’150’000.00","94.79","Netherlands","-","3.66","15/Jun/2029","3.63","EUR","21/Jun/2017"
"RXLFP","REXEL SA RegS","Corporates","Fixed Income","4’930’405.77","0.19","4’930’405.77","5’350’000.00","5’350’000.00","92.08","France","-","3.64","15/Jun/2028","2.13","EUR","05/May/2021"
"NEXFP","NEXANS SA RegS","Corporates","Fixed Income","4’910’551.03","0.19","4’910’551.03","4’900’000.00","4’900’000.00","98.95","France","-","4.97","11/Mar/2030","4.25","EUR","11/Mar/2024"
"AFFP","AIR FRANCE-KLM RegS","Corporates","Fixed Income","4’832’113.51","0.18","4’832’113.51","4’700’000.00","4’700’000.00","98.97","France","-","1.76","01/Jul/2026","3.88","EUR","01/Jul/2021"
"GT","GOODYEAR EUROPE BV RegS","Corporates","Fixed Income","4’814’280.03","0.18","4’814’280.03","5’275’000.00","5’275’000.00","90.25","United States","-","3.77","15/Aug/2028","2.75","EUR","28/Sept/2021"
"UGI","UGI INTERNATIONAL LLC RegS","Corporates","Fixed Income","4’805’573.29","0.18","4’805’573.29","5’400’000.00","5’400’000.00","88.80","United States","-","4.84","01/Dec/2029","2.50","EUR","07/Dec/2021"
"CERBA","CHROME HOLDCO SAS RegS","Corporates","Fixed Income","4’791’724.73","0.18","4’791’724.73","7’237’000.00","7’237’000.00","65.82","France","-","4.21","31/May/2029","5.00","EUR","24/May/2021"
"DRXLN","DRAX FINCO PLC RegS","Corporates","Fixed Income","4’790’412.00","0.18","4’790’412.00","4’725’000.00","4’725’000.00","100.47","United Kingdom","-","3.32","15/Apr/2029","5.88","EUR","02/May/2024"
"HUHTAM","HUHTAMAKI OYJ RegS","Corporates","Fixed Income","4’770’681.97","0.18","4’770’681.97","4’500’000.00","4’500’000.00","102.98","Finland","-","3.76","24/Nov/2028","5.13","EUR","24/Nov/2023"
"STENA","STENA INTERNATIONAL SA RegS","Corporates","Fixed Income","4’738’101.99","0.18","4’738’101.99","4’400’000.00","4’400’000.00","105.01","Sweden","-","0.67","15/Feb/2028","7.25","EUR","09/Feb/2023"
"MERLLN","MOTION BONDCO DAC RegS","Corporates","Fixed Income","4’717’206.80","0.18","4’717’206.80","4’950’000.00","4’950’000.00","94.76","United Kingdom","-","2.89","15/Nov/2027","4.50","EUR","04/Nov/2019"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Corporates","Fixed Income","4’702’273.16","0.18","4’702’273.16","5’000’000.00","5’000’000.00","93.67","Germany","-","1.22","26/Sept/2025","0.50","EUR","26/Sept/2019"
"WMG","WMG ACQUISITION CORP RegS","Corporates","Fixed Income","4’701’913.04","0.18","4’701’913.04","5’350’000.00","5’350’000.00","87.05","United States","-","6.12","15/Aug/2031","2.25","EUR","16/Aug/2021"
"BDC","BELDEN INC RegS","Corporates","Fixed Income","4’651’503.65","0.18","4’651’503.65","4’750’000.00","4’750’000.00","96.82","United States","-","2.78","15/Mar/2028","3.88","EUR","14/Mar/2018"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Corporates","Fixed Income","4’638’442.59","0.18","4’638’442.59","4’625’000.00","4’625’000.00","99.30","United States","-","0.89","15/Oct/2025","4.88","EUR","24/Sept/2020"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Corporates","Fixed Income","4’618’791.40","0.18","4’618’791.40","5’000’000.00","5’000’000.00","92.36","Germany","-","1.94","23/Jun/2026","1.50","EUR","23/Jun/2020"
"WMG","WMG ACQUISITION CORP RegS","Corporates","Fixed Income","4’604’461.50","0.18","4’604’461.50","4’825’000.00","4’825’000.00","94.18","United States","-","3.55","15/Jul/2028","2.75","EUR","29/Jun/2020"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","4’575’171.46","0.17","4’575’171.46","4’550’000.00","4’550’000.00","99.27","France","-","1.84","15/Feb/2027","4.50","EUR","10/Feb/2022"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL RegS","Corporates","Fixed Income","4’572’249.14","0.17","4’572’249.14","4’875’000.00","4’875’000.00","92.71","United States","-","4.18","01/Feb/2029","2.63","EUR","19/Nov/2021"
"ELISGP","ELIS SA MTN RegS","Corporates","Fixed Income","4’567’652.74","0.17","4’567’652.74","4’600’000.00","4’600’000.00","98.24","France","-","1.51","15/Feb/2026","2.88","EUR","15/Feb/2018"
"IFIM","BANCA IFIS SPA MTN RegS","Corporates","Fixed Income","4’536’775.16","0.17","4’536’775.16","4’275’000.00","4’275’000.00","103.43","Italy","-","2.36","19/Jan/2027","6.13","EUR","19/Jan/2023"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Corporates","Fixed Income","4’536’535.09","0.17","4’536’535.09","4’500’000.00","4’500’000.00","100.37","Italy","-","2.73","31/May/2027","5.75","EUR","31/May/2024"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Corporates","Fixed Income","4’512’218.09","0.17","4’512’218.09","3’775’000.00","3’775’000.00","113.93","Greece","-","2.93","06/Dec/2032","10.00","EUR","06/Dec/2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","4’509’851.57","0.17","4’509’851.57","4’400’000.00","4’400’000.00","101.53","Italy","-","4.31","22/Apr/2034","5.25","EUR","22/Jan/2024"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","4’492’715.29","0.17","4’492’715.29","5’000’000.00","5’000’000.00","89.77","France","-","4.47","15/Jun/2029","2.38","EUR","22/Mar/2021"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA MTN RegS","Corporates","Fixed Income","4’423’402.88","0.17","4’423’402.88","4’400’000.00","4’400’000.00","100.29","Greece","-","4.36","13/Sept/2034","6.00","EUR","13/Jun/2024"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Corporates","Fixed Income","4’353’222.85","0.17","4’353’222.85","4’225’000.00","4’225’000.00","101.94","Greece","-","4.03","25/Apr/2034","6.25","EUR","25/Jan/2024"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Corporates","Fixed Income","4’336’707.84","0.17","4’336’707.84","4’250’000.00","4’250’000.00","100.43","Italy","-","4.16","13/Mar/2034","5.50","EUR","13/Mar/2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","4’320’191.47","0.17","4’320’191.47","4’300’000.00","4’300’000.00","99.62","Japan","-","0.68","20/Apr/2025","4.50","EUR","20/Apr/2018"
"ELISGP","ELIS SA MTN RegS","Corporates","Fixed Income","4’313’785.20","0.16","4’313’785.20","4’300’000.00","4’300’000.00","99.93","France","-","2.62","24/May/2027","4.13","EUR","24/May/2022"
"IFIM","BANCA IFIS SPA MTN RegS","Corporates","Fixed Income","4’303’876.83","0.16","4’303’876.83","3’875’000.00","3’875’000.00","105.64","Italy","-","3.59","13/Sept/2028","6.88","EUR","13/Sept/2023"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Corporates","Fixed Income","4’297’092.02","0.16","4’297’092.02","4’350’000.00","4’350’000.00","98.37","United States","-","1.45","15/May/2026","3.50","EUR","25/Apr/2018"
"INTRUM","INTRUM AB RegS","Corporates","Fixed Income","4’292’709.45","0.16","4’292’709.45","6’235’000.00","6’235’000.00","66.20","Sweden","-","2.95","15/Mar/2028","9.25","EUR","14/Dec/2022"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Corporates","Fixed Income","4’292’036.73","0.16","4’292’036.73","4’675’000.00","4’675’000.00","90.32","Sweden","-","3.98","29/Sept/2028","2.00","EUR","29/Sept/2021"
"KRO","KRONOS INTERNATIONAL INC RegS","Corporates","Fixed Income","4’288’803.76","0.16","4’288’803.76","3’828’000.00","3’828’000.00","108.45","United States","-","1.96","15/Mar/2029","9.50","EUR","12/Feb/2024"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Corporates","Fixed Income","4’276’031.50","0.16","4’276’031.50","4’300’000.00","4’300’000.00","99.35","Spain","-","4.23","22/Jun/2034","5.50","EUR","22/Mar/2024"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Corporates","Fixed Income","4’257’612.64","0.16","4’257’612.64","4’250’000.00","4’250’000.00","99.40","Cyprus","-","3.44","02/May/2029","5.00","EUR","02/May/2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","4’190’259.31","0.16","4’190’259.31","4’250’000.00","4’250’000.00","97.12","Italy","-","1.49","14/Jan/2031","3.25","EUR","14/Dec/2020"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","4’187’124.76","0.16","4’187’124.76","4’300’000.00","4’300’000.00","97.27","France","-","1.63","15/Apr/2026","2.88","EUR","11/Apr/2019"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","4’166’678.39","0.16","4’166’678.39","4’225’000.00","4’225’000.00","95.75","Italy","-","1.89","29/Jun/2031","2.88","EUR","29/Jun/2021"
"UPCB","SUNRISE HOLDCO IV BV RegS","Corporates","Fixed Income","4’148’523.88","0.16","4’148’523.88","4’299’000.00","4’299’000.00","95.07","Netherlands","-","3.59","15/Jun/2029","3.88","EUR","21/Jun/2017"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Corporates","Fixed Income","4’096’050.47","0.16","4’096’050.47","4’475’000.00","4’475’000.00","90.17","United States","-","4.39","15/Jul/2029","3.00","EUR","28/May/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","4’083’585.75","0.16","4’083’585.75","4’130’000.00","4’130’000.00","98.54","Italy","-","1.84","25/May/2026","3.63","EUR","08/May/2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Corporates","Fixed Income","4’056’703.95","0.15","4’056’703.95","3’825’000.00","3’825’000.00","105.24","United Kingdom","-","1.98","15/Nov/2026","6.88","EUR","26/Nov/2019"
"CITCON","CITYCON TREASURY BV MTN RegS","Corporates","Fixed Income","4’016’102.46","0.15","4’016’102.46","4’675’000.00","4’675’000.00","85.43","Finland","-","3.56","12/Mar/2028","1.63","EUR","12/Mar/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","3’998’207.50","0.15","3’998’207.50","4’074’000.00","4’074’000.00","97.74","Italy","-","1.49","28/Jan/2026","2.88","EUR","08/May/2024"
"BALDER","FASTIGHETS AB BALDER RegS","Corporates","Fixed Income","3’928’009.22","0.15","3’928’009.22","4’183’000.00","4’183’000.00","93.70","Sweden","-","1.63","02/Jun/2081","2.87","EUR","02/Mar/2021"
"CITCON","CITYCON TREASURY BV RegS","Corporates","Fixed Income","3’922’579.67","0.15","3’922’579.67","4’240’000.00","4’240’000.00","91.51","Finland","-","2.13","08/Sept/2026","1.25","EUR","08/Sept/2016"
"BFFIM","BFF BANK SPA MTN RegS","Corporates","Fixed Income","3’870’308.19","0.15","3’870’308.19","4’000’000.00","4’000’000.00","95.76","Italy","-","3.30","20/Mar/2029","4.75","EUR","12/Apr/2024"
"BDC","BELDEN INC RegS","Corporates","Fixed Income","3’867’329.61","0.15","3’867’329.61","4’160’000.00","4’160’000.00","91.44","United States","-","5.52","15/Jul/2031","3.38","EUR","28/Jul/2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Corporates","Fixed Income","3’866’154.73","0.15","3’866’154.73","4’000’000.00","4’000’000.00","95.04","France","-","2.28","26/Nov/2026","2.75","EUR","26/Nov/2019"
"UCAJLN","UNICAJA BANCO SA RegS","Corporates","Fixed Income","3’863’436.11","0.15","3’863’436.11","4’000’000.00","4’000’000.00","93.64","Spain","-","2.39","19/Jul/2032","3.13","EUR","19/Jan/2022"
"HPLGR","HAPAG-LLOYD AG RegS","Corporates","Fixed Income","3’858’457.07","0.15","3’858’457.07","4’060’000.00","4’060’000.00","94.53","Germany","-","3.28","15/Apr/2028","2.50","EUR","06/Apr/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","3’846’685.54","0.15","3’846’685.54","3’775’000.00","3’775’000.00","99.95","Japan","-","0.87","30/Jul/2025","4.75","EUR","28/Jul/2015"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Corporates","Fixed Income","3’833’302.75","0.15","3’833’302.75","4’050’000.00","4’050’000.00","93.23","United States","-","4.09","15/Jul/2029","3.13","EUR","02/Jun/2021"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","3’823’791.90","0.15","3’823’791.90","11’000’000.00","11’000’000.00","32.49","Germany","-","3.73","14/Jan/2029","5.00","EUR","14/Jan/2021"
"ALMSM","ALMIRALL SA RegS","Corporates","Fixed Income","3’823’779.16","0.15","3’823’779.16","3’975’000.00","3’975’000.00","95.59","Spain","-","2.11","30/Sept/2026","2.13","EUR","22/Sept/2021"
"BCPPL","BANCO COMERCIAL PORTUGUES SA RegS","Corporates","Fixed Income","3’787’761.82","0.14","3’787’761.82","3’900’000.00","3’900’000.00","96.66","Portugal","-","2.28","17/May/2032","4.00","EUR","17/Nov/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","3’771’593.45","0.14","3’771’593.45","4’304’000.00","4’304’000.00","87.40","Italy","-","4.35","18/Jan/2029","1.63","EUR","08/May/2024"
"PEANSW","PEACH PROPERTY FINANCE GMBH RegS","Corporates","Fixed Income","3’767’291.07","0.14","3’767’291.07","4’350’000.00","4’350’000.00","86.08","Germany","-","1.33","15/Nov/2025","4.38","EUR","26/Oct/2020"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Corporates","Fixed Income","3’764’476.30","0.14","3’764’476.30","4’300’000.00","4’300’000.00","86.62","Germany","-","3.24","15/Nov/2027","1.50","EUR","15/Nov/2017"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Corporates","Fixed Income","3’760’486.73","0.14","3’760’486.73","3’825’000.00","3’825’000.00","97.00","Italy","-","2.29","25/Feb/2032","3.88","EUR","25/Nov/2021"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Corporates","Fixed Income","3’760’568.16","0.14","3’760’568.16","3’400’000.00","3’400’000.00","105.44","Spain","-","2.76","11/Sept/2028","6.50","EUR","11/Sept/2023"
"DOBIM","DOVALUE SPA RegS","Corporates","Fixed Income","3’726’236.18","0.14","3’726’236.18","3’675’000.00","3’675’000.00","99.35","Italy","-","0.81","04/Aug/2025","5.00","EUR","04/Aug/2020"
"SHILN","SIG PLC RegS","Corporates","Fixed Income","3’703’167.57","0.14","3’703’167.57","4’025’000.00","4’025’000.00","91.60","United Kingdom","-","2.26","30/Nov/2026","5.25","EUR","18/Nov/2021"
"BOCHLN","BANK OF CYPRUS HOLDINGS PLC MTN RegS","Corporates","Fixed Income","3’702’737.01","0.14","3’702’737.01","3’500’000.00","3’500’000.00","101.29","Cyprus","-","1.67","23/Oct/2031","6.63","EUR","23/Apr/2021"
"DOBIM","DOVALUE SPA RegS","Corporates","Fixed Income","3’662’326.42","0.14","3’662’326.42","3’825’000.00","3’825’000.00","94.36","Italy","-","1.97","31/Jul/2026","3.38","EUR","22/Jul/2021"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Corporates","Fixed Income","3’620’299.06","0.14","3’620’299.06","3’450’000.00","3’450’000.00","101.28","Italy","-","1.37","09/Dec/2025","6.63","EUR","09/Dec/2022"
"AZZAER","AZZURRA AEROPORTI SPA RegS","Corporates","Fixed Income","3’596’074.13","0.14","3’596’074.13","3’800’000.00","3’800’000.00","94.43","Italy","-","2.76","30/May/2027","2.63","EUR","30/Jul/2020"
"AEDASH","AEDAS HOMES OPCO SL RegS","Corporates","Fixed Income","3’579’352.44","0.14","3’579’352.44","3’609’000.00","3’609’000.00","98.70","Spain","-","1.42","15/Aug/2026","4.00","EUR","21/May/2021"
"TITIM","TELECOM ITALIA FINANCE SA MTN","Corporates","Fixed Income","3’575’063.03","0.14","3’575’063.03","3’010’000.00","3’010’000.00","117.69","Italy","-","6.61","24/Jan/2033","7.75","EUR","08/May/2024"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Corporates","Fixed Income","3’574’319.31","0.14","3’574’319.31","3’567’000.00","3’567’000.00","98.10","Italy","-","2.16","18/Jan/2032","4.75","EUR","18/Oct/2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","3’538’209.17","0.14","3’538’209.17","4’046’000.00","4’046’000.00","86.73","Italy","-","4.33","18/Jan/2029","1.63","EUR","18/Jan/2021"
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Corporates","Fixed Income","3’510’192.24","0.13","3’510’192.24","3’825’000.00","3’825’000.00","91.50","France","-","3.97","15/Nov/2028","2.25","EUR","04/Nov/2021"
"PIAGIM","PIAGGIO & C SPA RegS","Corporates","Fixed Income","3’506’319.08","0.13","3’506’319.08","3’275’000.00","3’275’000.00","105.56","Italy","-","2.97","05/Oct/2030","6.50","EUR","05/Oct/2023"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Corporates","Fixed Income","3’493’166.18","0.13","3’493’166.18","3’575’000.00","3’575’000.00","97.29","Sweden","-","1.79","08/May/2026","3.00","EUR","08/May/2019"
"AMPIM","AMPLIFON SPA RegS","Corporates","Fixed Income","3’480’677.58","0.13","3’480’677.58","3’725’000.00","3’725’000.00","93.02","Italy","-","2.56","13/Feb/2027","1.13","EUR","13/Feb/2020"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Corporates","Fixed Income","3’441’231.15","0.13","3’441’231.15","3’584’000.00","3’584’000.00","95.99","Cyprus","-","1.89","24/Jun/2027","2.50","EUR","24/Jun/2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Corporates","Fixed Income","3’276’040.07","0.13","3’276’040.07","3’225’000.00","3’225’000.00","98.36","Italy","-","1.83","15/Jul/2026","3.38","EUR","15/Jul/2020"
"CITCON","CITYCON OYJ RegS","Corporates","Fixed Income","3’274’072.81","0.13","3’274’072.81","4’850’000.00","4’850’000.00","64.61","Finland","-","1.81","31/Dec/2079","3.63","EUR","04/Jun/2021"
"DBGFP","DERICHEBOURG SA RegS","Corporates","Fixed Income","3’239’454.80","0.12","3’239’454.80","3’527’000.00","3’527’000.00","90.83","France","-","3.72","15/Jul/2028","2.25","EUR","24/Jun/2021"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Corporates","Fixed Income","3’159’687.76","0.12","3’159’687.76","3’175’000.00","3’175’000.00","98.23","Greece","-","2.65","08/Jul/2027","2.75","EUR","09/Jul/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","3’147’962.03","0.12","3’147’962.03","3’175’000.00","3’175’000.00","98.59","Italy","-","0.78","15/Apr/2025","2.75","EUR","15/Apr/2019"
"ADJGR","AGPS BONDCO PLC RegS","Corporates","Fixed Income","3’083’607.19","0.12","3’083’607.19","9’500’000.00","9’500’000.00","32.46","Germany","-","0.00","14/Jan/2026","4.63","EUR","14/Jan/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","3’040’855.86","0.12","3’040’855.86","3’055’000.00","3’055’000.00","99.02","Italy","-","0.80","23/Apr/2025","2.86","EUR","23/Apr/2015"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","3’019’169.59","0.12","3’019’169.59","3’100’000.00","3’100’000.00","96.02","Italy","-","1.44","23/Nov/2030","2.30","EUR","23/Nov/2020"
"HBMGR","HORNBACH BAUMARKT AG RegS","Corporates","Fixed Income","2’992’336.77","0.11","2’992’336.77","3’000’000.00","3’000’000.00","97.55","Germany","-","2.13","25/Oct/2026","3.25","EUR","25/Oct/2019"
"CITCON","CITYCON OYJ RegS","Corporates","Fixed Income","2’960’430.43","0.11","2’960’430.43","3’800’000.00","3’800’000.00","77.41","Finland","-","4.27","31/Dec/2079","7.88","EUR","10/Jun/2024"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","2’916’716.45","0.11","2’916’716.45","3’000’000.00","3’000’000.00","97.21","France","-","0.97","24/Jun/2025","1.25","EUR","24/Jun/2019"
"VCPLN","VICTORIA PLC RegS","Corporates","Fixed Income","2’914’210.33","0.11","2’914’210.33","3’775’000.00","3’775’000.00","76.28","United Kingdom","-","3.38","15/Mar/2028","3.75","EUR","19/Mar/2021"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Corporates","Fixed Income","2’727’343.28","0.10","2’727’343.28","2’500’000.00","2’500’000.00","106.59","Italy","-","3.17","08/Feb/2033","6.50","EUR","08/Feb/2023"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","2’643’199.03","0.10","2’643’199.03","2’525’000.00","2’525’000.00","101.53","Italy","-","0.92","15/Dec/2025","5.88","EUR","15/Dec/2020"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Corporates","Fixed Income","2’551’875.91","0.10","2’551’875.91","2’550’000.00","2’550’000.00","99.24","Italy","-","0.71","18/Mar/2025","3.00","EUR","18/Mar/2015"
