﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CE","CELANESE CORP","Materialien","Aktien","747’109.20","0.02","747’109.20","5’510.00","135.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","747’197.35","0.02","747’197.35","2’060.00","362.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","746’728.45","0.02","746’728.45","28’490.00","26.21","Kanada","Toronto Stock Exchange","CAD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","744’017.76","0.02","744’017.76","20’332.00","36.59","Vereinigte Staaten","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","742’045.07","0.02","742’045.07","66’287.00","11.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","740’404.03","0.02","740’404.03","154’600.00","4.79","Japan","Tokyo Stock Exchange","JPY"
"OKTA","OKTA INC CLASS A","IT","Aktien","739’890.63","0.02","739’890.63","8’018.00","92.28","Vereinigte Staaten","NASDAQ","USD"
"SY1","SYMRISE AG","Materialien","Aktien","739’752.75","0.02","739’752.75","6’561.00","112.75","Deutschland","Xetra","EUR"
"WRB","WR BERKLEY CORP","Financials","Aktien","739’675.63","0.02","739’675.63","14’784.00","50.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","736’807.61","0.02","736’807.61","6’900.00","106.78","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","737’076.81","0.02","737’076.81","5’622.00","131.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","735’567.42","0.02","735’567.42","6’594.00","111.55","Kanada","Toronto Stock Exchange","CAD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","734’869.12","0.02","734’869.12","9’308.00","78.95","Vereinigte Staaten","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","733’951.72","0.02","733’951.72","2’638.00","278.22","Schweiz","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","732’970.50","0.02","732’970.50","22’415.00","32.70","Spanien","Bolsa De Madrid","EUR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","732’948.75","0.02","732’948.75","69’639.00","10.52","Australien","Asx - All Markets","AUD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","732’966.17","0.02","732’966.17","11’822.00","62.00","Vereinigte Staaten","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","731’570.35","0.02","731’570.35","10’774.00","67.90","Niederlande","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","731’519.24","0.02","731’519.24","10’143.00","72.12","Vereinigte Staaten","NASDAQ","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","730’766.71","0.02","730’766.71","32’800.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","730’153.69","0.02","730’153.69","5’686.00","128.41","Vereinigte Staaten","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","724’522.08","0.02","724’522.08","13’432.00","53.94","Deutschland","Xetra","EUR"
"VRSN","VERISIGN INC","IT","Aktien","723’067.38","0.02","723’067.38","4’375.00","165.27","Vereinigte Staaten","NASDAQ","USD"
"AENA","AENA SME SA","Industrie","Aktien","722’013.00","0.02","722’013.00","3’741.00","193.00","Spanien","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","720’432.24","0.02","720’432.24","8’844.00","81.46","Deutschland","Xetra","EUR"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","720’488.01","0.02","720’488.01","6’183.00","116.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","719’400.19","0.02","719’400.19","17’197.00","41.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aktien","719’557.71","0.02","719’557.71","63’100.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","718’776.73","0.02","718’776.73","4’476.00","160.58","Israel","NASDAQ","USD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","716’951.07","0.02","716’951.07","29’623.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"HO","THALES SA","Industrie","Aktien","714’015.40","0.02","714’015.40","4’679.00","152.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","713’837.30","0.02","713’837.30","5’226.00","136.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","712’815.35","0.02","712’815.35","66’096.00","10.78","Australien","Asx - All Markets","AUD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","713’014.95","0.02","713’014.95","1’754.00","406.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","710’894.38","0.02","710’894.38","15’700.00","45.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","708’169.41","0.02","708’169.41","8’830.00","80.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","707’914.35","0.02","707’914.35","5’211.00","135.85","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","706’461.56","0.02","706’461.56","14’996.00","47.11","Österreich","Wiener Boerse Ag","EUR"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","705’825.19","0.02","705’825.19","8’874.00","79.54","Vereinigte Staaten","NASDAQ","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","705’013.29","0.02","705’013.29","22’616.00","31.17","Australien","Asx - All Markets","AUD"
"SWED A","SWEDBANK","Financials","Aktien","703’368.93","0.02","703’368.93","38’006.00","18.51","Schweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","700’697.73","0.02","700’697.73","2’630.00","266.42","Schweiz","SIX Swiss Exchange","CHF"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","699’077.35","0.02","699’077.35","12’875.00","54.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","698’096.06","0.02","698’096.06","17’703.00","39.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","697’014.82","0.02","697’014.82","21’300.00","32.72","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","695’692.39","0.02","695’692.39","1’288.00","540.13","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","695’362.05","0.02","695’362.05","5’894.00","117.98","Schweiz","SIX Swiss Exchange","CHF"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","695’257.31","0.02","695’257.31","35’131.00","19.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","694’739.18","0.02","694’739.18","5’901’301.00","11.77","Hongkong","-","HKD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","694’411.87","0.02","694’411.87","6’539.00","106.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","693’077.60","0.02","693’077.60","6’742.00","102.80","Deutschland","Xetra","EUR"
"JBL","JABIL INC","IT","Aktien","692’639.71","0.02","692’639.71","6’382.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energie","Aktien","691’659.14","0.02","691’659.14","51’291.00","13.48","Spanien","Bolsa De Madrid","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","685’841.33","0.02","685’841.33","19’434.00","35.29","Schweiz","SIX Swiss Exchange","CHF"
"K","KELLANOVA","Basiskonsumgüter","Aktien","684’872.69","0.02","684’872.69","13’060.00","52.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","684’471.15","0.02","684’471.15","7’827.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"SNA","SNAP ON INC","Industrie","Aktien","684’190.39","0.02","684’190.39","2’669.00","256.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","683’749.95","0.02","683’749.95","3’314.00","206.32","Australien","Asx - All Markets","AUD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","683’606.28","0.02","683’606.28","186’218.00","3.67","Niederlande","Euronext Amsterdam","EUR"
"TRMB","TRIMBLE INC","IT","Aktien","682’804.61","0.02","682’804.61","12’674.00","53.87","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","682’217.54","0.02","682’217.54","7’638.00","89.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","682’235.95","0.02","682’235.95","7’881’544.00","8.66","Schweden","-","SEK"
"OC","OWENS CORNING","Industrie","Aktien","680’023.59","0.02","680’023.59","4’074.00","166.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","678’608.00","0.02","678’608.00","12’479.00","54.38","Vereinigte Staaten","NASDAQ","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","675’404.40","0.02","675’404.40","2’693.00","250.80","Deutschland","Xetra","EUR"
"RBA","RB GLOBAL INC","Industrie","Aktien","673’729.00","0.02","673’729.00","9’025.00","74.65","Kanada","Toronto Stock Exchange","CAD"
"KEY","KEYCORP","Financials","Aktien","668’981.39","0.02","668’981.39","45’515.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","668’659.25","0.02","668’659.25","142’172.00","4.70","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","667’615.18","0.02","667’615.18","3’037.00","219.83","Vereinigte Staaten","NASDAQ","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","667’146.81","0.02","667’146.81","12’528.00","53.25","Kanada","Toronto Stock Exchange","CAD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","666’735.95","0.02","666’735.95","3’798.00","175.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","666’025.65","0.02","666’025.65","4’914.00","135.54","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","664’887.18","0.02","664’887.18","2’204.00","301.67","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","664’662.34","0.02","664’662.34","34’302.00","19.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","660’038.77","0.02","660’038.77","16’075.00","41.06","Kanada","Toronto Stock Exchange","CAD"
"TRU","TRANSUNION","Industrie","Aktien","657’247.03","0.02","657’247.03","8’724.00","75.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","656’162.59","0.02","656’162.59","6.00","109’360.25","Schweiz","SIX Swiss Exchange","CHF"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","655’726.98","0.02","655’726.98","62’633.00","10.47","Australien","Asx - All Markets","AUD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","654’520.07","0.02","654’520.07","24’562.00","26.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrie","Aktien","653’437.56","0.02","653’437.56","17’320.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"8308","RESONA HOLDINGS INC","Financials","Aktien","652’749.14","0.02","652’749.14","105’600.00","6.18","Japan","Tokyo Stock Exchange","JPY"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","650’605.63","0.02","650’605.63","8’893.00","73.16","Vereinigte Staaten","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","648’533.22","0.02","648’533.22","10’005.00","64.82","Kanada","Toronto Stock Exchange","CAD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","647’209.27","0.02","647’209.27","73’267.00","8.83","Schweden","Nasdaq Omx Nordic","SEK"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","645’378.84","0.02","645’378.84","852.00","757.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","644’492.71","0.02","644’492.71","16’666.00","38.67","Kanada","Toronto Stock Exchange","CAD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","644’145.93","0.02","644’145.93","5’579.00","115.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQT","EQT CORP","Energie","Aktien","642’436.36","0.02","642’436.36","19’479.00","32.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","638’477.30","0.02","638’477.30","8’100.00","78.82","Japan","Tokyo Stock Exchange","JPY"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","637’641.38","0.02","637’641.38","12’691.00","50.24","Vereinigte Staaten","NASDAQ","USD"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","633’136.95","0.02","633’136.95","32’300.00","19.60","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrie","Aktien","632’511.89","0.02","632’511.89","8’126.00","77.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","632’208.15","0.02","632’208.15","3’771.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","631’736.66","0.02","631’736.66","46’129.00","13.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","630’506.85","0.02","630’506.85","2’036.00","309.68","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","630’273.30","0.02","630’273.30","7’034.00","89.60","Vereinigte Staaten","NASDAQ","USD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","629’870.37","0.02","629’870.37","70’000.00","9.00","Japan","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","627’484.64","0.02","627’484.64","74’076.00","8.47","Israel","Tel Aviv Stock Exchange","ILS"
"AMCR","AMCOR PLC","Materialien","Aktien","627’331.66","0.02","627’331.66","67’773.00","9.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","626’254.59","0.02","626’254.59","3’383.00","185.12","Vereinigte Staaten","NASDAQ","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","626’177.86","0.02","626’177.86","114’978.00","5.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","626’208.59","0.02","626’208.59","59’864.00","10.46","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","625’752.51","0.02","625’752.51","6’018.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","625’108.74","0.02","625’108.74","57.00","10’966.80","Schweiz","SIX Swiss Exchange","CHF"
"1605","INPEX CORP","Energie","Aktien","623’958.26","0.02","623’958.26","43’700.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrie","Aktien","624’121.56","0.02","624’121.56","8’153.00","76.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","622’766.80","0.02","622’766.80","61’016.00","10.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","621’600.72","0.02","621’600.72","2’986.00","208.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","IT","Aktien","621’398.04","0.02","621’398.04","19’417.00","32.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","621’015.38","0.02","621’015.38","33’400.00","18.59","Japan","Tokyo Stock Exchange","JPY"
"XRO","XERO LTD","IT","Aktien","619’721.38","0.02","619’721.38","7’139.00","86.81","Australien","Asx - All Markets","AUD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","619’456.87","0.02","619’456.87","12’363.00","50.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","619’135.19","0.02","619’135.19","32’400.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","617’256.03","0.02","617’256.03","7’325.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","615’805.44","0.02","615’805.44","25’100.00","24.53","Japan","Tokyo Stock Exchange","JPY"
"EPI A","EPIROC CLASS A","Industrie","Aktien","615’250.39","0.02","615’250.39","33’198.00","18.53","Schweden","Nasdaq Omx Nordic","SEK"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","614’293.52","0.02","614’293.52","36’007.00","17.06","Vereinigte Staaten","NASDAQ","USD"
"MAS","MASCO CORP","Industrie","Aktien","614’328.98","0.02","614’328.98","8’995.00","68.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","613’863.25","0.02","613’863.25","7’865.00","78.05","Irland","Irish Stock Exchange - All Market","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","613’791.71","0.02","613’791.71","3’794.00","161.78","Vereinigte Staaten","NASDAQ","USD"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","613’562.88","0.02","613’562.88","10’848.00","56.56","Italien","Borsa Italiana","EUR"
"GEN","GEN DIGITAL INC","IT","Aktien","611’248.90","0.02","611’248.90","25’996.00","23.51","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","610’869.29","0.02","610’869.29","8’482.00","72.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","610’465.20","0.02","610’465.20","39’206.00","15.57","Japan","Tokyo Stock Exchange","JPY"
"QRVO","QORVO INC","IT","Aktien","610’478.35","0.02","610’478.35","5’140.00","118.77","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","609’797.22","0.02","609’797.22","15’360.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","608’810.99","0.02","608’810.99","3’902.00","156.03","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","608’936.30","0.02","608’936.30","22’060.00","27.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","607’866.09","0.02","607’866.09","31’208.00","19.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","606’890.05","0.02","606’890.05","2’713.00","223.70","Vereinigte Staaten","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","605’521.54","0.02","605’521.54","67’804.00","8.93","Australien","Asx - All Markets","AUD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","605’411.01","0.02","605’411.01","13’384.00","45.23","Vereinigte Staaten","NASDAQ","USD"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","603’353.05","0.02","603’353.05","14’352.00","42.04","Kanada","Toronto Stock Exchange","CAD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","603’585.96","0.02","603’585.96","17’385.00","34.72","Kanada","Toronto Stock Exchange","CAD"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","602’783.21","0.02","602’783.21","5’239.00","115.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UDR","UDR REIT INC","Immobilien","Aktien","602’096.33","0.02","602’096.33","15’945.00","37.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","601’196.80","0.02","601’196.80","8’935.00","67.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","598’412.64","0.02","598’412.64","20’244.00","29.56","Deutschland","Xetra","EUR"
"2","CLP HOLDINGS LTD","Versorger","Aktien","594’577.37","0.02","594’577.37","78’000.00","7.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","592’060.76","0.02","592’060.76","4’100.00","144.41","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","589’809.05","0.02","589’809.05","27’000.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","589’386.95","0.02","589’386.95","8’033.00","73.37","Vereinigte Staaten","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","589’295.93","0.02","589’295.93","4’053.00","145.40","Kanada","Toronto Stock Exchange","CAD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","587’554.44","0.02","587’554.44","26’000.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","587’355.64","0.02","587’355.64","10’700.00","54.89","Japan","Tokyo Stock Exchange","JPY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","585’550.34","0.02","585’550.34","163’379.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","585’333.23","0.02","585’333.23","25’854.00","22.64","Vereinigte Staaten","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materialien","Aktien","581’155.76","0.02","581’155.76","7’400.00","78.53","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","580’056.85","0.02","580’056.85","3’435.00","168.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","577’145.65","0.02","577’145.65","10’779.00","53.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","575’996.77","0.02","575’996.77","5’336.00","107.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","574’803.24","0.02","574’803.24","2’987.00","192.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","574’669.81","0.02","574’669.81","6’853.00","83.86","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","574’397.06","0.02","574’397.06","10’759.00","53.39","Schweiz","SIX Swiss Exchange","CHF"
"ALFA","ALFA LAVAL","Industrie","Aktien","568’667.13","0.02","568’667.13","14’263.00","39.87","Schweden","Nasdaq Omx Nordic","SEK"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","568’219.58","0.02","568’219.58","13’628.00","41.70","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","566’442.63","0.02","566’442.63","13’173.00","43.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","566’234.72","0.02","566’234.72","5’717.00","99.04","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","565’412.72","0.02","565’412.72","5’235.00","108.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","563’417.59","0.02","563’417.59","2’220.00","253.79","Israel","NASDAQ","USD"
"POLI","BANK HAPOALIM BM","Financials","Aktien","561’955.46","0.02","561’955.46","62’806.00","8.95","Israel","Tel Aviv Stock Exchange","ILS"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","561’394.72","0.02","561’394.72","6’783.00","82.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","560’649.92","0.02","560’649.92","34’557.00","16.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","558’315.15","0.02","558’315.15","19’817.00","28.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","555’481.78","0.02","555’481.78","126’059.00","4.41","Australien","Asx - All Markets","AUD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","555’076.45","0.02","555’076.45","5’429.00","102.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrie","Aktien","554’633.68","0.02","554’633.68","20’500.00","27.06","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","554’286.72","0.02","554’286.72","3’854.00","143.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","554’135.03","0.02","554’135.03","7’175.00","77.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","553’295.86","0.02","553’295.86","43’900.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
