﻿iShares MSCI BIC ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","49’660.94","0.07","49’660.94","29’725.00","1.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","49’261.92","0.07","49’261.92","11’849.00","4.16","Brasilien","XBSP","USD","5.42","BRL","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","48’782.33","0.06","48’782.33","20’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","48’099.69","0.06","48’099.69","164’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","48’039.53","0.06","48’039.53","5’494.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","47’810.89","0.06","47’810.89","12’300.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","46’997.37","0.06","46’997.37","8’368.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","46’985.44","0.06","46’985.44","16’600.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","46’798.46","0.06","46’798.46","116’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"532483","CANARA BANK LTD","Financials","Aktien","46’785.96","0.06","46’785.96","33’702.00","1.39","Indien","Bse Ltd","USD","83.59","INR","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","46’503.93","0.06","46’503.93","2’100.00","22.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","45’903.30","0.06","45’903.30","5’216.00","8.80","Brasilien","XBSP","USD","5.42","BRL","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","45’811.77","0.06","45’811.77","82’800.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","45’660.72","0.06","45’660.72","1’804.00","25.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","45’505.06","0.06","45’505.06","2’240.00","20.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","45’313.20","0.06","45’313.20","24’600.00","1.84","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","45’261.56","0.06","45’261.56","38’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","44’839.22","0.06","44’839.22","36’900.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","44’633.99","0.06","44’633.99","41’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","44’423.95","0.06","44’423.95","123’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","44’423.95","0.06","44’423.95","82’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","44’164.44","0.06","44’164.44","57’400.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","43’775.96","0.06","43’775.96","3’659’178.00","1.20","Indien","-","USD","83.59","INR","-"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","43’493.54","0.06","43’493.54","13’088.00","3.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","43’481.32","0.06","43’481.32","14’000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","43’373.74","0.06","43’373.74","82’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","43’239.26","0.06","43’239.26","53’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","42’953.66","0.06","42’953.66","41’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","42’638.59","0.06","42’638.59","82’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","42’481.06","0.06","42’481.06","8’200.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","42’445.66","0.06","42’445.66","1’517.00","27.98","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","42’428.55","0.06","42’428.55","41’000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","42’100.68","0.06","42’100.68","28’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","41’424.45","0.05","41’424.45","26’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","41’047.31","0.05","41’047.31","7’667.00","5.35","Brasilien","XBSP","USD","5.42","BRL","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","40’596.47","0.05","40’596.47","7’100.00","5.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","40’378.94","0.05","40’378.94","11’505.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","39’803.02","0.05","39’803.02","82’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","39’592.98","0.05","39’592.98","8’200.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","39’277.92","0.05","39’277.92","82’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","39’150.85","0.05","39’150.85","4’060.00","9.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","39’132.52","0.05","39’132.52","10’100.00","3.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","39’047.35","0.05","39’047.35","8’200.00","4.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"763","ZTE CORP H","IT","Aktien","38’929.43","0.05","38’929.43","16’448.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601766","CRRC CORP LTD A","Industrie","Aktien","38’922.00","0.05","38’922.00","37’000.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2618","JD LOGISTICS INC","Industrie","Aktien","38’658.29","0.05","38’658.29","36’900.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","38’299.43","0.05","38’299.43","84’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","37’385.37","0.05","37’385.37","19’680.00","1.90","Brasilien","XBSP","USD","5.42","BRL","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","37’268.17","0.05","37’268.17","8’220.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","37’014.23","0.05","37’014.23","4’000.00","9.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","37’008.88","0.05","37’008.88","3’300.00","11.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","36’932.89","0.05","36’932.89","15’558.00","2.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","36’793.27","0.05","36’793.27","38’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","36’721.55","0.05","36’721.55","28’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","36’235.76","0.05","36’235.76","49’200.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","36’140.17","0.05","36’140.17","4’100.00","8.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","36’032.89","0.05","36’032.89","1’360.00","26.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","35’935.13","0.05","35’935.13","4’510.00","7.97","Brasilien","XBSP","USD","5.42","BRL","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","35’844.56","0.05","35’844.56","4’180.00","8.58","Brasilien","XBSP","USD","5.42","BRL","-"
"601857","PETROCHINA LTD A","Energie","Aktien","35’459.76","0.05","35’459.76","24’600.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","34’932.34","0.05","34’932.34","2’500.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","34’741.00","0.05","34’741.00","32’800.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","34’668.75","0.05","34’668.75","9’245.00","3.75","China","NASDAQ","USD","1.00","USD","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","34’447.18","0.05","34’447.18","38’700.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","34’265.73","0.05","34’265.73","1’000.00","34.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","34’079.37","0.05","34’079.37","20’500.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","33’613.68","0.04","33’613.68","13’899.00","2.42","Brasilien","XBSP","USD","5.42","BRL","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","33’427.47","0.04","33’427.47","12’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2588","BOC AVIATION LTD","Industrie","Aktien","32’924.14","0.04","32’924.14","4’100.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1208","MMG LTD","Materialien","Aktien","32’920.29","0.04","32’920.29","84’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","32’320.90","0.04","32’320.90","36’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","32’305.16","0.04","32’305.16","20’500.00","1.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","32’254.55","0.04","32’254.55","2’400.00","13.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","32’185.14","0.04","32’185.14","70’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","32’108.07","0.04","32’108.07","3’600.00","8.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","32’074.61","0.04","32’074.61","16’400.00","1.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","32’046.19","0.04","32’046.19","12’475.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","31’130.46","0.04","31’130.46","13’000.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","30’938.73","0.04","30’938.73","24’600.00","1.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","30’921.45","0.04","30’921.45","46’200.00","0.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","30’396.55","0.04","30’396.55","8’279.00","3.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","30’389.14","0.04","30’389.14","7’180.00","4.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","30’365.16","0.04","30’365.16","49’200.00","0.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","30’195.53","0.04","30’195.53","8’287.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","30’188.51","0.04","30’188.51","1’600.00","18.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","30’082.69","0.04","30’082.69","11’316.00","2.66","Brasilien","XBSP","USD","5.42","BRL","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","30’050.27","0.04","30’050.27","65’600.00","0.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","30’016.81","0.04","30’016.81","82’235.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","29’686.27","0.04","29’686.27","45’000.00","0.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","29’507.23","0.04","29’507.23","20’588.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","29’134.29","0.04","29’134.29","2’729.00","10.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","29’134.19","0.04","29’134.19","4’108.00","7.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000001","PING AN BANK LTD A","Financials","Aktien","28’959.37","0.04","28’959.37","20’500.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","28’772.84","0.04","28’772.84","2’700.00","10.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","28’744.04","0.04","28’744.04","3’500.00","8.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","28’723.20","0.04","28’723.20","8’200.00","3.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","28’632.36","0.04","28’632.36","9’200.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","28’622.14","0.04","28’622.14","10’240.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","28’618.67","0.04","28’618.67","4’633.00","6.18","Brasilien","XBSP","USD","5.42","BRL","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","28’601.68","0.04","28’601.68","600.00","47.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","28’195.62","0.04","28’195.62","8’500.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","28’097.24","0.04","28’097.24","14’550.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","27’988.14","0.04","27’988.14","8’200.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","27’830.61","0.04","27’830.61","41’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","27’725.59","0.04","27’725.59","82’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aktien","27’548.06","0.04","27’548.06","12’353.00","2.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","27’437.76","0.04","27’437.76","9’110.00","3.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","27’358.01","0.04","27’358.01","8’200.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","27’120.59","0.04","27’120.59","28’700.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","27’005.38","0.04","27’005.38","4’025.00","6.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","26’967.84","0.04","26’967.84","5’741.00","4.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","26’885.42","0.04","26’885.42","41’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","26’759.61","0.04","26’759.61","900.00","29.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","26’743.84","0.04","26’743.84","8’200.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","26’583.59","0.04","26’583.59","24’660.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","25’488.64","0.03","25’488.64","24’600.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","25’435.41","0.03","25’435.41","24’640.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","25’422.39","0.03","25’422.39","45’100.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","25’304.30","0.03","25’304.30","36’900.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","25’230.24","0.03","25’230.24","9’000.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","25’218.17","0.03","25’218.17","1’700.00","14.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","25’051.26","0.03","25’051.26","45’100.00","0.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","24’827.00","0.03","24’827.00","49’200.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","24’494.57","0.03","24’494.57","12’300.00","1.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","24’410.89","0.03","24’410.89","11’152.00","2.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","24’365.50","0.03","24’365.50","41’001.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","24’289.56","0.03","24’289.56","14’856.00","1.64","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","24’267.79","0.03","24’267.79","11’972.00","2.03","Brasilien","XBSP","USD","5.42","BRL","-"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","24’037.04","0.03","24’037.04","12’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENEV3","ENEVA SA","Versorger","Aktien","23’923.25","0.03","23’923.25","9’758.00","2.45","Brasilien","XBSP","USD","5.42","BRL","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","23’651.09","0.03","23’651.09","24’600.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","23’383.10","0.03","23’383.10","2’800.00","8.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","23’376.17","0.03","23’376.17","13’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","23’377.71","0.03","23’377.71","12’300.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","23’322.90","0.03","23’322.90","8’243.00","2.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","23’183.42","0.03","23’183.42","10’250.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","23’050.11","0.03","23’050.11","38’994.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","23’037.33","0.03","23’037.33","12’470.00","1.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","22’983.05","0.03","22’983.05","10’660.00","2.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","22’961.21","0.03","22’961.21","18’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","22’684.57","0.03","22’684.57","82’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basiskonsumgüter","Aktien","22’687.06","0.03","22’687.06","700.00","32.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","22’506.84","0.03","22’506.84","28’790.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","22’343.73","0.03","22’343.73","1’475.00","15.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Versorger","Aktien","22’203.19","0.03","22’203.19","27’300.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","22’054.44","0.03","22’054.44","41’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
