﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","9’326’413","0.03","9’326’412.74","11’276’000.00","20030NBT7","US20030NBT72","BDFL075","82.70","Vereinigte Staaten","-","USD","9.55","5.15","1.00","15.Juli2036","3.20","9.57","-","5.15","9.57","5.15","USD","19.Juli2016","19.Juli2016"
"GENERAL ELECTRIC CO MTN","Produktionsmittel","Obligationen (FI)","9’327’211","0.03","9’327’210.91","8’858’000.00","36962G3P7","US36962G3P70","B2NJ7Z1","105.26","Vereinigte Staaten","-","USD","9.41","5.32","1.00","14.Jan.2038","5.88","9.36","-","5.32","9.36","5.32","USD","14.Jan.2008","14.Jan.2008"
"MOLSON COORS BREWING CO","Consumer Non-Cyclical","Obligationen (FI)","9’327’478","0.03","9’327’478.38","9’884’000.00","60871RAD2","US60871RAD26","B82MC25","93.33","Vereinigte Staaten","-","USD","11.32","5.60","1.00","01.Mai2042","5.00","11.31","-","5.60","11.31","5.60","USD","03.Mai2012","03.Mai2012"
"PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","9’314’675","0.03","9’314’675.27","9’297’000.00","701094AS3","US701094AS32","-","98.68","Vereinigte Staaten","-","USD","4.45","4.79","1.00","15.Sept.2029","4.50","4.48","-","4.79","4.48","4.79","USD","15.Juni2022","15.Juni2022"
"STRYKER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’312’731","0.03","9’312’730.59","10’148’000.00","863667AJ0","US863667AJ04","BZ78L86","90.21","Vereinigte Staaten","-","USD","12.74","5.40","1.00","15.März2046","4.63","12.89","-","5.40","12.89","5.40","USD","10.März2016","10.März2016"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","9’300’739","0.03","9’300’738.54","8’797’000.00","37045XED4","US37045XED49","-","105.60","Vereinigte Staaten","-","USD","6.51","5.56","1.00","09.Jan.2033","6.40","6.54","-","5.54","6.39","5.54","USD","09.Jan.2023","09.Jan.2023"
"UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","9’296’287","0.03","9’296’287.47","9’487’000.00","91324PEH1","US91324PEH10","-","97.31","Vereinigte Staaten","-","USD","4.26","4.63","1.00","15.Mai2029","4.00","4.30","-","4.63","4.30","4.63","USD","20.Mai2022","20.Mai2022"
"MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","9’291’886","0.03","9’291’886.04","9’208’000.00","571903BQ5","US571903BQ56","-","100.01","Vereinigte Staaten","-","USD","7.50","5.30","1.00","15.Mai2034","5.30","7.52","-","5.30","7.52","5.30","USD","22.Feb.2024","22.Feb.2024"
"CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","9’284’385","0.03","9’284’385.13","10’223’000.00","149123CH2","US149123CH22","BK80N35","90.12","Vereinigte Staaten","-","USD","5.15","4.58","1.00","09.Apr.2030","2.60","5.18","-","4.58","5.18","4.58","USD","09.Apr.2020","09.Apr.2020"
"CDW LLC","Technologie","Obligationen (FI)","9’284’290","0.03","9’284’289.84","10’430’000.00","12513GBJ7","US12513GBJ76","-","88.57","Vereinigte Staaten","-","USD","6.29","5.47","1.00","01.Dez.2031","3.57","6.28","-","5.47","6.28","5.47","USD","01.Dez.2021","01.Dez.2021"
"FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","9’282’964","0.03","9’282’963.73","9’292’000.00","341081GQ4","US341081GQ46","-","99.09","Vereinigte Staaten","-","USD","7.02","4.93","1.00","15.Mai2033","4.80","7.06","-","4.93","7.06","4.93","USD","18.Mai2023","18.Mai2023"
"WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","9’278’505","0.03","9’278’504.81","9’403’000.00","969457BZ2","US969457BZ28","-","96.73","Vereinigte Staaten","-","USD","6.48","5.15","1.00","15.Aug.2032","4.65","6.50","-","5.15","6.50","5.15","USD","08.Aug.2022","08.Aug.2022"
"ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Obligationen (FI)","9’276’530","0.03","9’276’530.12","11’091’000.00","015271AY5","US015271AY59","BP2TQV2","82.65","Vereinigte Staaten","-","USD","8.04","5.26","1.00","15.März2034","2.95","8.02","-","5.26","8.02","5.26","USD","16.Feb.2022","16.Feb.2022"
"FEDEX CORP","Transport","Obligationen (FI)","9’271’485","0.03","9’271’484.73","10’011’000.00","31428XBS4","US31428XBS45","BFWSBZ8","91.39","Vereinigte Staaten","-","USD","13.22","5.60","1.00","17.Okt.2048","4.95","13.35","-","5.60","13.35","5.60","USD","17.Okt.2018","17.Okt.2018"
"SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Obligationen (FI)","9’270’596","0.03","9’270’595.82","10’621’000.00","824348AX4","US824348AX47","BDGKT18","86.72","Vereinigte Staaten","-","USD","13.25","5.53","1.00","01.Juni2047","4.50","13.38","-","5.53","13.38","5.53","USD","16.Mai2017","16.Mai2017"
"INTUIT INC.","Technologie","Obligationen (FI)","9’269’026","0.03","9’269’025.67","8’951’000.00","46124HAF3","US46124HAF38","-","101.83","Vereinigte Staaten","-","USD","3.63","4.63","1.00","15.Sept.2028","5.13","3.66","-","4.63","3.59","4.63","USD","15.Sept.2023","15.Sept.2023"
"PNC BANK NA","Bankwesen","Obligationen (FI)","9’269’478","0.03","9’269’478.28","9’725’000.00","69353RFG8","US69353RFG83","BF2JLM8","94.62","Vereinigte Staaten","-","USD","3.04","4.90","1.00","25.Okt.2027","3.10","3.04","-","4.90","3.04","4.90","USD","23.Okt.2017","23.Okt.2017"
"EXELON CORPORATION","Elektro-","Obligationen (FI)","9’266’484","0.03","9’266’483.80","9’179’000.00","30161NBL4","US30161NBL47","BN45Q25","99.07","Vereinigte Staaten","-","USD","13.80","5.67","1.00","15.März2053","5.60","13.86","-","5.67","13.86","5.67","USD","21.Feb.2023","21.Feb.2023"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","9’261’122","0.03","9’261’122.45","12’488’000.00","20030NBU4","US20030NBU46","BDFFPY9","74.15","Vereinigte Staaten","-","USD","13.97","5.43","1.00","15.Juli2046","3.40","14.09","-","5.43","14.09","5.43","USD","19.Juli2016","19.Juli2016"
"INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","9’254’570","0.03","9’254’570.05","10’835’000.00","45866FAH7","US45866FAH73","BG84470","84.06","Vereinigte Staaten","-","USD","13.73","5.44","1.00","21.Sept.2048","4.25","13.86","-","5.44","13.86","5.44","USD","13.Aug.2018","13.Aug.2018"
"KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","9’254’375","0.03","9’254’375.11","9’261’000.00","49271VAF7","US49271VAF76","BK1VSD0","99.28","Vereinigte Staaten","-","USD","3.38","4.80","1.00","25.Mai2028","4.60","3.47","-","4.80","3.47","4.80","USD","25.Mai2019","31.Mai2019"
"AT&T INC","Kommunikation","Obligationen (FI)","9’251’378","0.03","9’251’377.60","9’688’000.00","00206RHK1","US00206RHK14","BJN3990","93.67","Vereinigte Staaten","-","USD","9.98","5.48","1.00","01.März2039","4.85","10.02","-","5.48","10.02","5.48","USD","19.Feb.2019","19.Feb.2019"
"FIDELITY NATIONAL INFORMATION SERV","Technologie","Obligationen (FI)","9’252’086","0.03","9’252’086.28","10’306’000.00","31620MBS4","US31620MBS44","-","89.16","Vereinigte Staaten","-","USD","3.43","4.95","1.00","01.März2028","1.65","3.42","-","4.95","3.42","4.95","USD","02.März2021","02.März2021"
"AIR LEASE CORPORATION","Finanzunternehmen","Obligationen (FI)","9’248’982","0.03","9’248’981.86","10’352’000.00","00914AAK8","US00914AAK88","BLD3QB5","88.95","Vereinigte Staaten","-","USD","5.62","5.18","1.00","01.Dez.2030","3.13","5.62","-","5.18","5.62","5.18","USD","24.Nov.2020","24.Nov.2020"
"AMPHENOL CORPORATION","Produktionsmittel","Obligationen (FI)","9’238’866","0.03","9’238’866.05","10’088’000.00","032095AJ0","US032095AJ08","BJDSY67","90.41","Vereinigte Staaten","-","USD","4.98","4.78","1.00","15.Feb.2030","2.80","5.00","-","4.78","5.00","4.78","USD","10.Sept.2019","10.Sept.2019"
"CENTENE CORPORATION","Versicherung","Obligationen (FI)","9’240’312","0.03","9’240’312.20","10’956’000.00","15135BAZ4","US15135BAZ40","BM8DBR8","83.14","Vereinigte Staaten","-","USD","6.17","5.55","1.00","01.Aug.2031","2.63","6.14","-","5.55","6.14","5.55","USD","12.Aug.2021","12.Aug.2021"
"PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","9’232’911","0.03","9’232’911.19","10’053’000.00","717081EC3","US717081EC37","BZ3FFJ0","91.50","Vereinigte Staaten","-","USD","9.53","4.92","1.00","15.Dez.2036","4.00","9.50","-","4.92","9.50","4.92","USD","21.Nov.2016","21.Nov.2016"
"GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","9’225’674","0.03","9’225’673.99","9’593’000.00","37045VAP5","US37045VAP58","BD93QC4","94.67","Vereinigte Staaten","-","USD","9.43","5.72","1.00","01.Apr.2038","5.15","9.46","-","5.72","9.46","5.72","USD","07.Aug.2017","07.Aug.2017"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","9’225’117","0.03","9’225’117.42","9’315’000.00","036752AG8","US036752AG89","BF2PZ02","97.50","Vereinigte Staaten","-","USD","3.20","4.86","1.00","01.März2028","4.10","3.27","-","4.86","3.27","4.86","USD","02.März2018","02.März2018"
"APPLIED MATERIALS INC","Technologie","Obligationen (FI)","9’219’848","0.03","9’219’848.15","10’127’000.00","038222AM7","US038222AM71","BYVBMC5","89.77","Vereinigte Staaten","-","USD","13.45","5.12","1.00","01.Apr.2047","4.35","13.62","-","5.12","13.62","5.12","USD","31.März2017","31.März2017"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","9’209’227","0.03","9’209’226.60","10’196’000.00","94973VBB2","US94973VBB27","B88F2Y0","90.31","Vereinigte Staaten","-","USD","11.92","5.49","1.00","15.Jan.2043","4.65","11.93","-","5.49","11.93","5.49","USD","10.Sept.2012","10.Sept.2012"
"MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","9’209’907","0.03","9’209’906.51","9’309’000.00","58933YBN4","US58933YBN40","BP487N6","98.09","Vereinigte Staaten","-","USD","16.58","5.27","1.00","17.Mai2063","5.15","16.39","-","5.27","16.39","5.27","USD","17.Mai2023","17.Mai2023"
"HUMANA INC","Versicherung","Obligationen (FI)","9’205’077","0.03","9’205’076.55","8’721’000.00","444859BV3","US444859BV38","-","103.35","Vereinigte Staaten","-","USD","6.57","5.38","1.00","01.März2033","5.88","6.60","-","5.37","6.45","5.37","USD","22.Nov.2022","22.Nov.2022"
"GEORGIA POWER COMPANY","Elektro-","Obligationen (FI)","9’201’514","0.03","9’201’513.70","9’184’000.00","373334KT7","US373334KT78","-","99.38","Vereinigte Staaten","-","USD","6.91","5.04","1.00","17.Mai2033","4.95","7.02","-","5.04","7.02","5.04","USD","04.Mai2023","04.Mai2023"
"LYONDELLBASELL INDUSTRIES NV","Basic Industry","Obligationen (FI)","9’200’292","0.03","9’200’292.32","10’820’000.00","552081AM3","US552081AM30","BW3SZD2","83.23","Vereinigte Staaten","-","USD","14.59","5.80","1.00","26.Feb.2055","4.63","14.59","-","5.80","14.59","5.80","USD","05.März2015","05.März2015"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","9’200’299","0.03","9’200’298.80","11’278’000.00","92343VFD1","US92343VFD10","-","80.31","Vereinigte Staaten","-","USD","14.35","5.43","1.00","22.März2050","4.00","14.47","-","5.43","14.47","5.43","USD","20.März2020","20.März2020"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","9’193’587","0.03","9’193’587.16","10’528’000.00","036752AN3","US036752AN31","-","86.94","Vereinigte Staaten","-","USD","5.31","4.85","1.00","15.Mai2030","2.25","5.31","-","4.85","5.31","4.85","USD","05.Mai2020","05.Mai2020"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","9’193’872","0.03","9’193’872.25","8’826’000.00","345397E25","US345397E250","-","101.97","Vereinigte Staaten","-","USD","5.29","5.69","1.00","05.März2031","6.05","5.31","-","5.68","5.20","5.68","USD","05.Jan.2024","05.Jan.2024"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","9’192’030","0.03","9’192’029.74","10’829’000.00","29379VBW2","US29379VBW28","BF97772","82.95","Vereinigte Staaten","-","USD","14.04","5.44","1.00","31.Jan.2050","4.20","14.16","-","5.44","14.16","5.44","USD","08.Juli2019","08.Juli2019"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","9’189’427","0.03","9’189’426.83","9’051’000.00","37045XEU6","US37045XEU63","-","101.51","Vereinigte Staaten","-","USD","4.32","5.20","1.00","15.Juli2029","5.55","4.32","-","5.20","4.26","5.20","USD","04.Apr.2024","04.Apr.2024"
"NUTRIEN LTD","Basic Industry","Obligationen (FI)","9’178’605","0.03","9’178’604.85","9’349’000.00","67077MAT5","US67077MAT53","BHPHFC1","96.95","Kanada","-","USD","4.10","4.93","1.00","01.Apr.2029","4.20","4.16","-","4.93","4.16","4.93","USD","01.Apr.2019","01.Apr.2019"
"APPLE INC","Technologie","Obligationen (FI)","9’176’575","0.03","9’176’575.47","9’956’000.00","037833CH1","US037833CH12","BDVPX83","90.32","Vereinigte Staaten","-","USD","13.48","4.97","1.00","09.Feb.2047","4.25","13.65","-","4.97","13.65","4.97","USD","09.Feb.2017","09.Feb.2017"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","9’171’290","0.03","9’171’289.99","8’869’000.00","89236TLZ6","US89236TLZ65","-","101.78","Vereinigte Staaten","-","USD","5.55","4.78","1.00","21.März2031","5.10","5.53","-","4.78","5.53","4.78","USD","21.März2024","21.März2024"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","9’167’305","0.03","9’167’305.29","9’617’000.00","478160CK8","US478160CK81","BFN2R40","95.32","Vereinigte Staaten","-","USD","3.23","4.36","1.00","15.Jan.2028","2.90","3.27","-","4.36","3.27","4.36","USD","10.Nov.2017","10.Nov.2017"
"DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","9’161’700","0.03","9’161’700.29","7’912’000.00","260543DH3","US260543DH36","BQ72LX0","114.63","Vereinigte Staaten","-","USD","13.24","5.84","1.00","15.Mai2053","6.90","13.30","-","5.84","13.22","5.84","USD","26.Okt.2022","26.Okt.2022"
"HCA INC","Consumer Non-Cyclical","Obligationen (FI)","9’158’458","0.03","9’158’457.88","9’042’000.00","404119CP2","US404119CP27","-","100.64","Vereinigte Staaten","-","USD","3.43","5.02","1.00","01.Juni2028","5.20","3.45","-","5.01","3.38","5.01","USD","04.Mai2023","04.Mai2023"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","9’159’138","0.03","9’159’137.93","10’024’000.00","437076CP5","US437076CP51","-","90.55","Vereinigte Staaten","-","USD","6.62","4.72","1.00","15.Apr.2032","3.25","6.64","-","4.72","6.64","4.72","USD","28.März2022","28.März2022"
"TOTALENERGIES CAPITAL SA","Energie","Obligationen (FI)","9’154’935","0.03","9’154’935.24","9’339’000.00","89152UAH5","US89152UAH59","BF5B2Y0","97.00","Frankreich","-","USD","3.83","4.67","1.00","11.Okt.2028","3.88","3.81","-","4.67","3.81","4.67","USD","11.Okt.2018","11.Okt.2018"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","9’152’389","0.03","9’152’388.95","8’661’000.00","05526DBY0","US05526DBY04","-","103.31","Vereinigtes Königreich","-","USD","5.30","5.23","1.00","20.Feb.2031","5.83","5.32","-","5.22","5.21","5.22","USD","20.Feb.2024","20.Feb.2024"
"CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","9’153’560","0.03","9’153’559.83","8’146’000.00","14448CBD5","US14448CBD56","BPVFHW9","110.28","Vereinigte Staaten","-","USD","13.90","5.49","1.00","15.März2054","6.20","13.96","-","5.49","13.87","5.49","USD","30.Nov.2023","21.Feb.2024"
"GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obligationen (FI)","9’152’744","0.03","9’152’744.05","8’143’000.00","36267VAM5","US36267VAM54","2KLTYR9","111.44","Vereinigte Staaten","-","USD","13.60","5.57","1.00","22.Nov.2052","6.38","13.69","-","5.56","13.59","5.56","USD","22.Mai2023","07.Juni2023"
"CITIZENS FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","9’145’275","0.03","9’145’274.87","8’532’000.00","174610BG9","US174610BG97","-","105.69","Vereinigte Staaten","-","USD","6.87","5.99","1.00","25.Apr.2035","6.64","7.11","-","5.87","7.11","5.87","USD","25.Apr.2024","25.Apr.2024"
"ATHENE HOLDING LTD","Versicherung","Obligationen (FI)","9’139’160","0.03","9’139’159.53","9’380’000.00","04686JAA9","US04686JAA97","BFW28L5","97.39","Vereinigte Staaten","-","USD","3.14","4.95","1.00","12.Jan.2028","4.13","3.20","-","4.95","3.20","4.95","USD","12.Jan.2018","12.Jan.2018"
"HCA INC","Consumer Non-Cyclical","Obligationen (FI)","9’139’859","0.03","9’139’858.56","8’783’000.00","404121AJ4","US404121AJ49","BYZLW98","101.95","Vereinigte Staaten","-","USD","3.35","5.09","1.00","01.Sept.2028","5.63","3.58","-","5.03","3.19","5.03","USD","23.Aug.2018","23.Aug.2018"
"MARATHON OIL CORP","Energie","Obligationen (FI)","9’139’327","0.03","9’139’326.50","8’123’000.00","565849AE6","US565849AE68","B27ZDL3","110.59","Vereinigte Staaten","-","USD","8.89","5.46","1.00","01.Okt.2037","6.60","8.84","-","5.46","8.84","5.46","USD","27.Sept.2007","27.Sept.2007"
"SANTANDER UK GROUP HOLDINGS PLC","Bankwesen","Obligationen (FI)","9’138’498","0.03","9’138’497.66","8’809’000.00","80281LAT2","US80281LAT26","-","103.63","Vereinigtes Königreich","-","USD","3.05","5.94","1.00","10.Jan.2029","6.53","3.09","-","5.38","3.09","5.38","USD","10.Jan.2023","10.Jan.2023"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","9’134’924","0.03","9’134’923.84","9’636’000.00","00287YAV1","US00287YAV11","BYP8MR7","94.06","Vereinigte Staaten","-","USD","8.94","4.97","1.00","14.Mai2036","4.30","9.01","-","4.97","9.01","4.97","USD","12.Mai2016","12.Mai2016"
"BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","9’133’289","0.03","9’133’289.21","10’431’000.00","120568BC3","US120568BC39","-","87.09","Vereinigte Staaten","-","USD","6.03","5.01","1.00","14.Mai2031","2.75","6.04","-","5.01","6.04","5.01","USD","14.Mai2021","14.Mai2021"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","9’132’578","0.03","9’132’577.96","8’475’000.00","345397D42","US345397D427","-","107.04","Vereinigte Staaten","-","USD","4.75","5.77","1.00","10.Juni2030","7.20","4.78","-","5.74","4.67","5.74","USD","08.Juni2023","08.Juni2023"
"RIO TINTO FINANCE (USA) PLC","Basic Industry","Obligationen (FI)","9’128’009","0.03","9’128’009.36","9’229’000.00","76720AAP1","US76720AAP12","BNKDB17","97.10","Australien","-","USD","14.37","5.32","1.00","09.März2053","5.13","14.46","-","5.32","14.46","5.32","USD","09.März2023","09.März2023"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","9’122’370","0.03","9’122’369.85","10’938’000.00","65339KBZ2","US65339KBZ21","BN912G4","83.39","Vereinigte Staaten","-","USD","6.67","5.14","1.00","15.Jan.2032","2.44","6.65","-","5.14","6.65","5.14","USD","13.Dez.2021","13.Dez.2021"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","9’112’732","0.03","9’112’732.17","8’101’000.00","054989AC2","US054989AC24","BRJ50F9","109.26","Vereinigtes Königreich","-","USD","10.41","6.24","1.00","02.Aug.2043","7.08","10.46","-","6.23","10.32","6.23","USD","02.Aug.2023","02.Aug.2023"
"WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","9’112’271","0.03","9’112’271.07","9’772’000.00","931142EZ2","US931142EZ26","BPMQ8D9","91.66","Vereinigte Staaten","-","USD","14.92","5.06","1.00","09.Sept.2052","4.50","15.04","-","5.06","15.04","5.06","USD","09.Sept.2022","09.Sept.2022"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","9’106’899","0.03","9’106’899.27","10’494’000.00","05526DBS3","US05526DBS36","-","85.94","Vereinigtes Königreich","-","USD","5.90","5.24","1.00","25.März2031","2.73","5.90","-","5.24","5.90","5.24","USD","25.Sept.2020","25.Sept.2020"
"PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","9’100’727","0.03","9’100’727.21","10’768’000.00","693475BA2","US693475BA21","-","83.98","Vereinigte Staaten","-","USD","5.97","5.27","1.00","23.Apr.2032","2.31","6.06","-","5.14","6.06","5.14","USD","23.Apr.2021","23.Apr.2021"
"TARGET CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","9’097’953","0.03","9’097’953.40","9’120’000.00","87612EBP0","US87612EBP07","-","98.25","Vereinigte Staaten","-","USD","6.60","4.76","1.00","15.Sept.2032","4.50","6.65","-","4.76","6.65","4.76","USD","13.Sept.2022","13.Sept.2022"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","9’094’751","0.03","9’094’751.32","8’841’000.00","24422EXN4","US24422EXN48","-","101.11","Vereinigte Staaten","-","USD","5.55","4.70","1.00","07.März2031","4.90","5.53","-","4.70","5.53","4.70","USD","07.März2024","07.März2024"
"NXP BV","Technologie","Obligationen (FI)","9’081’789","0.03","9’081’788.86","9’309’000.00","62954HAV0","US62954HAV06","-","97.22","Vereinigte Staaten","-","USD","4.30","4.94","1.00","18.Juni2029","4.30","4.36","-","4.94","4.36","4.94","USD","18.Dez.2021","16.Mai2022"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","9’082’401","0.03","9’082’400.53","11’959’000.00","907818FZ6","US907818FZ69","BNYF3J1","74.47","Vereinigte Staaten","-","USD","15.69","5.23","1.00","14.Feb.2053","3.50","15.77","-","5.23","15.77","5.23","USD","14.Feb.2022","14.Feb.2022"
"BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","9’074’596","0.03","9’074’595.53","8’498’000.00","06418JAC5","US06418JAC53","-","103.35","Kanada","-","USD","7.16","5.20","1.00","01.Feb.2034","5.65","7.12","-","5.20","7.12","5.20","USD","07.Dez.2023","07.Dez.2023"
"FISERV INC","Technologie","Obligationen (FI)","9’076’016","0.03","9’076’016.15","10’234’000.00","337738BC1","US337738BC18","-","88.35","Vereinigte Staaten","-","USD","5.30","4.96","1.00","01.Juni2030","2.65","5.30","-","4.96","5.30","4.96","USD","13.Mai2020","13.Mai2020"
"GEORGIA POWER COMPANY","Elektro-","Obligationen (FI)","9’072’016","0.03","9’072’016.09","10’225’000.00","373334JW2","US373334JW27","B78K6L3","87.28","Vereinigte Staaten","-","USD","11.63","5.43","1.00","15.März2042","4.30","11.63","-","5.43","11.63","5.43","USD","06.März2012","06.März2012"
"AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","9’062’951","0.03","9’062’951.23","10’102’000.00","03027XBA7","US03027XBA72","BL9BW37","89.71","Vereinigte Staaten","-","USD","4.96","5.07","1.00","15.Jan.2030","2.90","4.97","-","5.07","4.97","5.07","USD","10.Jan.2020","10.Jan.2020"
"BROADCOM INC 144A","Technologie","Obligationen (FI)","9’057’484","0.03","9’057’484.23","11’550’000.00","11135FBG5","US11135FBG54","BMCGST4","76.85","Vereinigte Staaten","-","USD","14.77","5.40","1.00","15.Feb.2051","3.75","14.87","-","5.40","14.87","5.40","USD","19.Jan.2021","19.Jan.2021"
"CONSTELLATION ENERGY GENERATION LL","Elektro-","Obligationen (FI)","9’059’674","0.03","9’059’673.82","8’113’000.00","210385AE0","US210385AE04","BRRD709","109.77","Vereinigte Staaten","-","USD","13.41","5.80","1.00","01.Okt.2053","6.50","13.47","-","5.80","13.38","5.80","USD","29.Sept.2023","29.Sept.2023"
"CISCO SYSTEMS INC","Technologie","Obligationen (FI)","9’048’268","0.03","9’048’268.49","8’827’000.00","17275RBV3","US17275RBV33","BMG9FF4","100.43","Vereinigte Staaten","-","USD","16.30","5.32","1.00","26.Feb.2064","5.35","16.10","-","5.32","16.03","5.32","USD","26.Feb.2024","26.Feb.2024"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","9’043’212","0.03","9’043’212.02","10’034’000.00","437076BF8","US437076BF88","BR30BC4","88.65","Vereinigte Staaten","-","USD","12.61","5.31","1.00","15.März2045","4.40","12.75","-","5.31","12.75","5.31","USD","12.Juni2014","12.Juni2014"
"JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","9’039’759","0.03","9’039’759.09","8’694’000.00","24422EXE4","US24422EXE49","BPJK3B7","102.15","Vereinigte Staaten","-","USD","7.16","4.86","1.00","08.Sept.2033","5.15","7.13","-","4.86","7.13","4.86","USD","08.Sept.2023","08.Sept.2023"
"ILLINOIS TOOL WORKS INC","Produktionsmittel","Obligationen (FI)","9’036’000","0.03","9’035’999.99","10’424’000.00","452308AR0","US452308AR01","B8G2XB7","85.22","Vereinigte Staaten","-","USD","12.08","5.17","1.00","01.Sept.2042","3.90","12.15","-","5.17","12.15","5.17","USD","28.Aug.2012","28.Aug.2012"
"INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","9’034’727","0.03","9’034’726.59","8’757’000.00","45866FBA1","US45866FBA12","-","102.25","Vereinigte Staaten","-","USD","5.68","4.86","1.00","15.Juni2031","5.25","5.71","-","4.85","5.59","4.85","USD","13.Mai2024","13.Mai2024"
"TOTALENERGIES CAPITAL INTERNATIONA","Energie","Obligationen (FI)","9’035’802","0.03","9’035’802.40","9’946’000.00","89153VAT6","US89153VAT61","BKBZGD8","90.80","Frankreich","-","USD","4.96","4.75","1.00","10.Jan.2030","2.83","4.97","-","4.75","4.97","4.75","USD","10.Juli2019","10.Juli2019"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","9’032’018","0.03","9’032’017.77","10’244’000.00","20030NCJ8","US20030NCJ81","BFY1N04","86.71","Vereinigte Staaten","-","USD","9.98","5.28","1.00","01.März2038","3.90","10.00","-","5.28","10.00","5.28","USD","08.Feb.2018","08.Feb.2018"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","9’025’926","0.03","9’025’925.98","9’951’000.00","035240AS9","US035240AS95","-","90.16","Belgien","-","USD","10.96","5.27","1.00","01.Juni2040","4.35","11.01","-","5.27","11.01","5.27","USD","03.Apr.2020","03.Apr.2020"
