﻿iShares GNMA Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Feb.2012"
Shares Outstanding,"7’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"GNMA2 SF 30YR","Agency Fixed Rate","Obligationen (FI)","98’368","0.03","98’368.31","106’163.00","36179SWX1","US36179SWX16","-","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.Feb.2047","3.50","5.74","-","4.81","5.74","4.81","USD","01.Feb.2017","01.Feb.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","94’203","0.03","94’202.65","104’394.00","36179RQZ5","US36179RQZ54","-","Vereinigte Staaten","-","USD","6.23","4.76","1.00","20.Okt.2045","3.00","5.67","-","4.76","5.67","4.76","USD","01.Okt.2015","01.Okt.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","92’994","0.03","92’994.22","97’445.00","36179SQX8","US36179SQX89","BYWMFB7","Vereinigte Staaten","-","USD","5.12","4.84","1.00","20.Nov.2046","4.00","5.65","-","4.84","5.65","4.84","USD","01.Nov.2016","01.Nov.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","92’902","0.03","92’901.53","99’261.00","36179MNH9","US36179MNH96","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Sept.2042","3.50","5.06","-","4.80","5.06","4.80","USD","01.Sept.2012","01.Sept.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","91’939","0.03","91’939.45","94’082.00","36179T7L3","US36179T7L33","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Aug.2048","4.50","5.53","-","4.95","5.53","4.95","USD","01.Aug.2018","01.Aug.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","91’610","0.03","91’610.10","105’695.00","36179SUT2","US36179SUT22","-","Vereinigte Staaten","-","USD","6.50","4.79","1.00","20.Jan.2047","2.50","5.97","-","4.79","5.97","4.79","USD","01.Jan.2017","01.Jan.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","91’253","0.03","91’253.48","90’050.00","36179MG87","US36179MG879","BDZVYN9","Vereinigte Staaten","-","USD","3.71","4.75","1.00","20.Juli2042","5.00","4.59","-","4.75","4.59","4.75","USD","01.Juli2012","01.Juli2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","85’906","0.03","85’905.68","92’902.00","36197EFP6","US36197EFP60","-","Vereinigte Staaten","-","USD","5.74","4.82","1.00","20.Apr.2047","3.50","5.86","-","4.82","5.86","4.82","USD","01.Apr.2017","01.Apr.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","82’304","0.03","82’304.28","85’977.00","36179R4F3","US36179R4F38","BYP9XG6","Vereinigte Staaten","-","USD","5.12","4.79","1.00","20.März2046","4.00","5.61","-","4.79","5.61","4.79","USD","01.März2016","01.März2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","80’640","0.03","80’639.66","84’524.00","36179TLT0","US36179TLT06","BKVK246","Vereinigte Staaten","-","USD","5.12","4.83","1.00","20.Nov.2047","4.00","5.76","-","4.83","5.76","4.83","USD","01.Nov.2017","01.Nov.2017"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","78’485","0.02","78’484.96","81’777.00","36179RWJ4","US36179RWJ49","-","Vereinigte Staaten","-","USD","3.66","5.25","1.00","20.Jan.2031","3.00","2.39","-","5.25","2.39","5.25","USD","01.Jan.2016","01.Jan.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","77’864","0.02","77’864.07","83’838.00","36179RF95","US36179RF953","BYZBFP5","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Juni2045","3.50","5.61","-","4.80","5.61","4.80","USD","01.Juni2015","01.Juni2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","76’742","0.02","76’742.42","81’996.00","36179MVS6","US36179MVS69","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Dez.2042","3.50","5.06","-","4.80","5.06","4.80","USD","01.Dez.2012","01.Dez.2012"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","71’734","0.02","71’734.26","74’237.00","36179TB53","US36179TB537","-","Vereinigte Staaten","-","USD","2.89","3.99","1.00","20.Juli2032","3.50","3.03","-","3.99","3.03","3.99","USD","01.Juli2017","01.Juli2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","66’978","0.02","66’977.68","67’456.00","36297FSM5","US36297FSM58","-","Vereinigte Staaten","-","USD","4.55","4.70","1.00","15.Aug.2039","4.50","4.52","-","4.70","4.52","4.70","USD","01.Aug.2009","01.Aug.2009"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","60’914","0.02","60’914.46","64’143.00","36179RWH8","US36179RWH82","-","Vereinigte Staaten","-","USD","4.09","4.69","1.00","20.Jan.2031","2.50","2.39","-","4.69","2.39","4.69","USD","01.Jan.2016","01.Jan.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","58’181","0.02","58’181.27","62’645.00","36179RVB2","US36179RVB22","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Dez.2045","3.50","5.61","-","4.80","5.61","4.80","USD","01.Dez.2015","01.Dez.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","58’119","0.02","58’119.10","64’406.00","36179RJD2","US36179RJD26","BFX80D8","Vereinigte Staaten","-","USD","6.23","4.76","1.00","20.Juli2045","3.00","5.67","-","4.76","5.67","4.76","USD","01.Juli2015","01.Juli2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","51’310","0.02","51’310.12","53’782.00","36179TUB9","US36179TUB96","-","Vereinigte Staaten","-","USD","5.12","4.83","1.00","20.März2048","4.00","5.76","-","4.83","5.76","4.83","USD","01.März2018","01.März2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","46’342","0.01","46’341.87","50’014.00","36179R7J2","US36179R7J23","BFX80C7","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.Apr.2046","3.50","5.74","-","4.81","5.74","4.81","USD","01.Apr.2016","01.Apr.2016"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","45’702","0.01","45’702.48","50’614.00","3622A2N81","US3622A2N810","-","Vereinigte Staaten","-","USD","6.23","4.96","1.00","15.Juli2043","3.00","5.09","-","4.96","5.09","4.96","USD","01.Juli2015","01.Juli2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","44’996","0.01","44’996.37","45’606.00","36179SQY6","US36179SQY62","-","Vereinigte Staaten","-","USD","4.55","4.79","1.00","20.Nov.2046","4.50","5.27","-","4.79","5.27","4.79","USD","01.Nov.2016","01.Nov.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","44’434","0.01","44’434.20","45’036.00","36179SNX1","US36179SNX17","-","Vereinigte Staaten","-","USD","4.55","4.79","1.00","20.Okt.2046","4.50","5.27","-","4.79","5.27","4.79","USD","01.Okt.2016","01.Okt.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","43’924","0.01","43’923.95","43’928.00","36179UGE6","US36179UGE64","-","Vereinigte Staaten","-","USD","3.71","5.04","1.00","20.Nov.2048","5.00","5.31","-","5.04","5.31","5.04","USD","01.Nov.2018","01.Nov.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","42’725","0.01","42’724.59","42’729.00","36179UH62","US36179UH623","BHZT981","Vereinigte Staaten","-","USD","3.71","5.04","1.00","20.Dez.2048","5.00","5.31","-","5.04","5.31","5.04","USD","01.Dez.2018","01.Dez.2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","42’412","0.01","42’411.79","47’237.00","36179TAJ4","US36179TAJ43","-","Vereinigte Staaten","-","USD","6.23","4.71","1.00","20.Juni2047","3.00","6.13","-","4.71","6.13","4.71","USD","01.Juni2017","01.Juni2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","42’272","0.01","42’271.66","43’594.00","36179SLU9","US36179SLU95","-","Vereinigte Staaten","-","USD","4.55","5.13","1.00","20.Sept.2046","4.50","5.07","-","5.13","5.07","5.13","USD","01.Sept.2016","01.Sept.2016"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","40’612","0.01","40’612.43","43’966.00","3622A26R8","US3622A26R84","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Apr.2048","3.50","6.04","-","4.80","6.04","4.80","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","39’991","0.01","39’990.76","43’160.00","36179SUV7","US36179SUV77","-","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.Jan.2047","3.50","5.74","-","4.81","5.74","4.81","USD","01.Jan.2017","01.Jan.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","36’497","0.01","36’497.18","36’347.00","36179TV85","US36179TV857","-","Vereinigte Staaten","-","USD","3.71","4.96","1.00","20.Apr.2048","5.00","5.06","-","4.96","5.06","4.96","USD","01.Apr.2018","01.Apr.2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","35’645","0.01","35’645.12","37’273.00","36198K6C0","US36198K6C00","-","Vereinigte Staaten","-","USD","5.12","4.84","1.00","15.Mai2044","4.00","5.44","-","4.84","5.44","4.84","USD","01.Mai2014","01.Mai2014"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","35’309","0.01","35’309.11","34’876.00","36179SGP6","US36179SGP65","-","Vereinigte Staaten","-","USD","3.71","4.79","1.00","20.Juli2046","5.00","4.95","-","4.79","4.95","4.79","USD","01.Juli2016","01.Juli2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","33’697","0.01","33’697.13","37’531.00","36179TSF3","US36179TSF39","-","Vereinigte Staaten","-","USD","6.23","4.71","1.00","20.Feb.2048","3.00","6.13","-","4.71","6.13","4.71","USD","01.Feb.2018","01.Feb.2018"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","32’941","0.01","32’940.84","36’504.00","3622A2SC7","US3622A2SC72","-","Vereinigte Staaten","-","USD","6.23","4.76","1.00","20.Feb.2046","3.00","5.67","-","4.76","5.67","4.76","USD","01.März2016","01.März2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","29’410","0.01","29’409.62","35’596.00","36179VQR4","US36179VQR41","-","Vereinigte Staaten","-","USD","6.79","4.76","1.00","20.Juli2050","2.00","6.45","-","4.76","6.45","4.76","USD","01.Juli2020","01.Juli2020"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","28’769","0.01","28’768.64","30’996.00","3622A26Q0","US3622A26Q02","-","Vereinigte Staaten","-","USD","6.12","4.73","1.00","20.Apr.2048","3.50","5.99","-","4.73","5.99","4.73","USD","01.Mai2018","01.Mai2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","27’765","0.01","27’765.20","29’049.00","36176XFG9","US36176XFG97","-","Vereinigte Staaten","-","USD","5.12","4.91","1.00","15.März2042","4.00","5.07","-","4.91","5.07","4.91","USD","01.März2012","01.März2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","27’405","0.01","27’404.58","29’638.00","36179UCA8","US36179UCA88","-","Vereinigte Staaten","-","USD","5.74","4.82","1.00","20.Sept.2048","3.50","5.84","-","4.82","5.84","4.82","USD","01.Sept.2018","01.Sept.2018"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","26’822","0.01","26’822.49","27’570.00","36179RWK1","US36179RWK12","-","Vereinigte Staaten","-","USD","2.43","4.65","1.00","20.Jan.2031","3.50","2.38","-","4.65","2.38","4.65","USD","01.Jan.2016","01.Jan.2016"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","26’364","0.01","26’363.94","26’562.00","3620A7ZP3","US3620A7ZP36","-","Vereinigte Staaten","-","USD","4.55","4.70","1.00","15.Aug.2040","4.50","4.69","-","4.70","4.69","4.70","USD","01.Aug.2010","01.Aug.2010"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","23’522","0.01","23’521.82","24’655.00","36179S5M5","US36179S5M51","-","Vereinigte Staaten","-","USD","5.12","4.83","1.00","20.Mai2047","4.00","5.76","-","4.83","5.76","4.83","USD","01.Mai2017","01.Mai2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","23’493","0.01","23’492.84","26’298.00","36179UZS4","US36179UZS40","-","Vereinigte Staaten","-","USD","6.23","4.81","1.00","20.Sept.2049","3.00","6.00","-","4.81","6.00","4.81","USD","01.Sept.2019","01.Sept.2019"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","21’901","0.01","21’901.42","22’902.00","36181CGT9","US36181CGT99","-","Vereinigte Staaten","-","USD","5.12","4.84","1.00","15.Apr.2044","4.00","5.44","-","4.84","5.44","4.84","USD","01.Apr.2014","01.Apr.2014"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","21’546","0.01","21’545.62","23’109.00","36180MXS1","US36180MXS15","-","Vereinigte Staaten","-","USD","5.74","4.85","1.00","15.März2043","3.50","5.18","-","4.85","5.18","4.85","USD","01.März2013","01.März2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","19’839","0.01","19’838.90","20’715.00","36179QL66","US36179QL664","-","Vereinigte Staaten","-","USD","5.12","4.81","1.00","20.Aug.2044","4.00","5.41","-","4.81","5.41","4.81","USD","01.Aug.2014","01.Aug.2014"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","17’266","0.01","17’266.31","18’500.00","36178YRE7","US36178YRE76","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","15.Nov.2042","3.50","5.03","-","4.87","5.03","4.87","USD","01.Nov.2012","01.Nov.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","17’137","0.01","17’136.74","18’978.00","36178WDK2","US36178WDK27","-","Vereinigte Staaten","-","USD","6.23","4.96","1.00","15.Okt.2042","3.00","5.09","-","4.96","5.09","4.96","USD","01.Okt.2012","01.Okt.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","16’720","0.01","16’720.02","17’110.00","36179TZ65","US36179TZ650","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.Juni2048","4.50","5.53","-","4.95","5.53","4.95","USD","01.Juni2018","01.Juni2018"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","15’663","0.00","15’662.88","15’538.00","36241LAR7","US36241LAR78","-","Vereinigte Staaten","-","USD","3.71","4.87","1.00","15.Juli2039","5.00","4.34","-","4.87","4.34","4.87","USD","01.Juli2009","01.Juli2009"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","15’273","0.00","15’273.32","15’388.00","3620C04Y1","US3620C04Y16","-","Vereinigte Staaten","-","USD","4.55","4.70","1.00","15.Juli2040","4.50","4.69","-","4.70","4.69","4.70","USD","01.Juli2010","01.Juli2010"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","14’984","0.00","14’983.75","14’241.00","36202EWE5","US36202EWE57","B8GQ869","Vereinigte Staaten","-","USD","1.97","4.86","1.00","20.Sept.2038","6.00","4.31","-","4.86","4.31","4.86","USD","01.Sept.2008","01.Sept.2008"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","14’872","0.00","14’871.90","15’713.00","3622A2ZU9","US3622A2ZU97","-","Vereinigte Staaten","-","USD","5.12","5.02","1.00","15.Dez.2046","4.00","5.45","-","5.02","5.45","5.02","USD","01.Aug.2017","01.Aug.2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","14’219","0.00","14’218.93","14’758.00","3620ASDV8","US3620ASDV83","-","Vereinigte Staaten","-","USD","5.12","4.79","1.00","15.Apr.2041","4.00","4.88","-","4.79","4.88","4.79","USD","01.Apr.2011","01.Apr.2011"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","13’575","0.00","13’574.79","14’689.00","3622A26S6","US3622A26S67","-","Vereinigte Staaten","-","USD","6.06","4.81","1.00","20.Apr.2048","3.50","5.92","-","4.81","5.92","4.81","USD","01.Mai2018","01.Mai2018"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","13’256","0.00","13’256.01","14’336.00","36179TQP3","US36179TQP39","-","Vereinigte Staaten","-","USD","5.74","4.82","1.00","20.Jan.2048","3.50","5.84","-","4.82","5.84","4.82","USD","01.Jan.2018","01.Jan.2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","13’108","0.00","13’107.86","14’059.00","36180DVC8","US36180DVC81","-","Vereinigte Staaten","-","USD","5.74","4.85","1.00","15.Mai2043","3.50","5.18","-","4.85","5.18","4.85","USD","01.Mai2013","01.Mai2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","12’711","0.00","12’711.09","13’007.00","36179UPB2","US36179UPB25","-","Vereinigte Staaten","-","USD","4.55","4.95","1.00","20.März2049","4.50","5.53","-","4.95","5.53","4.95","USD","01.März2019","01.März2019"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","11’476","0.00","11’476.29","12’309.00","36178XCG0","US36178XCG07","-","Vereinigte Staaten","-","USD","5.74","4.85","1.00","15.Mai2043","3.50","5.18","-","4.85","5.18","4.85","USD","01.Mai2013","01.Mai2013"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","10’992","0.00","10’991.74","10’684.00","36241KVH8","US36241KVH84","-","Vereinigte Staaten","-","USD","2.71","4.91","1.00","15.Okt.2038","5.50","4.34","-","4.91","4.34","4.91","USD","01.Okt.2008","01.Okt.2008"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","10’533","0.00","10’533.21","11’391.00","36179TEZ4","US36179TEZ49","-","Vereinigte Staaten","-","USD","5.74","4.82","1.00","20.Aug.2047","3.50","5.84","-","4.82","5.84","4.82","USD","01.Aug.2017","01.Aug.2017"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","10’197","0.00","10’197.26","11’711.00","36179NA99","US36179NA995","-","Vereinigte Staaten","-","USD","6.50","4.99","1.00","20.Apr.2043","2.50","5.34","-","4.99","5.34","4.99","USD","01.Apr.2013","01.Apr.2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","10’058","0.00","10’057.95","10’659.00","3617BKPT2","US3617BKPT28","-","Vereinigte Staaten","-","USD","5.12","5.01","1.00","20.Apr.2048","4.00","5.75","-","5.01","5.75","5.01","USD","01.Apr.2018","01.Apr.2018"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","8’706","0.00","8’705.95","9’642.00","36294UWX6","US36294UWX61","-","Vereinigte Staaten","-","USD","6.23","4.96","1.00","15.Okt.2042","3.00","5.09","-","4.96","5.09","4.96","USD","01.Okt.2012","01.Okt.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","8’454","0.00","8’453.54","8’892.00","36179VFR6","US36179VFR69","-","Vereinigte Staaten","-","USD","5.47","4.90","1.00","20.Feb.2050","4.00","5.65","-","4.90","5.65","4.90","USD","01.Feb.2020","01.Feb.2020"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","8’446","0.00","8’445.84","9’094.00","36179RS91","US36179RS915","-","Vereinigte Staaten","-","USD","5.74","4.80","1.00","20.Nov.2045","3.50","5.61","-","4.80","5.61","4.80","USD","01.Nov.2015","01.Nov.2015"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","7’971","0.00","7’970.61","8’602.00","36179SQW0","US36179SQW07","-","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.Nov.2046","3.50","5.74","-","4.81","5.74","4.81","USD","01.Nov.2016","01.Nov.2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","7’968","0.00","7’968.14","8’349.00","36179SGM3","US36179SGM35","-","Vereinigte Staaten","-","USD","5.12","4.84","1.00","20.Juli2046","4.00","5.65","-","4.84","5.65","4.84","USD","01.Juli2016","01.Juli2016"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","7’805","0.00","7’805.32","7’806.00","36179UQ70","US36179UQ707","-","Vereinigte Staaten","-","USD","3.71","5.04","1.00","20.Apr.2049","5.00","5.31","-","5.04","5.31","5.04","USD","01.Apr.2019","01.Apr.2019"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","7’511","0.00","7’510.93","7’858.00","36176HTR5","US36176HTR56","-","Vereinigte Staaten","-","USD","5.12","4.91","1.00","15.Mai2042","4.00","5.07","-","4.91","5.07","4.91","USD","01.Mai2012","01.Mai2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","7’158","0.00","7’157.75","7’477.00","36179RXE4","US36179RXE43","BYYPF03","Vereinigte Staaten","-","USD","5.12","4.79","1.00","20.Jan.2046","4.00","5.61","-","4.79","5.61","4.79","USD","01.Jan.2016","01.Jan.2016"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","7’167","0.00","7’167.48","7’499.00","36178DDU2","US36178DDU28","-","Vereinigte Staaten","-","USD","5.12","4.91","1.00","15.Aug.2042","4.00","5.07","-","4.91","5.07","4.91","USD","01.Aug.2012","01.Aug.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","6’027","0.00","6’027.24","6’256.00","36230PCB4","US36230PCB40","-","Vereinigte Staaten","-","USD","5.12","4.79","1.00","15.Feb.2042","4.00","4.88","-","4.79","4.88","4.79","USD","01.Feb.2012","01.Feb.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","6’005","0.00","6’004.60","6’434.00","36178LZ97","US36178LZ972","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","15.Sept.2042","3.50","5.03","-","4.87","5.03","4.87","USD","01.Sept.2012","01.Sept.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’336","0.00","5’335.74","5’451.00","36179TAM7","US36179TAM71","-","Vereinigte Staaten","-","USD","4.55","4.93","1.00","20.Juni2047","4.50","5.42","-","4.93","5.42","4.93","USD","01.Juni2017","01.Juni2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","5’309","0.00","5’309.32","5’555.00","36177KPD2","US36177KPD27","-","Vereinigte Staaten","-","USD","5.12","4.91","1.00","15.Feb.2042","4.00","5.07","-","4.91","5.07","4.91","USD","01.Feb.2012","01.Feb.2012"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","5’303","0.00","5’303.39","5’504.00","36176W2M2","US36176W2M29","-","Vereinigte Staaten","-","USD","5.12","4.79","1.00","15.Dez.2041","4.00","4.88","-","4.79","4.88","4.79","USD","01.Dez.2011","01.Dez.2011"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","5’216","0.00","5’215.65","5’467.00","36179TE27","US36179TE275","BD5N4L3","Vereinigte Staaten","-","USD","5.12","4.83","1.00","20.Aug.2047","4.00","5.76","-","4.83","5.76","4.83","USD","01.Aug.2017","01.Aug.2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","5’006","0.00","5’006.04","5’196.00","36230NJM8","US36230NJM83","-","Vereinigte Staaten","-","USD","5.12","4.81","1.00","15.Feb.2041","4.00","4.73","-","4.81","4.73","4.81","USD","01.Feb.2011","01.Feb.2011"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’737","0.00","4’736.82","4’916.00","3620ASF79","US3620ASF792","-","Vereinigte Staaten","-","USD","5.12","4.79","1.00","15.Mai2041","4.00","4.88","-","4.79","4.88","4.79","USD","01.Mai2011","01.Mai2011"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’544","0.00","4’544.11","4’874.00","36180DQF7","US36180DQF77","-","Vereinigte Staaten","-","USD","5.74","4.85","1.00","15.März2043","3.50","5.18","-","4.85","5.18","4.85","USD","01.März2013","01.März2013"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’434","0.00","4’434.36","4’530.00","36179S2R7","US36179S2R75","-","Vereinigte Staaten","-","USD","4.55","4.93","1.00","20.Apr.2047","4.50","5.42","-","4.93","5.42","4.93","USD","01.Apr.2017","01.Apr.2017"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’316","0.00","4’316.46","4’480.00","36176Q4K7","US36176Q4K70","-","Vereinigte Staaten","-","USD","5.12","4.79","1.00","15.Jan.2042","4.00","4.88","-","4.79","4.88","4.79","USD","01.Jan.2012","01.Jan.2012"
"GNMA2 30YR","Agency Fixed Rate","Obligationen (FI)","4’240","0.00","4’240.15","4’429.00","36179RQ36","US36179RQ364","BYP9XK0","Vereinigte Staaten","-","USD","5.12","4.79","1.00","20.Okt.2045","4.00","5.61","-","4.79","5.61","4.79","USD","01.Okt.2015","01.Okt.2015"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’182","0.00","4’182.31","4’341.00","36176AEA3","US36176AEA34","-","Vereinigte Staaten","-","USD","5.12","4.79","1.00","15.März2041","4.00","4.88","-","4.79","4.88","4.79","USD","01.März2011","01.März2011"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’177","0.00","4’177.22","4’336.00","3620ASEY1","US3620ASEY14","-","Vereinigte Staaten","-","USD","5.12","4.79","1.00","15.Apr.2041","4.00","4.88","-","4.79","4.88","4.79","USD","01.Apr.2011","01.Apr.2011"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","4’093","0.00","4’093.26","4’533.00","36294UWN8","US36294UWN89","-","Vereinigte Staaten","-","USD","6.23","4.96","1.00","15.Sept.2042","3.00","5.09","-","4.96","5.09","4.96","USD","01.Sept.2012","01.Sept.2012"
"GNMA 30YR PLATINUM","Agency Fixed Rate","Obligationen (FI)","3’220","0.00","3’219.87","3’444.00","36241LX84","US36241LX841","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","15.Sept.2041","3.50","4.92","-","4.87","4.92","4.87","USD","01.Sept.2011","01.Sept.2011"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","3’040","0.00","3’039.85","3’180.00","36177QZG1","US36177QZG18","-","Vereinigte Staaten","-","USD","5.12","4.91","1.00","15.Feb.2042","4.00","5.07","-","4.91","5.07","4.91","USD","01.Feb.2012","01.Feb.2012"
"GNMA2 15YR","Agency Fixed Rate","Obligationen (FI)","2’965","0.00","2’964.62","3’078.00","36179MZV5","US36179MZV52","-","Vereinigte Staaten","-","USD","4.09","4.91","1.00","20.Feb.2028","2.50","1.67","-","4.91","1.67","4.91","USD","01.Feb.2013","01.Feb.2013"
"GNMA 30YR","Agency Fixed Rate","Obligationen (FI)","2’814","0.00","2’813.91","3’015.00","36178NLP2","US36178NLP23","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","15.Okt.2042","3.50","5.03","-","4.87","5.03","4.87","USD","01.Okt.2012","01.Okt.2012"
"GNMA 15YR","Agency Fixed Rate","Obligationen (FI)","2’749","0.00","2’748.57","2’817.00","36178QE32","US36178QE323","-","Vereinigte Staaten","-","USD","4.20","5.07","1.00","15.Sept.2027","3.00","1.34","-","5.07","1.34","5.07","USD","01.Sept.2012","01.Sept.2012"
