﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NHY","NORSK HYDRO","Materialien","Aktien","2’054’539.28","0.05","2’054’539.28","328’958.00","6.25","Norwegen","Oslo Bors Asa","NOK"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’999’326.22","0.05","1’999’326.22","33’311.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","1’962’132.29","0.05","1’962’132.29","60’200.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’947’975.87","0.05","1’947’975.87","42’938.00","45.37","Niederlande","Euronext Amsterdam","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","1’913’663.92","0.05","1’913’663.92","1’064’970.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"K","KINROSS GOLD CORP","Materialien","Aktien","1’891’554.91","0.05","1’891’554.91","227’244.00","8.32","Kanada","Toronto Stock Exchange","CAD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1’868’946.62","0.05","1’868’946.62","150’773.00","12.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1’852’703.85","0.05","1’852’703.85","328’000.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEN","TENARIS SA","Energie","Aktien","1’816’363.00","0.05","1’816’363.00","118’102.00","15.38","Italien","Borsa Italiana","EUR"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1’813’528.22","0.05","1’813’528.22","280’100.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","1’796’247.59","0.05","1’796’247.59","360’129.00","4.99","Israel","Tel Aviv Stock Exchange","ILS"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","1’795’092.02","0.05","1’795’092.02","122’346.00","14.67","Italien","Borsa Italiana","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","1’784’589.53","0.05","1’784’589.53","52’850.00","33.77","Schweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energie","Aktien","1’771’479.39","0.05","1’771’479.39","69’294.00","25.56","Norwegen","Oslo Bors Asa","NOK"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","1’735’556.55","0.05","1’735’556.55","444’226.00","3.91","Australien","Asx - All Markets","AUD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1’716’399.73","0.04","1’716’399.73","59’993.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","1’712’918.07","0.04","1’712’918.07","92’000.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1’676’868.47","0.04","1’676’868.47","687’903.00","2.44","Australien","Asx - All Markets","AUD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1’661’618.80","0.04","1’661’618.80","60’200.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrie","Aktien","1’651’770.98","0.04","1’651’770.98","63’791.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1’650’828.99","0.04","1’650’828.99","48’482.00","34.05","Schweden","Nasdaq Omx Nordic","SEK"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","1’642’767.62","0.04","1’642’767.62","65’200.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’634’652.49","0.04","1’634’652.49","75’800.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1’628’090.06","0.04","1’628’090.06","119’098.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’610’203.14","0.04","1’610’203.14","510’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’606’527.44","0.04","1’606’527.44","59’436.00","27.03","Österreich","Wiener Boerse Ag","EUR"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","1’601’070.50","0.04","1’601’070.50","115’700.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1’583’014.10","0.04","1’583’014.10","68’129.00","23.24","Italien","Borsa Italiana","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’559’835.13","0.04","1’559’835.13","12’711.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","1’556’635.88","0.04","1’556’635.88","60’910.00","25.56","Kanada","Toronto Stock Exchange","CAD"
"AKE","ARKEMA SA","Materialien","Aktien","1’535’238.79","0.04","1’535’238.79","17’652.00","86.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1’532’191.69","0.04","1’532’191.69","32’119.00","47.70","Niederlande","Euronext Amsterdam","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","1’521’163.74","0.04","1’521’163.74","56’800.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materialien","Aktien","1’520’445.73","0.04","1’520’445.73","47’484.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’513’487.34","0.04","1’513’487.34","52’389.00","28.89","Norwegen","Oslo Bors Asa","NOK"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’510’076.97","0.04","1’510’076.97","88’357.00","17.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","1’507’817.36","0.04","1’507’817.36","42’500.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","1’501’980.24","0.04","1’501’980.24","255’735.00","5.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8473","SBI HOLDINGS INC","Financials","Aktien","1’494’216.71","0.04","1’494’216.71","59’100.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","1’484’662.85","0.04","1’484’662.85","25’599.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"APA","APA CORP","Energie","Aktien","1’474’472.96","0.04","1’474’472.96","50’084.00","29.44","Vereinigte Staaten","NASDAQ","USD"
"9719","SCSK CORP","IT","Aktien","1’458’093.99","0.04","1’458’093.99","73’000.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"SYENS","SYENSQO SA","Materialien","Aktien","1’427’415.69","0.04","1’427’415.69","15’937.00","89.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","1’395’583.91","0.04","1’395’583.91","18’175.00","76.79","Kanada","Toronto Stock Exchange","CAD"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’373’958.37","0.04","1’373’958.37","5’735’913.00","0.24","Italien","Borsa Italiana","EUR"
"ONEX","ONEX CORP","Financials","Aktien","1’373’325.57","0.04","1’373’325.57","20’202.00","67.98","Kanada","Toronto Stock Exchange","CAD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","1’364’654.98","0.04","1’364’654.98","232’000.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","1’322’035.28","0.03","1’322’035.28","13’327.00","99.20","Kanada","Toronto Stock Exchange","CAD"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’311’858.71","0.03","1’311’858.71","54’880.00","23.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’301’694.19","0.03","1’301’694.19","31’872.00","40.84","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’266’749.35","0.03","1’266’749.35","8’814’295.00","14.37","Dänemark","-","DKK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’226’725.26","0.03","1’226’725.26","60’084.00","20.42","Deutschland","Xetra","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1’223’797.09","0.03","1’223’797.09","127’500.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"NEXI","NEXI","Financials","Aktien","1’223’273.35","0.03","1’223’273.35","200’453.00","6.10","Italien","Borsa Italiana","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1’203’691.37","0.03","1’203’691.37","82’279.00","14.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","EURAZEO","Financials","Aktien","1’188’735.05","0.03","1’188’735.05","14’918.00","79.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’178’309.13","0.03","1’178’309.13","139’876.00","8.42","Spanien","Bolsa De Madrid","EUR"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","1’173’222.79","0.03","1’173’222.79","89’686.00","13.08","Kanada","Toronto Stock Exchange","CAD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1’163’274.90","0.03","1’163’274.90","176’200.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","1’137’145.34","0.03","1’137’145.34","61’600.00","18.46","Japan","Tokyo Stock Exchange","JPY"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’097’237.50","0.03","1’097’237.50","55’042.00","19.93","Niederlande","Euronext Amsterdam","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’088’343.35","0.03","1’088’343.35","3’985.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8331","CHIBA BANK LTD","Financials","Aktien","1’060’246.18","0.03","1’060’246.18","119’100.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","1’037’220.84","0.03","1’037’220.84","239’672.00","4.33","Australien","Asx - All Markets","AUD"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’035’562.88","0.03","1’035’562.88","5’056.00","204.82","Schweiz","SIX Swiss Exchange","CHF"
"VCX","VICINITY CENTRES","Immobilien","Aktien","1’022’882.90","0.03","1’022’882.90","827’895.00","1.24","Australien","Asx - All Markets","AUD"
"ORK","ORKLA","Basiskonsumgüter","Aktien","990’021.39","0.03","990’021.39","121’513.00","8.15","Norwegen","Oslo Bors Asa","NOK"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","974’035.35","0.03","974’035.35","43’581.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","965’999.99","0.03","965’999.99","312’037.00","3.10","Schweden","Nasdaq Omx Nordic","SEK"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","902’191.35","0.02","902’191.35","46’500.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","880’115.37","0.02","880’115.37","12’321.00","71.43","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IAG","IA FINANCIAL INC","Financials","Aktien","810’474.07","0.02","810’474.07","12’909.00","62.78","Kanada","Toronto Stock Exchange","CAD"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","806’399.04","0.02","806’399.04","51’100.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Aktien","771’824.07","0.02","771’824.07","299’300.00","2.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","768’038.37","0.02","768’038.37","216’400.00","3.55","Singapur","Singapore Exchange","SGD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","723’843.00","0.02","723’843.00","224’100.00","3.23","Hongkong","Singapore Exchange","USD"
"ICL","ICL GROUP LTD","Materialien","Aktien","723’537.61","0.02","723’537.61","167’119.00","4.33","Israel","Tel Aviv Stock Exchange","ILS"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","637’921.90","0.02","637’921.90","96’768.00","6.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","634’551.78","0.02","634’551.78","46’000.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","591’478.93","0.02","591’478.93","53’800.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","389’513.54","0.01","389’513.54","532’991.00","73.08","Kanada","-","CAD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","233’952.00","0.01","233’952.00","881’344.00","26.54","Israel","-","ILS"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","125’160.97","0.00","125’160.97","187’409.00","66.79","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","94’030.72","0.00","94’030.72","734’135.00","12.81","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","93’601.73","0.00","93’601.73","126’854.00","73.79","Singapur","-","SGD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","90’262.46","0.00","90’262.46","81’110.00","111.28","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","89’146.05","0.00","89’146.05","949’183.00","9.39","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","88’046.26","0.00","88’046.26","932’427.00","9.44","Schweden","-","SEK"
"JPY","JPY/USD","Cash und/oder Derivate","FX","4’158.16","0.00","4’158.16","-249’334’222.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","602.95","0.00","602.95","-520’234.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","1.00","0.62","Japan","-","JPY"
"ZWPU4","MSCI WORLD INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","15’417’980.00","137.00","11’254.00","-","Eurex Deutschland","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’089’983.32","869.00","209.21","Europäische Union","Eurex Deutschland","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","8’735’857.27","50.00","17.47","-","Osaka Securities Exchange","JPY"
 
