﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","59’401.80","0.01","59’401.80","81’766’571.00","0.07","Korea (South)","-","KRW"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","56’229.04","0.01","56’229.04","34’286.00","1.64","United States","NASDAQ","USD"
"CLARI","CLARIANE","Health Care","Equity","52’345.30","0.01","52’345.30","26’544.00","1.97","France","Nyse Euronext - Euronext Paris","EUR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","45’293.75","0.01","45’293.75","74’331.00","60.94","New Zealand","-","NZD"
"THB","THB CASH","Cash and/or Derivatives","Cash","45’233.76","0.01","45’233.76","1’659’966.00","2.72","Thailand","-","THB"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","40’333.00","0.01","40’333.00","54’661.00","73.79","Singapore","-","SGD"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","38’980.70","0.01","38’980.70","156’704.00","24.88","Poland","-","PLN"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","34’709.99","0.01","34’709.99","369’575.00","9.39","Norway","-","NOK"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","20’650.62","0.00","20’650.62","677’000.00","3.05","Turkey","-","TRY"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","15’131.66","0.00","15’131.66","57’004.00","26.54","Israel","-","ILS"
"INR","INR CASH","Cash and/or Derivatives","Cash","13’081.26","0.00","13’081.26","1’090’814.00","1.20","India","-","INR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1.74","0.00","-1.74","-249’173.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-15.24","0.00","-15.24","-408’809.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","0.64","0.00","0.64","-109’821.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","1.20","0.00","1.20","-135’805.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","0.20","0.00","0.20","-171’416.00","1.00","United States","-","USD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","446’850.00","3.00","1’489.50","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-2.99","0.00","-2.99","-271’536.00","1.00","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-5.50","0.00","-5.50","-5.00","107.18","European Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.36","0.00","-0.36","-58.00","0.62","Japan","-","JPY"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.21","0.00","-1.21","-151’705.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","0.66","0.00","0.66","-641’558.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-75’750’000.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","-67’254.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-9.16","0.00","-9.16","-930’634.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-2.44","0.00","-2.44","-39’524’950.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","17.47","0.00","17.47","-82’712’810.00","1.00","United States","-","USD"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","702’960.00","6.00","2’343.20","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-5.29","0.00","-5.29","-78’488.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","0.16","0.00","0.16","-215’321.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","-19’222.00","1.00","United States","-","USD"
"PLN","PLN/USD","Cash and/or Derivatives","FX","0.03","0.00","0.03","-16’398.00","1.00","United States","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","722’750.00","7.00","2’065.00","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.50","0.00","-0.50","-666’952.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.03","0.00","-0.03","-5’235.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-14.42","0.00","-14.42","-111’059.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-13.48","0.00","-13.48","-103’865.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-8.36","0.00","-8.36","-64’427.00","1.00","United States","-","USD"
"TRY","TRY/USD","Cash and/or Derivatives","FX","-0.27","0.00","-0.27","-97’350.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","14.25","0.00","14.25","-1’577’700.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-0.18","0.00","-0.18","-707’781.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-89.70","0.00","-89.70","-691’032.00","1.00","United States","-","USD"
"THB","THB/USD","Cash and/or Derivatives","FX","-89.52","0.00","-89.52","-689’583.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’288’611.43","-0.29","-1’288’611.43","-1’288’611.00","100.00","United States","-","USD"
 
Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","3’047’188.00","0.68","3’047’188.00","19’286.00","158.00","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","2’797’117.74","0.62","2’797’117.74","58’689.00","47.66","United States","NASDAQ","USD"
"ARGX","ARGENX","Health Care","Equity","2’726’033.64","0.61","2’726’033.64","5’808.00","469.34","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","2’710’108.97","0.60","2’710’108.97","5’113’413.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Equity","2’633’853.68","0.59","2’633’853.68","35’468.00","74.26","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","2’587’835.11","0.58","2’587’835.11","36’869.00","70.19","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","2’577’711.24","0.57","2’577’711.24","21’996.00","117.19","United States","New York Stock Exchange Inc.","USD"
"PRI","PRIMERICA INC","Financials","Equity","2’571’624.60","0.57","2’571’624.60","10’870.00","236.58","United States","New York Stock Exchange Inc.","USD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2’558’885.56","0.57","2’558’885.56","48’871.00","52.36","United States","NASDAQ","USD"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’550’330.19","0.57","2’550’330.19","51’006’604.00","0.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UNM","UNUM","Financials","Equity","2’541’444.75","0.57","2’541’444.75","49’725.00","51.11","United States","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2’539’190.60","0.56","2’539’190.60","81’646.00","31.10","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2’531’563.02","0.56","2’531’563.02","61’957.00","40.86","United States","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’528’302.06","0.56","2’528’302.06","42’138’368.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’526’482.82","0.56","2’526’482.82","998’610.00","2.53","Sweden","Nasdaq Omx Nordic","SEK"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","2’506’957.10","0.56","2’506’957.10","213’722.00","11.73","Australia","Asx - All Markets","AUD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’505’369.24","0.56","2’505’369.24","3’062.00","818.09","Switzerland","SIX Swiss Exchange","CHF"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2’500’155.72","0.56","2’500’155.72","300’139.00","8.33","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’498’300.85","0.56","2’498’300.85","138’104.00","18.09","United Kingdom","London Stock Exchange","GBP"
"ENSG","ENSIGN GROUP INC","Health Care","Equity","2’495’940.51","0.56","2’495’940.51","20’179.00","123.69","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","2’487’908.67","0.55","2’487’908.67","27’857.00","89.31","United States","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","2’485’586.70","0.55","2’485’586.70","21’002.00","118.35","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2’483’644.56","0.55","2’483’644.56","26’888.00","92.37","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’471’705.56","0.55","2’471’705.56","19’996.00","123.61","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2’470’763.49","0.55","2’470’763.49","17’947.00","137.67","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","2’466’090.00","0.55","2’466’090.00","6’600.00","373.65","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","2’460’583.40","0.55","2’460’583.40","29’905.00","82.28","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","2’459’687.41","0.55","2’459’687.41","20’652.00","119.10","Switzerland","SIX Swiss Exchange","CHF"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","2’450’718.53","0.55","2’450’718.53","11’939.00","205.27","United States","New York Stock Exchange Inc.","USD"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2’445’529.74","0.54","2’445’529.74","28’506.00","85.79","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2’444’245.50","0.54","2’444’245.50","617.00","3’961.50","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2’442’593.72","0.54","2’442’593.72","2’324.00","1’051.03","United States","NASDAQ","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’441’797.79","0.54","2’441’797.79","40’696’630.00","0.06","Taiwan","Taiwan Stock Exchange","TWD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2’440’748.22","0.54","2’440’748.22","1’470’330.00","1.66","Australia","Asx - All Markets","AUD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’439’060.23","0.54","2’439’060.23","14’347’413.00","0.17","Japan","Tokyo Stock Exchange","JPY"
"ALV","ALLIANZ","Financials","Equity","2’435’489.18","0.54","2’435’489.18","8’171.00","298.08","Germany","Xetra","EUR"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","2’433’107.25","0.54","2’433’107.25","35’525.00","68.49","United States","New York Stock Exchange Inc.","USD"
"STB","STOREBRAND","Financials","Equity","2’428’046.02","0.54","2’428’046.02","2’529’215.00","0.96","Norway","Oslo Bors Asa","NOK"
"AV.","AVIVA PLC","Financials","Equity","2’425’267.33","0.54","2’425’267.33","318’695.00","7.61","United Kingdom","London Stock Exchange","GBP"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2’421’969.91","0.54","2’421’969.91","20’513.00","118.07","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","2’421’676.18","0.54","2’421’676.18","47’243.00","51.26","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’419’880.92","0.54","2’419’880.92","9’332.00","259.31","United States","New York Stock Exchange Inc.","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","2’416’226.40","0.54","2’416’226.40","28’112.00","85.95","United States","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’411’950.14","0.54","2’411’950.14","9’201.00","262.14","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2’406’409.00","0.54","2’406’409.00","19’100.00","125.99","United States","NASDAQ","USD"
"BALN","BALOISE HOLDING AG","Financials","Equity","2’405’393.50","0.54","2’405’393.50","12’277.00","195.92","Switzerland","SIX Swiss Exchange","CHF"
"BRO","BROWN & BROWN INC","Financials","Equity","2’397’350.33","0.53","2’397’350.33","26’813.00","89.41","United States","New York Stock Exchange Inc.","USD"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","2’393’268.00","0.53","2’393’268.00","134’832.00","17.75","United States","New York Stock Exchange Inc.","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","2’388’850.38","0.53","2’388’850.38","44’091.00","54.18","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2’386’893.30","0.53","2’386’893.30","4’405.00","541.86","United States","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","2’386’334.58","0.53","2’386’334.58","21’693’951.00","0.11","Japan","Tokyo Stock Exchange","JPY"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","2’381’139.44","0.53","2’381’139.44","19’268.00","123.58","United States","NASDAQ","USD"
"EXEL","EXELIXIS INC","Health Care","Equity","2’375’955.33","0.53","2’375’955.33","105’739.00","22.47","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’374’152.94","0.53","2’374’152.94","40’199.00","59.06","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","2’373’894.83","0.53","2’373’894.83","5’557.00","427.19","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2’373’151.60","0.53","2’373’151.60","4’660.00","509.26","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","2’368’583.44","0.53","2’368’583.44","12’808.00","184.93","United States","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Financials","Equity","2’368’107.54","0.53","2’368’107.54","357’720.00","6.62","Netherlands","Euronext Amsterdam","EUR"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’367’826.47","0.53","2’367’826.47","30’747.00","77.01","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","2’366’882.20","0.53","2’366’882.20","10’210.00","231.82","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2’363’017.23","0.53","2’363’017.23","32’067.00","73.69","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’362’614.01","0.53","2’362’614.01","88’322.00","26.75","Italy","Borsa Italiana","EUR"
"SYK","STRYKER CORP","Health Care","Equity","2’362’015.50","0.53","2’362’015.50","6’942.00","340.25","United States","New York Stock Exchange Inc.","USD"
"CHE","CHEMED CORP","Health Care","Equity","2’357’510.10","0.52","2’357’510.10","4’345.00","542.58","United States","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","2’355’562.21","0.52","2’355’562.21","17’707.00","133.03","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","2’353’376.31","0.52","2’353’376.31","65’700.00","35.82","Canada","Toronto Stock Exchange","CAD"
"INCY","INCYTE CORP","Health Care","Equity","2’353’329.02","0.52","2’353’329.02","38’821.00","60.62","United States","NASDAQ","USD"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’351’787.11","0.52","2’351’787.11","46’005.00","51.12","Netherlands","Euronext Amsterdam","EUR"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","2’345’793.45","0.52","2’345’793.45","15’015.00","156.23","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","2’344’881.54","0.52","2’344’881.54","16’922.00","138.57","United States","New York Stock Exchange Inc.","USD"
"MNG","M&G PLC","Financials","Equity","2’340’579.04","0.52","2’340’579.04","717’969.00","3.26","United Kingdom","London Stock Exchange","GBP"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","2’338’121.52","0.52","2’338’121.52","15’997.00","146.16","United States","New York Stock Exchange Inc.","USD"
"SDF","STEADFAST GROUP LTD","Financials","Equity","2’333’087.49","0.52","2’333’087.49","845’322.00","2.76","Australia","Asx - All Markets","AUD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","2’332’992.90","0.52","2’332’992.90","8’353.00","279.30","United States","NASDAQ","USD"
"SDR","SCHRODERS PLC","Financials","Equity","2’332’946.12","0.52","2’332’946.12","401’540.00","5.81","United Kingdom","London Stock Exchange","GBP"
"AON","AON PLC CLASS A","Financials","Equity","2’331’318.78","0.52","2’331’318.78","7’941.00","293.58","United States","New York Stock Exchange Inc.","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","2’328’405.95","0.52","2’328’405.95","59’995.00","38.81","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2’324’604.07","0.52","2’324’604.07","21’419.00","108.53","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","2’322’711.22","0.52","2’322’711.22","114’363.00","20.31","Canada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Health Care","Equity","2’322’254.25","0.52","2’322’254.25","7’025.00","330.57","United States","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","2’320’852.14","0.52","2’320’852.14","33’886.00","68.49","United States","NASDAQ","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","2’318’472.62","0.52","2’318’472.62","201’958.00","11.48","United Kingdom","London Stock Exchange","GBP"
"ALC","ALCON AG","Health Care","Equity","2’318’399.07","0.52","2’318’399.07","23’338.00","99.34","Switzerland","SIX Swiss Exchange","CHF"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","2’317’570.85","0.52","2’317’570.85","28’865.00","80.29","United States","NASDAQ","USD"
"CS","AXA SA","Financials","Equity","2’313’095.86","0.51","2’313’095.86","65’881.00","35.11","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","2’312’592.96","0.51","2’312’592.96","47’177.00","49.02","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2’311’628.19","0.51","2’311’628.19","101’789.00","22.71","United States","NASDAQ","USD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","2’309’935.54","0.51","2’309’935.54","34’201.00","67.54","United States","NASDAQ","USD"
"SCI","SERVICE","Consumer Discretionary","Equity","2’306’959.29","0.51","2’306’959.29","32’433.00","71.13","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’306’070.00","0.51","2’306’070.00","8’541.00","270.00","United States","NASDAQ","USD"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","2’304’406.03","0.51","2’304’406.03","2’776’393.00","0.83","Brazil","XBSP","BRL"
"SEIC","SEI INVESTMENTS","Financials","Equity","2’298’176.94","0.51","2’298’176.94","35’526.00","64.69","United States","NASDAQ","USD"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","2’292’235.05","0.51","2’292’235.05","24’529.00","93.45","United States","New York Stock Exchange Inc.","USD"
"IAG","IA FINANCIAL INC","Financials","Equity","2’291’163.54","0.51","2’291’163.54","49’938.00","45.88","Canada","Toronto Stock Exchange","CAD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","2’289’088.03","0.51","2’289’088.03","45’781’761.00","0.05","Japan","Tokyo Stock Exchange","JPY"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2’282’139.33","0.51","2’282’139.33","12’678’552.00","0.18","Thailand","Stock Exchange Of Thailand","THB"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","2’281’993.95","0.51","2’281’993.95","32’073.00","71.15","United States","New York Stock Exchange Inc.","USD"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’277’909.50","0.51","2’277’909.50","82’235.00","27.70","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’274’398.08","0.51","2’274’398.08","16’616.00","136.88","United States","New York Stock Exchange Inc.","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","2’273’755.81","0.51","2’273’755.81","107’405.00","21.17","Australia","Asx - All Markets","AUD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’270’164.48","0.50","2’270’164.48","7’066.00","321.28","United States","New York Stock Exchange Inc.","USD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","2’262’404.53","0.50","2’262’404.53","113’120’227.00","0.02","Thailand","Stock Exchange Of Thailand","THB"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","2’261’284.96","0.50","2’261’284.96","144’307.00","15.67","United Kingdom","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","2’257’882.71","0.50","2’257’882.71","36’324.00","62.16","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","2’254’813.93","0.50","2’254’813.93","68’849.00","32.75","Switzerland","SIX Swiss Exchange","CHF"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2’243’774.71","0.50","2’243’774.71","37’396’245.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","2’243’646.49","0.50","2’243’646.49","3’116’176.00","0.72","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","2’241’591.45","0.50","2’241’591.45","8’966’366.00","0.25","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","2’237’345.69","0.50","2’237’345.69","53’873.00","41.53","United States","New York Stock Exchange Inc.","USD"
"6160","BEIGENE LTD","Health Care","Equity","2’219’202.30","0.49","2’219’202.30","1’573’902.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2’210’581.13","0.49","2’210’581.13","69’038.00","32.02","Germany","Xetra","EUR"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","2’192’424.45","0.49","2’192’424.45","2’491’391.00","0.88","Brazil","XBSP","BRL"
"IPN","IPSEN SA","Health Care","Equity","2’179’302.34","0.48","2’179’302.34","16’569.00","131.53","France","Nyse Euronext - Euronext Paris","EUR"
"COO","COOPER INC","Health Care","Equity","2’177’785.80","0.48","2’177’785.80","24’946.00","87.30","United States","NASDAQ","USD"
"PII","POLARIS INC","Consumer Discretionary","Equity","2’175’216.87","0.48","2’175’216.87","27’777.00","78.31","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","2’170’723.16","0.48","2’170’723.16","2’495’084.00","0.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMUN","AMUNDI SA","Financials","Equity","2’165’388.89","0.48","2’165’388.89","31’292.00","69.20","France","Nyse Euronext - Euronext Paris","EUR"
"GMAB","GENMAB","Health Care","Equity","2’154’980.45","0.48","2’154’980.45","59’794.00","36.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","2’135’765.45","0.48","2’135’765.45","588’365.00","3.63","United Kingdom","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’101’785.78","0.47","2’101’785.78","51’163.00","41.08","Germany","Xetra","EUR"
"SCR","SCOR","Financials","Equity","2’098’848.97","0.47","2’098’848.97","77’220.00","27.18","France","Nyse Euronext - Euronext Paris","EUR"
"ALKS","ALKERMES","Health Care","Equity","2’089’927.90","0.46","2’089’927.90","86’719.00","24.10","United States","NASDAQ","USD"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","2’080’243.79","0.46","2’080’243.79","1’944’153.00","1.07","Brazil","XBSP","BRL"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","2’040’527.06","0.45","2’040’527.06","58’201.00","35.06","United States","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2’009’868.90","0.45","2’009’868.90","16’748’908.00","0.12","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","2’008’110.33","0.45","2’008’110.33","33’468’506.00","0.06","Japan","Tokyo Stock Exchange","JPY"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","1’933’869.87","0.43","1’933’869.87","221’520.00","8.73","United Kingdom","London Stock Exchange","GBP"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","1’906’146.76","0.42","1’906’146.76","49’691.00","38.36","United States","NASDAQ","USD"
"DSY","DISCOVERY LTD","Financials","Equity","1’882’923.42","0.42","1’882’923.42","4’707’309.00","0.40","South Africa","Johannesburg Stock Exchange","ZAR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’865’523.70","0.41","1’865’523.70","5’312.00","351.21","Switzerland","SIX Swiss Exchange","CHF"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","1’850’989.75","0.41","1’850’989.75","73’075.00","25.33","United States","NASDAQ","USD"
"7747","ASAHI INTECC LTD","Health Care","Equity","1’777’927.39","0.40","1’777’927.39","19’754’749.00","0.09","Japan","Tokyo Stock Exchange","JPY"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’771’887.93","0.39","1’771’887.93","14’765’733.00","0.12","Brazil","XBSP","BRL"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","1’759’887.48","0.39","1’759’887.48","39’126.00","44.98","United States","New York Stock Exchange Inc.","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","1’744’952.04","0.39","1’744’952.04","16’211.00","107.64","United States","NASDAQ","USD"
"RDNT","RADNET INC","Health Care","Equity","1’728’830.64","0.38","1’728’830.64","29’342.00","58.92","United States","NASDAQ","USD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","1’718’673.75","0.38","1’718’673.75","85’125.00","20.19","United States","New York Stock Exchange Inc.","USD"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","1’683’407.88","0.37","1’683’407.88","60’729.00","27.72","United States","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Health Care","Equity","1’679’741.55","0.37","1’679’741.55","24’985.00","67.23","United States","NASDAQ","USD"
