﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MHK","MOHAWK INDUSTRIES INC","Unternehmen","Obligationen (FI)","37’533.96","0.15","37’533.96","40’000.00","40’000.00","93.22","Vereinigte Staaten","-","5.09","15.Mai2030","3.63","USD","14.Mai2020"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","37’436.04","0.15","37’436.04","45’000.00","45’000.00","82.52","Vereinigte Staaten","-","5.61","15.Aug.2030","1.60","USD","14.Aug.2020"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","37’436.78","0.15","37’436.78","45’000.00","45’000.00","82.73","Vereinigtes Königreich","-","5.74","14.Sept.2030","1.38","USD","14.Sept.2020"
"GL","GLOBE LIFE INC","Unternehmen","Obligationen (FI)","37’263.91","0.15","37’263.91","45’000.00","45’000.00","81.91","Vereinigte Staaten","-","5.50","15.Aug.2030","2.15","USD","21.Aug.2020"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","37’099.47","0.15","37’099.47","40’000.00","40’000.00","92.47","Vereinigte Staaten","-","5.22","17.Juni2030","3.40","USD","17.Juni2020"
"FAF","FIRST AMERICAN FINANCIAL CORP","Unternehmen","Obligationen (FI)","37’048.84","0.15","37’048.84","40’000.00","40’000.00","91.94","Vereinigte Staaten","-","5.04","15.Mai2030","4.00","USD","15.Mai2020"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Obligationen (FI)","36’940.96","0.15","36’940.96","40’000.00","40’000.00","91.91","Vereinigte Staaten","-","5.17","01.Juni2030","3.50","USD","11.Mai2020"
"WLK","WESTLAKE CORP","Unternehmen","Obligationen (FI)","36’909.84","0.15","36’909.84","40’000.00","40’000.00","91.98","Vereinigte Staaten","-","5.22","15.Juni2030","3.38","USD","12.Juni2020"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","36’477.71","0.15","36’477.71","35’000.00","35’000.00","102.90","Vereinigte Staaten","-","4.74","23.Apr.2030","5.75","USD","23.Apr.2020"
"EFX","EQUIFAX INC","Unternehmen","Obligationen (FI)","36’460.66","0.15","36’460.66","40’000.00","40’000.00","90.63","Vereinigte Staaten","-","5.17","15.Mai2030","3.10","USD","27.Apr.2020"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","35’792.72","0.14","35’792.72","30’000.00","30’000.00","116.54","Vereinigte Staaten","-","4.85","15.Sept.2030","8.25","USD","18.Sept.2000"
"OVV","OVINTIV INC","Unternehmen","Obligationen (FI)","35’110.72","0.14","35’110.72","30’000.00","30’000.00","114.30","Vereinigte Staaten","-","4.85","15.Sept.2030","8.13","USD","15.Sept.2000"
"UAL","UNITED AIRLINES 2018-1 AA PTT","Unternehmen","Obligationen (FI)","34’658.06","0.14","34’658.06","36’738.00","36’738.00","93.03","Vereinigte Staaten","-","4.47","01.Sept.2031","3.50","USD","14.Feb.2018"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","34’482.51","0.14","34’482.51","40’000.00","40’000.00","86.02","Vereinigte Staaten","-","5.41","15.Juni2030","2.20","USD","04.Juni2020"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","34’422.28","0.14","34’422.28","35’000.00","35’000.00","97.54","Vereinigte Staaten","-","5.31","15.Nov.2030","4.75","USD","01.Apr.2020"
"HSY","HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","34’121.16","0.14","34’121.16","40’000.00","40’000.00","85.09","Vereinigte Staaten","-","5.45","01.Juni2030","1.70","USD","01.Juni2020"
"STOR","STORE CAPITAL LLC","Unternehmen","Obligationen (FI)","33’918.50","0.14","33’918.50","40’000.00","40’000.00","84.35","Vereinigte Staaten","-","5.65","18.Nov.2030","2.75","USD","18.Nov.2020"
"DINO","HF SINCLAIR CORP","Unternehmen","Obligationen (FI)","33’770.02","0.13","33’770.02","35’000.00","35’000.00","95.17","Vereinigte Staaten","-","5.23","01.Okt.2030","4.50","USD","20.Okt.2022"
"REXR","REXFORD INDUSTRIAL REALTY LP","Unternehmen","Obligationen (FI)","33’364.48","0.13","33’364.48","40’000.00","40’000.00","83.15","Vereinigte Staaten","-","5.80","01.Dez.2030","2.13","USD","16.Nov.2020"
"OC","OWENS CORNING","Unternehmen","Obligationen (FI)","33’150.06","0.13","33’150.06","35’000.00","35’000.00","94.23","Vereinigte Staaten","-","5.11","01.Juni2030","3.88","USD","12.Mai2020"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","33’070.40","0.13","33’070.40","35’000.00","35’000.00","93.39","Vereinigte Staaten","-","4.96","01.Apr.2030","3.75","USD","31.März2020"
"SF","STIFEL FINANCIAL CORP","Unternehmen","Obligationen (FI)","32’921.73","0.13","32’921.73","35’000.00","35’000.00","93.38","Vereinigte Staaten","-","5.04","15.Mai2030","4.00","USD","20.Mai2020"
"TGT","TARGET CORPORATION","Unternehmen","Obligationen (FI)","31’800.08","0.13","31’800.08","35’000.00","35’000.00","89.97","Vereinigte Staaten","-","5.50","15.Sept.2030","2.65","USD","31.März2020"
"AWK","AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","31’548.78","0.13","31’548.78","35’000.00","35’000.00","89.56","Vereinigte Staaten","-","5.18","01.Mai2030","2.80","USD","14.Apr.2020"
"ADC","AGREE LP","Unternehmen","Obligationen (FI)","30’964.91","0.12","30’964.91","35’000.00","35’000.00","87.63","Vereinigte Staaten","-","5.49","01.Okt.2030","2.90","USD","17.Aug.2020"
"CNA","CNA FINANCIAL CORP","Unternehmen","Obligationen (FI)","29’958.47","0.12","29’958.47","35’000.00","35’000.00","84.74","Vereinigte Staaten","-","5.52","15.Aug.2030","2.05","USD","14.Aug.2020"
"YALUNI","YALE UNIVERSITY","Unternehmen","Obligationen (FI)","29’810.32","0.12","29’810.32","35’000.00","35’000.00","84.80","Vereinigte Staaten","-","5.36","15.Apr.2030","1.48","USD","09.Juni2020"
"MAS","MASCO CORPORATION","Unternehmen","Obligationen (FI)","29’514.08","0.12","29’514.08","35’000.00","35’000.00","83.74","Vereinigte Staaten","-","5.66","01.Okt.2030","2.00","USD","18.Sept.2020"
"TCKBCN","TECK RESOURCES LTD","Unternehmen","Obligationen (FI)","28’641.72","0.11","28’641.72","30’000.00","30’000.00","95.46","Kanada","-","5.22","15.Juli2030","3.90","USD","30.Okt.2020"
"L","LOEWS CORPORATION","Unternehmen","Obligationen (FI)","27’848.24","0.11","27’848.24","30’000.00","30’000.00","92.29","Vereinigte Staaten","-","5.16","15.Mai2030","3.20","USD","08.Mai2020"
"NEM","NEWMONT CORPORATION 144A","Unternehmen","Obligationen (FI)","27’664.44","0.11","27’664.44","30’000.00","30’000.00","91.65","Vereinigte Staaten","-","5.14","13.Mai2030","3.25","USD","28.Dez.2023"
"AMXLMM","AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","26’977.81","0.11","26’977.81","30’000.00","30’000.00","89.38","Mexiko","-","5.19","07.Mai2030","2.88","USD","07.Mai2020"
"CATMED","COMMONSPIRIT HEALTH","Unternehmen","Obligationen (FI)","26’683.87","0.11","26’683.87","30’000.00","30’000.00","88.13","Vereinigte Staaten","-","5.48","01.Okt.2030","2.78","USD","28.Okt.2020"
"LXP","LEXINGTON REALTY TRUST","Unternehmen","Obligationen (FI)","26’035.73","0.10","26’035.73","30’000.00","30’000.00","85.88","Vereinigte Staaten","-","5.49","15.Sept.2030","2.70","USD","28.Aug.2020"
"OGS","ONE GAS INC","Unternehmen","Obligationen (FI)","25’886.88","0.10","25’886.88","30’000.00","30’000.00","85.95","Vereinigte Staaten","-","5.35","15.Mai2030","2.00","USD","04.Mai2020"
"THG","HANOVER INSURANCE GROUP INC","Unternehmen","Obligationen (FI)","25’856.59","0.10","25’856.59","30’000.00","30’000.00","85.25","Vereinigte Staaten","-","5.49","01.Sept.2030","2.50","USD","24.Aug.2020"
"CLX","CLOROX COMPANY","Unternehmen","Obligationen (FI)","25’541.15","0.10","25’541.15","30’000.00","30’000.00","84.83","Vereinigte Staaten","-","5.38","15.Mai2030","1.80","USD","08.Mai2020"
"KMPR","KEMPER CORP","Unternehmen","Obligationen (FI)","25’065.28","0.10","25’065.28","30’000.00","30’000.00","82.84","Vereinigte Staaten","-","5.58","30.Sept.2030","2.40","USD","29.Sept.2020"
"CB","ACE CAPITAL TRUST II","Unternehmen","Obligationen (FI)","24’354.68","0.10","24’354.68","20’000.00","20’000.00","118.94","Vereinigte Staaten","-","4.44","01.Apr.2030","9.70","USD","31.März2000"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","20’646.82","0.08","20’646.82","20’000.00","20’000.00","103.19","Japan","-","4.72","13.Jan.2030","5.71","USD","13.Jan.2023"
"BKU","BANKUNITED INC","Unternehmen","Obligationen (FI)","18’683.09","0.07","18’683.09","20’000.00","20’000.00","92.92","Vereinigte Staaten","-","4.96","11.Juni2030","5.13","USD","11.Juni2020"
"WMB","TRANSCONTINENTAL GAS PIPE LINE COM","Unternehmen","Obligationen (FI)","18’424.09","0.07","18’424.09","20’000.00","20’000.00","91.57","Vereinigte Staaten","-","5.15","15.Mai2030","3.25","USD","16.Dez.2020"
"FLS","FLOWSERVE CORPORATION","Unternehmen","Obligationen (FI)","18’323.73","0.07","18’323.73","20’000.00","20’000.00","90.60","Vereinigte Staaten","-","5.39","01.Okt.2030","3.50","USD","21.Sept.2020"
"WB","WEIBO CORP","Unternehmen","Obligationen (FI)","17’781.20","0.07","17’781.20","20’000.00","20’000.00","88.83","China","-","5.28","08.Juli2030","3.38","USD","08.Juli2020"
"CTVA","EIDP INC","Unternehmen","Obligationen (FI)","17’536.32","0.07","17’536.32","20’000.00","20’000.00","87.68","Vereinigte Staaten","-","5.46","15.Juli2030","2.30","USD","15.Mai2020"
"ES","NSTAR ELECTRIC CO","Unternehmen","Obligationen (FI)","14’524.35","0.06","14’524.35","15’000.00","15’000.00","95.68","Vereinigte Staaten","-","4.92","01.Apr.2030","3.95","USD","26.März2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","13’352.88","0.05","13’352.88","15’000.00","15’000.00","89.01","Japan","-","5.01","15.Jan.2030","2.75","USD","15.Jan.2020"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","12’530.47","0.05","12’530.47","15’000.00","15’000.00","83.11","Vereinigte Staaten","-","5.76","15.Okt.2030","1.70","USD","22.Okt.2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","12’522.56","0.05","12’522.56","15’000.00","15’000.00","82.99","Vereinigte Staaten","-","5.72","18.Sept.2030","1.50","USD","18.Sept.2020"
"BRKHEC","NEVADA POWER COMPANY","Unternehmen","Obligationen (FI)","8’793.28","0.04","8’793.28","10’000.00","10’000.00","87.43","Vereinigte Staaten","-","5.25","01.Mai2030","2.40","USD","30.Jan.2020"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","8’768.29","0.03","8’768.29","10’000.00","10’000.00","87.05","Vereinigte Staaten","-","5.19","15.Apr.2030","2.50","USD","03.März2020"
"F","FORD MOTOR COMPANY","Unternehmen","Obligationen (FI)","6’010.72","0.02","6’010.72","5’000.00","5’000.00","117.97","Vereinigte Staaten","-","4.36","22.Apr.2030","9.63","USD","22.Apr.2020"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.00","5.65","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
 
