﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","39,534,948.63","0.04","39,534,948.63","315,951.00","125.13","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","39,389,522.39","0.04","39,389,522.39","296,809.00","132.71","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","39,379,100.40","0.04","39,379,100.40","634,124.00","62.10","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","39,134,180.13","0.04","39,134,180.13","529,341.00","73.93","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","38,860,046.12","0.04","38,860,046.12","322,009.00","120.68","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","38,489,886.96","0.04","38,489,886.96","2,006,772.00","19.18","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","38,419,213.07","0.04","38,419,213.07","442,261.00","86.87","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","38,341,036.80","0.04","38,341,036.80","95,040.00","403.42","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","37,984,865.55","0.04","37,984,865.55","398,373.00","95.35","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","37,959,045.32","0.04","37,959,045.32","251,818.00","150.74","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","37,687,069.24","0.04","37,687,069.24","118,988.00","316.73","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","37,435,323.40","0.04","37,435,323.40","412,465.00","90.76","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","37,020,514.44","0.04","37,020,514.44","504,917.00","73.32","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","37,004,791.50","0.04","37,004,791.50","302,475.00","122.34","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","36,899,581.08","0.04","36,899,581.08","470,298.00","78.46","United States","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","36,816,258.00","0.04","36,816,258.00","170,052.00","216.50","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","36,659,065.10","0.04","36,659,065.10","212,086.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","36,236,763.68","0.04","36,236,763.68","591,331.00","61.28","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","36,208,418.40","0.04","36,208,418.40","914,354.00","39.60","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","36,157,222.53","0.04","36,157,222.53","161,799.00","223.47","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","36,124,907.95","0.04","36,124,907.95","1,264,435.00","28.57","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","36,029,968.32","0.04","36,029,968.32","383,216.00","94.02","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","35,999,852.06","0.04","35,999,852.06","1,012,939.00","35.54","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","35,968,113.50","0.04","35,968,113.50","399,025.00","90.14","United States","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","35,840,281.25","0.04","35,840,281.25","128,575.00","278.75","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","35,748,932.93","0.04","35,748,932.93","116,321.00","307.33","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","35,638,028.80","0.04","35,638,028.80","255,104.00","139.70","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","35,385,466.62","0.04","35,385,466.62","4,434,269.00","7.98","United States","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","35,315,923.20","0.04","35,315,923.20","290,427.00","121.60","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","35,245,240.28","0.04","35,245,240.28","142,382.00","247.54","United States","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","35,237,774.88","0.04","35,237,774.88","242,484.00","145.32","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","34,786,079.04","0.04","34,786,079.04","103,604.00","335.76","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","34,432,592.04","0.04","34,432,592.04","1,199,324.00","28.71","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","34,281,172.55","0.04","34,281,172.55","69,983.00","489.85","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","34,213,003.80","0.04","34,213,003.80","86,703.00","394.60","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","34,115,465.01","0.04","34,115,465.01","577,543.00","59.07","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","34,102,343.70","0.04","34,102,343.70","178,565.00","190.98","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","34,001,138.76","0.04","34,001,138.76","250,266.00","135.86","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","33,869,392.64","0.04","33,869,392.64","76,586.00","442.24","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","33,840,872.25","0.04","33,840,872.25","387,861.00","87.25","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","33,452,534.80","0.03","33,452,534.80","225,118.00","148.60","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","33,426,442.74","0.03","33,426,442.74","614,118.00","54.43","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","33,296,876.30","0.03","33,296,876.30","448,141.00","74.30","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","33,163,757.08","0.03","33,163,757.08","232,516.00","142.63","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","32,836,336.20","0.03","32,836,336.20","1,133,460.00","28.97","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","32,330,724.72","0.03","32,330,724.72","290,248.00","111.39","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","32,133,135.87","0.03","32,133,135.87","152,427.00","210.81","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","32,047,731.80","0.03","32,047,731.80","178,241.00","179.80","United States","NASDAQ","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","32,021,189.23","0.03","32,021,189.23","418,961.00","76.43","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","31,836,503.40","0.03","31,836,503.40","887,305.00","35.88","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","31,786,319.23","0.03","31,786,319.23","273,619.00","116.17","United States","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","31,659,513.60","0.03","31,659,513.60","737,984.00","42.90","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","31,346,787.39","0.03","31,346,787.39","688,789.00","45.51","United States","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","31,115,717.64","0.03","31,115,717.64","661,052.00","47.07","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","30,065,309.43","0.03","30,065,309.43","1,880,257.00","15.99","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","29,999,400.20","0.03","29,999,400.20","525,844.00","57.05","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","29,861,042.64","0.03","29,861,042.64","1,416,558.00","21.08","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","29,697,008.22","0.03","29,697,008.22","201,322.00","147.51","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","29,621,796.96","0.03","29,621,796.96","106,217.00","278.88","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","29,599,217.12","0.03","29,599,217.12","303,644.00","97.48","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","29,282,610.98","0.03","29,282,610.98","499,618.00","58.61","United States","NASDAQ","USD"
"AMCR","AMCOR PLC","Materials","Equity","29,110,738.66","0.03","29,110,738.66","2,890,838.00","10.07","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","28,823,476.35","0.03","28,823,476.35","367,881.00","78.35","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","28,736,137.14","0.03","28,736,137.14","1,123,383.00","25.58","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","28,615,090.99","0.03","28,615,090.99","242,357.00","118.07","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","28,569,552.00","0.03","28,569,552.00","162,327.00","176.00","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","28,267,503.18","0.03","28,267,503.18","140,362.00","201.39","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","28,164,243.51","0.03","28,164,243.51","1,329,129.00","21.19","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","28,170,273.60","0.03","28,170,273.60","249,030.00","113.12","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","28,088,079.54","0.03","28,088,079.54","513,869.00","54.66","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","27,826,475.73","0.03","27,826,475.73","286,369.00","97.17","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","27,779,203.66","0.03","27,779,203.66","958,234.00","28.99","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","27,670,696.08","0.03","27,670,696.08","332,261.00","83.28","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","27,518,507.88","0.03","27,518,507.88","558,638.00","49.26","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","27,482,909.20","0.03","27,482,909.20","305,230.00","90.04","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","27,315,891.96","0.03","27,315,891.96","2,400,342.00","11.38","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","27,050,873.85","0.03","27,050,873.85","900,795.00","30.03","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","26,886,945.60","0.03","26,886,945.60","367,308.00","73.20","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","26,549,479.80","0.03","26,549,479.80","315,990.00","84.02","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","26,369,416.96","0.03","26,369,416.96","1,420,766.00","18.56","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","26,321,660.10","0.03","26,321,660.10","78,129.00","336.90","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","26,254,163.52","0.03","26,254,163.52","107,882.00","243.36","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","25,338,938.82","0.03","25,338,938.82","317,451.00","79.82","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","25,268,741.97","0.03","25,268,741.97","461,361.00","54.77","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","25,203,988.20","0.03","25,203,988.20","1,427,988.00","17.65","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","25,105,632.21","0.03","25,105,632.21","194,301.00","129.21","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","24,943,487.50","0.03","24,943,487.50","212,285.00","117.50","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","24,780,483.00","0.03","24,780,483.00","603,225.00","41.08","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","24,587,178.48","0.03","24,587,178.48","144,852.00","169.74","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","24,217,749.36","0.03","24,217,749.36","533,901.00","45.36","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","24,188,089.65","0.03","24,188,089.65","115,539.00","209.35","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","23,983,693.08","0.03","23,983,693.08","239,406.00","100.18","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","23,939,836.64","0.03","23,939,836.64","642,163.00","37.28","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","23,754,834.95","0.02","23,754,834.95","213,565.00","111.23","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","23,652,298.50","0.02","23,652,298.50","771,690.00","30.65","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","23,591,247.56","0.02","23,591,247.56","504,302.00","46.78","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","23,279,499.03","0.02","23,279,499.03","102,413.00","227.31","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","23,022,134.10","0.02","23,022,134.10","250,295.00","91.98","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","22,946,751.86","0.02","22,946,751.86","724,558.00","31.67","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","22,851,242.28","0.02","22,851,242.28","233,868.00","97.71","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","22,629,037.41","0.02","22,629,037.41","290,451.00","77.91","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","22,541,505.56","0.02","22,541,505.56","176,078.00","128.02","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","22,051,073.48","0.02","22,051,073.48","119,921.00","183.88","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","21,866,892.16","0.02","21,866,892.16","95,372.00","229.28","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","21,672,815.76","0.02","21,672,815.76","762,054.00","28.44","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","21,584,382.41","0.02","21,584,382.41","117,941.00","183.01","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","21,429,333.12","0.02","21,429,333.12","329,024.00","65.13","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","21,196,472.46","0.02","21,196,472.46","79,251.00","267.46","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","20,736,390.35","0.02","20,736,390.35","358,451.00","57.85","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","20,471,488.00","0.02","20,471,488.00","319,867.00","64.00","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","20,370,508.06","0.02","20,370,508.06","232,169.00","87.74","United States","NASDAQ","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","20,097,976.80","0.02","20,097,976.80","467,830.00","42.96","United States","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Real Estate","Equity","20,059,903.60","0.02","20,059,903.60","289,256.00","69.35","United States","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","19,968,715.84","0.02","19,968,715.84","125,408.00","159.23","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","19,711,768.78","0.02","19,711,768.78","374,891.00","52.58","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","19,700,542.08","0.02","19,700,542.08","661,536.00","29.78","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","18,662,882.88","0.02","18,662,882.88","542,368.00","34.41","United States","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Utilities","Equity","18,535,441.05","0.02","18,535,441.05","230,111.00","80.55","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","18,415,059.90","0.02","18,415,059.90","399,459.00","46.10","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","18,402,048.00","0.02","18,402,048.00","586,800.00","31.36","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","17,751,435.52","0.02","17,751,435.52","104,273.00","170.24","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","17,619,013.70","0.02","17,619,013.70","479,690.00","36.73","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","17,607,735.72","0.02","17,607,735.72","260,508.00","67.59","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","17,536,717.24","0.02","17,536,717.24","453,614.00","38.66","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","17,310,727.67","0.02","17,310,727.67","435,271.00","39.77","United States","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","17,298,346.59","0.02","17,298,346.59","849,207.00","20.37","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","17,201,896.91","0.02","17,201,896.91","309,331.00","55.61","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","16,766,401.08","0.02","16,766,401.08","75,647.00","221.64","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","16,765,747.65","0.02","16,765,747.65","1,429,305.00","11.73","United States","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","16,543,570.05","0.02","16,543,570.05","192,479.00","85.95","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","16,419,996.04","0.02","16,419,996.04","475,804.00","34.51","United States","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","16,224,315.24","0.02","16,224,315.24","261,177.00","62.12","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","15,884,354.88","0.02","15,884,354.88","362,988.00","43.76","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","15,822,589.40","0.02","15,822,589.40","145,562.00","108.70","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","15,778,524.55","0.02","15,778,524.55","97,985.00","161.03","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","15,613,089.19","0.02","15,613,089.19","238,477.00","65.47","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","15,354,980.33","0.02","15,354,980.33","173,483.00","88.51","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","14,974,766.24","0.02","14,974,766.24","908,663.00","16.48","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","14,848,006.36","0.02","14,848,006.36","107,813.00","137.72","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","14,842,285.80","0.02","14,842,285.80","250,545.00","59.24","United States","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","14,572,155.12","0.02","14,572,155.12","1,302,248.00","11.19","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","14,413,856.13","0.02","14,413,856.13","601,329.00","23.97","United States","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","14,199,165.40","0.01","14,199,165.40","107,002.00","132.70","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","14,107,537.83","0.01","14,107,537.83","81,457.00","173.19","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","13,827,803.40","0.01","13,827,803.40","276,335.00","50.04","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","13,180,589.64","0.01","13,180,589.64","41,907.00","314.52","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","11,508,304.10","0.01","11,508,304.10","963,038.00","11.95","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","8,977,753.88","0.01","8,977,753.88","262,354.00","34.22","United States","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","6,862,998.48","0.01","6,862,998.48","234,312.00","29.29","United States","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","5,336,000.00","0.01","5,336,000.00","5,336,000.00","100.00","United States","-","USD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","1,507,446.95","0.00","1,507,446.95","26,678,042.00","5.65","Mexico","-","MXN"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","506,446.86","0.00","506,446.86","391,154.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,976.33","0.00","11,976.33","11,009.00","108.79","European Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","121,777,425.00","426.00","5,717.25","-","Index And Options Market","USD"
 
