﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","392’340.62","0.01","392’340.62","59’800.00","6.56","China","Shanghai Stock Exchange","CNY"
"1357","MEITU INC","Kommunikation","Aktien","391’566.97","0.01","391’566.97","1’158’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUMICHEM","SUMITOMO CHEMICAL INDIA LTD","Materialien","Aktien","391’661.58","0.01","391’661.58","68’041.00","5.76","Indien","National Stock Exchange Of India","INR"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materialien","Aktien","391’196.46","0.01","391’196.46","74’000.00","5.29","Taiwan","Taiwan Stock Exchange","TWD"
"F&N","FRASER & NEAVE HOLDINGS","Basiskonsumgüter","Aktien","390’723.90","0.01","390’723.90","58’000.00","6.74","Malaysia","Bursa Malaysia","MYR"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","390’900.22","0.01","390’900.22","200’520.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028670","PAN OCEAN LTD","Industrie","Aktien","390’556.04","0.01","390’556.04","125’461.00","3.11","Korea","Korea Exchange (Stock Market)","KRW"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","IT","Aktien","390’069.32","0.01","390’069.32","39’798.00","9.80","Indien","National Stock Exchange Of India","INR"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","389’553.54","0.01","389’553.54","205’200.00","1.90","China","Shanghai Stock Exchange","CNY"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrie","Aktien","389’281.49","0.01","389’281.49","2’950.00","131.96","Indien","National Stock Exchange Of India","INR"
"108320","LX SEMICON LTD","IT","Aktien","389’046.93","0.01","389’046.93","6’587.00","59.06","Korea","Korea Exchange (Stock Market)","KRW"
"ARTO","BANK JAGO INDONESIA","Financials","Aktien","388’558.23","0.01","388’558.23","2’640’100.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"OTKAR.E","OTOKAR OTOMOTIV SAVUNMA SANAYI","Industrie","Aktien","388’503.15","0.01","388’503.15","19’327.00","20.10","Türkei","Istanbul Stock Exchange","TRY"
"069960","HYUNDAI DEPARTMENT STORE LTD","Nicht-Basiskonsumgüter","Aktien","387’335.71","0.01","387’335.71","10’948.00","35.38","Korea","Korea Exchange (Stock Market)","KRW"
"TKFEN.E","TEKFEN HOLDING A","Industrie","Aktien","387’345.44","0.01","387’345.44","240’959.00","1.61","Türkei","Istanbul Stock Exchange","TRY"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Basiskonsumgüter","Aktien","387’060.51","0.01","387’060.51","67’847.00","5.70","Chile","Santiago Stock Exchange","CLP"
"1776","GF SECURITIES LTD H","Financials","Aktien","387’003.36","0.01","387’003.36","467’000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MFCB","MEGA FIRST CORPORATION","Versorger","Aktien","387’283.31","0.01","387’283.31","387’900.00","1.00","Malaysia","Bursa Malaysia","MYR"
"SPSETIA","S P SETIA","Immobilien","Aktien","386’048.97","0.01","386’048.97","1’319’700.00","0.29","Malaysia","Bursa Malaysia","MYR"
"041510","SM ENTERTAINMENT LTD","Kommunikation","Aktien","386’141.95","0.01","386’141.95","6’611.00","58.41","Korea","Korea Exchange (Kosdaq)","KRW"
"3010","WAH LEE INDUSTRIAL CORP","IT","Aktien","385’185.64","0.01","385’185.64","88’000.00","4.38","Taiwan","Taiwan Stock Exchange","TWD"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materialien","Aktien","384’455.77","0.01","384’455.77","938’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JSMR","JASA MARGA","Industrie","Aktien","383’832.55","0.01","383’832.55","1’262’100.00","0.30","Indonesien","Indonesia Stock Exchange","IDR"
"JWL","JUPITER WAGONS LTD","Industrie","Aktien","383’830.94","0.01","383’830.94","46’437.00","8.27","Indien","National Stock Exchange Of India","INR"
"002380","KCC CORP","Materialien","Aktien","383’243.73","0.01","383’243.73","1’710.00","224.12","Korea","Korea Exchange (Stock Market)","KRW"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","383’212.09","0.01","383’212.09","118’600.00","3.23","China","Shanghai Stock Exchange","CNY"
"2869","GREENTOWN SERVICE GROUP LTD","Immobilien","Aktien","382’434.61","0.01","382’434.61","886’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036930","JUSUNG ENGINEERING LTD","IT","Aktien","382’454.23","0.01","382’454.23","14’095.00","27.13","Korea","Korea Exchange (Kosdaq)","KRW"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","381’899.63","0.01","381’899.63","235’171.00","1.62","Brasilien","XBSP","BRL"
"005850","SL CORP","Nicht-Basiskonsumgüter","Aktien","381’230.37","0.01","381’230.37","11’766.00","32.40","Korea","Korea Exchange (Stock Market)","KRW"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","380’331.48","0.01","380’331.48","353’500.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","IT","Aktien","380’068.74","0.01","380’068.74","30’000.00","12.67","Taiwan","Taiwan Stock Exchange","TWD"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","380’189.70","0.01","380’189.70","131’800.00","2.88","China","Shanghai Stock Exchange","CNY"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aktien","379’716.68","0.01","379’716.68","610’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2481","PAN JIT INTERNATIONAL INC","IT","Aktien","378’996.04","0.01","378’996.04","218’000.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"3060","YANBU CEMENT","Materialien","Aktien","378’382.90","0.01","378’382.90","51’526.00","7.34","Saudi-Arabien","Saudi Stock Exchange","SAR"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","378’185.69","0.01","378’185.69","53’980.00","7.01","China","Shenzhen Stock Exchange","CNY"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materialien","Aktien","377’891.42","0.01","377’891.42","393’289.00","0.96","Türkei","Istanbul Stock Exchange","TRY"
"6643","M31 TECHNOLOGY CORPORATION CORP","IT","Aktien","377’849.36","0.01","377’849.36","10’800.00","34.99","Taiwan","Gretai Securities Market","TWD"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Basiskonsumgüter","Aktien","376’612.74","0.01","376’612.74","298’899.00","1.26","China","NASDAQ","USD"
"4260","UNITED INTERNATIONAL TRANSPORTATIO","Industrie","Aktien","376’667.02","0.01","376’667.02","16’058.00","23.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9899","CLOUD MUSIC INC","Kommunikation","Aktien","375’874.17","0.01","375’874.17","29’200.00","12.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002790","AMOREG","Basiskonsumgüter","Aktien","375’697.13","0.01","375’697.13","15’986.00","23.50","Korea","Korea Exchange (Stock Market)","KRW"
"RAILTEL","RAILTEL CORP OF INDIA LTD","Kommunikation","Aktien","375’615.45","0.01","375’615.45","67’286.00","5.58","Indien","National Stock Exchange Of India","INR"
"VS","VS INDUSTRY","IT","Aktien","375’521.57","0.01","375’521.57","1’394’900.00","0.27","Malaysia","Bursa Malaysia","MYR"
"4220","EMAAR THE ECONOMIC CITY","Immobilien","Aktien","374’363.55","0.01","374’363.55","217’073.00","1.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","374’349.78","0.01","374’349.78","99’820.00","3.75","China","Shanghai Stock Exchange","CNY"
"IGTI11","IGUATEMI UNIT SA","Immobilien","Aktien","374’055.84","0.01","374’055.84","100’956.00","3.71","Brasilien","XBSP","BRL"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","373’768.48","0.01","373’768.48","579’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011210","HYUNDAI WIA CORP","Nicht-Basiskonsumgüter","Aktien","372’974.43","0.01","372’974.43","8’867.00","42.06","Korea","Korea Exchange (Stock Market)","KRW"
"VFQS","VODAFONE QATAR","Kommunikation","Aktien","372’930.78","0.01","372’930.78","800’142.00","0.47","Qatar","Qatar Exchange","QAR"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","370’675.88","0.01","370’675.88","280’150.00","1.32","China","Shenzhen Stock Exchange","CNY"
"VTL","VARDHMAN TEXTILES LTD","Nicht-Basiskonsumgüter","Aktien","370’666.30","0.01","370’666.30","64’340.00","5.76","Indien","National Stock Exchange Of India","INR"
"2351","SDI CORP","IT","Aktien","369’804.11","0.01","369’804.11","86’000.00","4.30","Taiwan","Taiwan Stock Exchange","TWD"
"DANA","DANA GAS","Energie","Aktien","369’081.95","0.01","369’081.95","2’134’863.00","0.17","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"251270","NETMARBLE CORP","Kommunikation","Aktien","368’741.30","0.01","368’741.30","9’452.00","39.01","Korea","Korea Exchange (Stock Market)","KRW"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","366’806.19","0.01","366’806.19","176’300.00","2.08","China","Shanghai Stock Exchange","CNY"
"4015","JAMJOOM PHARMA","Gesundheitsversorgung","Aktien","366’716.71","0.01","366’716.71","9’449.00","38.81","Saudi-Arabien","Saudi Stock Exchange","SAR"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industrie","Aktien","366’321.58","0.01","366’321.58","13’287.00","27.57","Korea","Korea Exchange (Stock Market)","KRW"
"1302","LIFETECH SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","366’398.54","0.01","366’398.54","2’058’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"165","CHINA EVERBRIGHT LTD","Financials","Aktien","365’281.66","0.01","365’281.66","722’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","365’189.35","0.01","365’189.35","72’510.00","5.04","China","Shenzhen Stock Exchange","CNY"
"SPTOTO","BERJAYA SPORTS TOTO","Nicht-Basiskonsumgüter","Aktien","364’843.55","0.01","364’843.55","1’110’419.00","0.33","Malaysia","Bursa Malaysia","MYR"
"298380","ABL BIO INC","Gesundheitsversorgung","Aktien","364’495.10","0.01","364’495.10","22’299.00","16.35","Korea","Korea Exchange (Kosdaq)","KRW"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Aktien","362’841.99","0.01","362’841.99","166’484.00","2.18","Korea","Korea Exchange (Stock Market)","KRW"
"4163","AL DAWAA MEDICAL SERVICES","Basiskonsumgüter","Aktien","362’295.13","0.01","362’295.13","15’587.00","23.24","Saudi-Arabien","Saudi Stock Exchange","SAR"
"375500","DL E&C LTD","Industrie","Aktien","361’707.81","0.01","361’707.81","15’367.00","23.54","Korea","Korea Exchange (Stock Market)","KRW"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrie","Aktien","361’814.81","0.01","361’814.81","143’698.00","2.52","Indien","National Stock Exchange Of India","INR"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Nicht-Basiskonsumgüter","Aktien","361’902.81","0.01","361’902.81","579’000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GISS","GULF INTERNATIONAL SERVICES","Energie","Aktien","361’647.70","0.01","361’647.70","401’451.00","0.90","Qatar","Qatar Exchange","QAR"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","360’435.29","0.01","360’435.29","524’200.00","0.69","China","Shanghai Stock Exchange","CNY"
"777","NETDRAGON WEBSOFT LTD","Kommunikation","Aktien","359’710.02","0.01","359’710.02","238’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPCC","BOUBYAN PETROCHM","Materialien","Aktien","358’991.66","0.01","358’991.66","185’701.00","1.93","Kuwait","Kuwait Stock Exchange","KWD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","358’393.97","0.01","358’393.97","186’632.00","1.92","China","Shanghai Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","358’519.90","0.01","358’519.90","150’000.00","2.39","China","Shenzhen Stock Exchange","CNY"
"182","CONCORD NEW ENERGY GROUP LTD","Versorger","Aktien","358’121.78","0.01","358’121.78","4’660’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MGLU3","MAGAZINE LUIZA SA","Nicht-Basiskonsumgüter","Aktien","357’507.16","0.01","357’507.16","164’793.00","2.17","Brasilien","XBSP","BRL"
"SMFT3","SMARTFIT ESCOLA DE GINASTICA E DAN","Nicht-Basiskonsumgüter","Aktien","356’935.00","0.01","356’935.00","91’786.00","3.89","Brasilien","XBSP","BRL"
"1368","XTEP INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","357’019.62","0.01","357’019.62","579’500.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SANOFI","SANOFI INDIA LTD","Gesundheitsversorgung","Aktien","356’384.35","0.01","356’384.35","4’572.00","77.95","Indien","National Stock Exchange Of India","INR"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialien","Aktien","356’245.87","0.01","356’245.87","1’563’948.00","0.23","Indonesien","Indonesia Stock Exchange","IDR"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","355’596.22","0.01","355’596.22","35’265.00","10.08","Korea","Korea Exchange (Stock Market)","KRW"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrie","Aktien","355’216.83","0.01","355’216.83","32’532.00","10.92","Korea","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","355’047.24","0.01","355’047.24","103’324.00","3.44","Korea","Korea Exchange (Stock Market)","KRW"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","354’854.71","0.01","354’854.71","601’100.00","0.59","China","Shenzhen Stock Exchange","CNY"
"3374","XINTEC INC","IT","Aktien","355’100.72","0.01","355’100.72","64’000.00","5.55","Taiwan","Gretai Securities Market","TWD"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","354’758.42","0.01","354’758.42","679’800.00","0.52","China","Shanghai Stock Exchange","CNY"
"BOURSA","BOURSA KUWAIT SECURITIES COMPANY","Financials","Aktien","354’368.30","0.01","354’368.30","53’469.00","6.63","Kuwait","Kuwait Stock Exchange","KWD"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","353’456.38","0.01","353’456.38","55’400.00","6.38","China","Shanghai Stock Exchange","CNY"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Aktien","352’649.63","0.01","352’649.63","7’525.00","46.86","Indien","National Stock Exchange Of India","INR"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materialien","Aktien","352’595.05","0.01","352’595.05","38’507.00","9.16","Indien","National Stock Exchange Of India","INR"
"QUESS","QUESS CORP LTD","Industrie","Aktien","351’854.26","0.01","351’854.26","48’742.00","7.22","Indien","National Stock Exchange Of India","INR"
"383220","F&F LTD","Nicht-Basiskonsumgüter","Aktien","351’189.83","0.01","351’189.83","7’747.00","45.33","Korea","Korea Exchange (Stock Market)","KRW"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","351’222.80","0.01","351’222.80","54’500.00","6.44","China","Shenzhen Stock Exchange","CNY"
"6855","ASCENTAGE PHARMA GROUP INTERNATION","Gesundheitsversorgung","Aktien","350’815.89","0.01","350’815.89","107’200.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMN","OMNIA HOLDINGS LTD","Materialien","Aktien","350’738.13","0.01","350’738.13","96’759.00","3.62","Südafrika","Johannesburg Stock Exchange","ZAR"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","350’443.03","0.01","350’443.03","426’422.00","0.82","China","Shanghai Stock Exchange","CNY"
"MTH","MOTUS HOLD LTD SHS","Nicht-Basiskonsumgüter","Aktien","350’231.97","0.01","350’231.97","69’220.00","5.06","Südafrika","Johannesburg Stock Exchange","ZAR"
"000640","DONG-A SOCIO HOLDING LTD","Gesundheitsversorgung","Aktien","349’980.02","0.01","349’980.02","4’575.00","76.50","Korea","Korea Exchange (Stock Market)","KRW"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Aktien","348’303.87","0.01","348’303.87","81’000.00","4.30","Taiwan","Gretai Securities Market","TWD"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Aktien","348’430.68","0.01","348’430.68","15’548.00","22.41","Peru","New York Stock Exchange Inc.","USD"
"004490","SEBANG GLOBAL BATTERY LTD","Nicht-Basiskonsumgüter","Aktien","348’379.22","0.01","348’379.22","4’611.00","75.55","Korea","Korea Exchange (Stock Market)","KRW"
"600015","HUA XIA BANK LTD A","Financials","Aktien","347’838.95","0.01","347’838.95","396’800.00","0.88","China","Shanghai Stock Exchange","CNY"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","347’904.62","0.01","347’904.62","469’479.00","0.74","Chile","Santiago Stock Exchange","CLP"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","347’416.80","0.01","347’416.80","3’663’600.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","347’558.43","0.01","347’558.43","132’160.00","2.63","China","Shenzhen Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","347’193.13","0.01","347’193.13","11’142.00","31.16","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","347’272.44","0.01","347’272.44","113’440.00","3.06","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","346’734.03","0.01","346’734.03","12’742.00","27.21","China","Shanghai Stock Exchange","CNY"
"INOXWIND","INOX WIND LTD","Industrie","Aktien","346’862.27","0.01","346’862.27","203’891.00","1.70","Indien","National Stock Exchange Of India","INR"
"161890","KOLMAR KOREA LTD","Basiskonsumgüter","Aktien","345’887.69","0.01","345’887.69","6’687.00","51.73","Korea","Korea Exchange (Stock Market)","KRW"
"1802","TAIWAN GLASS INDUSTRY CORP","Industrie","Aktien","345’945.78","0.01","345’945.78","580’000.00","0.60","Taiwan","Taiwan Stock Exchange","TWD"
"BLOOM","BLOOMBERRY RESORTS CORP","Nicht-Basiskonsumgüter","Aktien","345’860.96","0.01","345’860.96","2’131’500.00","0.16","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MAPI","MITRA ADIPERKASA","Nicht-Basiskonsumgüter","Aktien","345’280.61","0.01","345’280.61","3’833’200.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"2201","YULON MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","344’963.63","0.01","344’963.63","167’532.00","2.06","Taiwan","Taiwan Stock Exchange","TWD"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","344’716.03","0.01","344’716.03","386’000.00","0.89","China","Shanghai Stock Exchange","CNY"
"2014","CHUNG HUNG STEEL CORP","Materialien","Aktien","344’620.32","0.01","344’620.32","520’000.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"000240","HANKOOK & COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","344’763.68","0.01","344’763.68","31’201.00","11.05","Korea","Korea Exchange (Stock Market)","KRW"
"TKIM","PABRIK KERTAS TJIWI KIMIA","Materialien","Aktien","344’440.31","0.01","344’440.31","648’300.00","0.53","Indonesien","Indonesia Stock Exchange","IDR"
"CREDITACC","CREDITACCESS GRAMEEN LTD","Financials","Aktien","344’257.32","0.01","344’257.32","21’713.00","15.85","Indien","National Stock Exchange Of India","INR"
"2451","TRANSCEND INFORMATION INC","IT","Aktien","343’849.70","0.01","343’849.70","97’000.00","3.54","Taiwan","Taiwan Stock Exchange","TWD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Aktien","343’108.58","0.01","343’108.58","40’998.00","8.37","Taiwan","Taiwan Stock Exchange","TWD"
"272","SHUI ON LAND LTD","Immobilien","Aktien","343’170.58","0.01","343’170.58","4’059’500.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRIDENT","TRIDENT LTD","Nicht-Basiskonsumgüter","Aktien","341’869.01","0.01","341’869.01","748’624.00","0.46","Indien","National Stock Exchange Of India","INR"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","341’452.40","0.01","341’452.40","68’205.00","5.01","China","Shanghai Stock Exchange","CNY"
"6526","AIROHA TECHNOLOGY CORP","IT","Aktien","341’691.97","0.01","341’691.97","15’000.00","22.78","Taiwan","Taiwan Stock Exchange","TWD"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","341’409.70","0.01","341’409.70","445’900.00","0.77","China","Shanghai Stock Exchange","CNY"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Gesundheitsversorgung","Aktien","341’569.45","0.01","341’569.45","22’862.00","14.94","Indien","National Stock Exchange Of India","INR"
"084370","EUGENE TECHNOLOGY LTD","IT","Aktien","341’075.48","0.01","341’075.48","9’456.00","36.07","Korea","Korea Exchange (Kosdaq)","KRW"
"002230","IFLYTEK LTD A","IT","Aktien","341’206.85","0.01","341’206.85","58’000.00","5.88","China","Shenzhen Stock Exchange","CNY"
"2855","PRESIDENT SECURITIES CORP","Financials","Aktien","341’328.24","0.01","341’328.24","376’000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobilien","Aktien","340’885.00","0.01","340’885.00","1’037’500.00","0.33","Malaysia","Bursa Malaysia","MYR"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrie","Aktien","340’491.03","0.01","340’491.03","1’668.00","204.13","Indien","National Stock Exchange Of India","INR"
"139480","E-MART INC","Basiskonsumgüter","Aktien","339’944.06","0.01","339’944.06","8’282.00","41.05","Korea","Korea Exchange (Stock Market)","KRW"
"PTCIL","PTC INDUSTRIES LTD","Materialien","Aktien","340’148.19","0.01","340’148.19","2’064.00","164.80","Indien","National Stock Exchange Of India","INR"
"4968","RICHWAVE TECHNOLOGY CORP","IT","Aktien","339’862.18","0.01","339’862.18","48’042.00","7.07","Taiwan","Taiwan Stock Exchange","TWD"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materialien","Aktien","339’417.36","0.01","339’417.36","1’236.00","274.61","Korea","Korea Exchange (Stock Market)","KRW"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Basiskonsumgüter","Aktien","339’504.57","0.01","339’504.57","231’700.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"353200","DAEDUCKELECTRONICS LTD","IT","Aktien","339’039.16","0.01","339’039.16","21’556.00","15.73","Korea","Korea Exchange (Stock Market)","KRW"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","338’521.68","0.01","338’521.68","1’165’800.00","0.29","China","Shanghai Stock Exchange","CNY"
"009420","HANALL BIOPHARMA LTD","Gesundheitsversorgung","Aktien","338’572.54","0.01","338’572.54","15’058.00","22.48","Korea","Korea Exchange (Stock Market)","KRW"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","338’576.04","0.01","338’576.04","77’416.00","4.37","China","Shanghai Stock Exchange","CNY"
"KPRMILL","KPR MILL LTD","Nicht-Basiskonsumgüter","Aktien","338’366.87","0.01","338’366.87","31’985.00","10.58","Indien","National Stock Exchange Of India","INR"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","337’902.40","0.01","337’902.40","23’144.00","14.60","China","New York Stock Exchange Inc.","USD"
"WELSPUNLIV","WELSPUN LIVING LTD","Nicht-Basiskonsumgüter","Aktien","337’754.40","0.01","337’754.40","183’291.00","1.84","Indien","National Stock Exchange Of India","INR"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","337’648.36","0.01","337’648.36","62’000.00","5.45","China","Shenzhen Stock Exchange","CNY"
"2441","GREATEK ELECTRONICS INC","IT","Aktien","337’364.18","0.01","337’364.18","174’000.00","1.94","Taiwan","Taiwan Stock Exchange","TWD"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","337’444.67","0.01","337’444.67","7’517’900.00","0.04","Indonesien","Indonesia Stock Exchange","IDR"
"POMO4","MARCOPOLO PREF SA","Industrie","Aktien","336’284.94","0.01","336’284.94","294’154.00","1.14","Brasilien","XBSP","BRL"
"065350","SHINSUNG DELTA TECH LTD","Industrie","Aktien","335’831.75","0.01","335’831.75","7’444.00","45.11","Korea","Korea Exchange (Kosdaq)","KRW"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materialien","Aktien","335’140.18","0.01","335’140.18","653’000.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"1808","RUN LONG CONSTRUCTION LTD","Industrie","Aktien","334’987.59","0.01","334’987.59","96’600.00","3.47","Taiwan","Taiwan Stock Exchange","TWD"
"ARMX","ARAMEX","Industrie","Aktien","334’531.27","0.01","334’531.27","495’457.00","0.68","Ver. Arabische Emirate","Dubai Financial Market","AED"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","334’507.08","0.01","334’507.08","312’300.00","1.07","China","Shenzhen Stock Exchange","CNY"
"2498","HTC CORP","IT","Aktien","334’301.74","0.01","334’301.74","235’000.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","334’105.62","0.01","334’105.62","45’500.00","7.34","China","Shanghai Stock Exchange","CNY"
"004170","SHINSEGAE INC","Nicht-Basiskonsumgüter","Aktien","334’089.28","0.01","334’089.28","2’931.00","113.98","Korea","Korea Exchange (Stock Market)","KRW"
"TANLA","TANLA PLATFORMS LTD","IT","Aktien","334’013.23","0.01","334’013.23","29’580.00","11.29","Indien","National Stock Exchange Of India","INR"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrie","Aktien","333’657.60","0.01","333’657.60","18’712.00","17.83","Indien","National Stock Exchange Of India","INR"
"MEGACPO","MEGACABLE HOLDINGS CPO","Kommunikation","Aktien","333’926.12","0.01","333’926.12","132’797.00","2.51","Mexiko","Bolsa Mexicana De Valores","MXN"
"CKP.R","CK POWER NON-VOTING DR PCL","Versorger","Aktien","333’286.79","0.01","333’286.79","3’120’100.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"JUSTDIAL","JUST DIAL LTD","Kommunikation","Aktien","333’263.14","0.01","333’263.14","27’037.00","12.33","Indien","National Stock Exchange Of India","INR"
"6116","HANNSTAR DISPLAY CORP","IT","Aktien","332’968.57","0.01","332’968.57","1’100’000.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"APIC","PACIFIC STRATEGIC FINANCIAL","Financials","Aktien","332’888.92","0.01","332’888.92","5’241’400.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","331’897.94","0.01","331’897.94","581’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
