﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Sept/2017"
Shares Outstanding,"103’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AUSTRALIA AND NEW ZEALAND BANKING MTN","Corporates","Fixed Income","4’570’282","0.18","4’570’281.75","4’540’000.00","05253JB34","US05253JB348","-","Australia","-","USD","2.77","4.66","1.00","16/Jul/2027","4.90","2.76","-","4.66","2.76","4.66","USD","16/Jul/2024","16/Jul/2024"
"LOWES COMPANIES INC","Corporates","Fixed Income","4’550’577","0.18","4’550’576.90","4’675’000.00","548661EG8","US548661EG89","-","United States","-","USD","2.51","4.80","1.00","01/Apr/2027","3.35","2.52","-","4.80","2.52","4.80","USD","24/Mar/2022","24/Mar/2022"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","4’544’441","0.18","4’544’441.43","4’601’000.00","606822AN4","US606822AN45","BD8BY70","Japan","-","USD","2.42","4.79","1.00","22/Feb/2027","3.68","2.41","-","4.79","2.41","4.79","USD","22/Feb/2017","22/Feb/2017"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","4’528’169","0.18","4’528’169.19","4’395’000.00","842587DD6","US842587DD65","-","United States","-","USD","2.74","4.87","1.00","01/Aug/2027","5.11","2.73","-","4.87","2.73","4.87","USD","16/Aug/2019","09/May/2022"
"ROYALTY PHARMA PLC","Corporates","Fixed Income","4’513’869","0.18","4’513’868.51","4’938’000.00","78081BAJ2","US78081BAJ26","-","United States","-","USD","2.97","4.98","1.00","02/Sept/2027","1.75","2.96","-","4.98","2.96","4.98","USD","02/Mar/2021","03/Aug/2021"
"EXPEDIA GROUP INC","Corporates","Fixed Income","4’494’868","0.18","4’494’868.40","4’437’000.00","30212PBK0","US30212PBK03","-","United States","-","USD","2.65","4.92","1.00","01/Aug/2027","4.63","2.74","-","4.92","2.74","4.92","USD","01/Feb/2021","15/Jun/2021"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","4’491’085","0.18","4’491’085.04","4’390’000.00","00774MBD6","US00774MBD65","-","Ireland","-","USD","2.25","5.11","1.00","15/Jan/2027","6.10","2.30","-","5.08","2.22","5.08","USD","25/Sept/2023","25/Sept/2023"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","4’483’182","0.18","4’483’182.04","4’750’000.00","37045XDR4","US37045XDR44","-","United States","-","USD","2.47","5.05","1.00","26/Feb/2027","2.35","2.46","-","5.05","2.46","5.05","USD","11/Jan/2022","11/Jan/2022"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","4’473’291","0.18","4’473’291.27","4’346’000.00","04010LBE2","US04010LBE20","-","United States","-","USD","2.29","5.73","1.00","15/Jan/2027","7.00","2.27","-","5.73","2.27","5.73","USD","03/Aug/2023","03/Aug/2023"
"DIAMONDBACK ENERGY INC","Corporates","Fixed Income","4’461’114","0.18","4’461’113.53","4’370’000.00","25278XAX7","US25278XAX75","-","United States","-","USD","2.48","4.88","1.00","18/Apr/2027","5.20","2.51","-","4.87","2.44","4.87","USD","18/Apr/2024","18/Apr/2024"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","4’448’860","0.18","4’448’860.12","4’642’000.00","91324PDE9","US91324PDE97","BF2JLL7","United States","-","USD","3.03","4.59","1.00","15/Oct/2027","2.95","3.02","-","4.59","3.02","4.59","USD","25/Oct/2017","25/Oct/2017"
"ADOBE INC","Corporates","Fixed Income","4’442’790","0.18","4’442’790.41","4’669’000.00","00724PAC3","US00724PAC32","-","United States","-","USD","2.40","4.61","1.00","01/Feb/2027","2.15","2.40","-","4.61","2.40","4.61","USD","03/Feb/2020","03/Feb/2020"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","4’430’955","0.18","4’430’955.23","4’700’000.00","09261HAK3","US09261HAK32","BPLHNF0","United States","-","USD","2.48","6.06","1.00","15/Mar/2027","3.25","2.47","-","6.06","2.47","6.06","USD","15/Mar/2022","08/Aug/2022"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","4’428’839","0.18","4’428’839.14","4’676’000.00","742718FV6","US742718FV65","-","United States","-","USD","2.42","4.49","1.00","01/Feb/2027","1.90","2.41","-","4.49","2.41","4.49","USD","01/Feb/2022","01/Feb/2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","4’407’435","0.18","4’407’434.93","4’330’000.00","89115A2W1","US89115A2W19","-","Canada","-","USD","2.49","4.82","1.00","05/Apr/2027","4.98","2.48","-","4.82","2.48","4.82","USD","05/Apr/2024","05/Apr/2024"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","4’382’312","0.18","4’382’312.28","4’505’000.00","345397A45","US345397A456","BKM3QM0","United States","-","USD","2.29","5.50","1.00","09/Jan/2027","4.27","2.31","-","5.50","2.31","5.50","USD","09/Jan/2020","09/Jan/2020"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","4’375’907","0.18","4’375’906.74","4’560’000.00","94106LBE8","US94106LBE83","BF4L069","United States","-","USD","3.05","4.65","1.00","15/Nov/2027","3.15","3.10","-","4.65","3.10","4.65","USD","08/Nov/2017","08/Nov/2017"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","4’365’395","0.18","4’365’394.87","4’666’000.00","37940XAG7","US37940XAG79","-","United States","-","USD","2.39","4.93","1.00","15/Jan/2027","2.15","2.38","-","4.93","2.38","4.93","USD","22/Nov/2021","22/Nov/2021"
"ALPHABET INC","Corporates","Fixed Income","4’364’589","0.18","4’364’589.12","4’825’000.00","02079KAJ6","US02079KAJ60","-","United States","-","USD","2.97","4.25","1.00","15/Aug/2027","0.80","2.97","-","4.25","2.97","4.25","USD","05/Aug/2020","05/Aug/2020"
"JOHNSON & JOHNSON","Corporates","Fixed Income","4’346’733","0.17","4’346’733.39","4’456’000.00","478160CE2","US478160CE22","BF01Z79","United States","-","USD","2.41","4.39","1.00","03/Mar/2027","2.95","2.47","-","4.39","2.47","4.39","USD","03/Mar/2017","03/Mar/2017"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","4’320’334","0.17","4’320’333.84","4’240’000.00","10373QBY5","US10373QBY52","-","United Kingdom","-","USD","2.99","4.66","1.00","17/Nov/2027","5.02","3.02","-","4.66","2.95","4.66","USD","17/May/2024","17/May/2024"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","4’305’241","0.17","4’305’240.95","4’407’000.00","67103HAF4","US67103HAF47","BF954Y2","United States","-","USD","2.82","4.88","1.00","01/Sept/2027","3.60","2.87","-","4.88","2.87","4.88","USD","17/Aug/2017","17/Aug/2017"
"JBS USA LUX SA","Corporates","Fixed Income","4’296’853","0.17","4’296’853.07","4’585’000.00","46590XAS5","US46590XAS53","BLPNGZ7","Brazil","-","USD","2.38","5.22","1.00","15/Jan/2027","2.50","2.37","-","5.22","2.37","5.22","USD","15/Jul/2023","21/Aug/2023"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","4’296’055","0.17","4’296’054.64","4’511’000.00","87165BAM5","US87165BAM54","BFNN1S5","United States","-","USD","3.06","5.68","1.00","01/Dec/2027","3.95","3.08","-","5.68","3.08","5.68","USD","01/Dec/2017","01/Dec/2017"
"CINTAS NO 2 CORP","Corporates","Fixed Income","4’290’304","0.17","4’290’304.43","4’358’000.00","17252MAN0","US17252MAN02","BD096S7","United States","-","USD","2.44","4.75","1.00","01/Apr/2027","3.70","2.51","-","4.75","2.51","4.75","USD","14/Mar/2017","14/Mar/2017"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","4’264’202","0.17","4’264’202.28","4’441’000.00","10373QAV2","US10373QAV23","BHNZLH4","United States","-","USD","2.34","4.72","1.00","16/Jan/2027","3.02","2.37","-","4.72","2.37","4.72","USD","16/Jul/2018","14/Dec/2018"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","4’263’952","0.17","4’263’951.78","4’175’000.00","06368L3K0","US06368L3K06","-","Canada","-","USD","2.64","4.80","1.00","04/Jun/2027","5.37","2.63","-","4.80","2.63","4.80","USD","04/Jun/2024","04/Jun/2024"
"EBAY INC","Corporates","Fixed Income","4’257’796","0.17","4’257’796.39","4’384’000.00","278642AU7","US278642AU75","BD82MS0","United States","-","USD","2.64","4.83","1.00","05/Jun/2027","3.60","2.69","-","4.83","2.69","4.83","USD","06/Jun/2017","06/Jun/2017"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","4’256’254","0.17","4’256’254.07","4’335’000.00","58013MFB5","US58013MFB54","BDFC7V1","United States","-","USD","2.37","4.78","1.00","01/Mar/2027","3.50","2.44","-","4.78","2.44","4.78","USD","09/Mar/2017","09/Mar/2017"
"COMCAST CORPORATION","Corporates","Fixed Income","4’226’676","0.17","4’226’675.86","4’105’000.00","20030NEA5","US20030NEA54","-","United States","-","USD","2.97","4.67","1.00","15/Nov/2027","5.35","3.00","-","4.66","2.93","4.66","USD","07/Nov/2022","07/Nov/2022"
"HOME DEPOT INC","Corporates","Fixed Income","4’222’488","0.17","4’222’487.87","4’385’000.00","437076CN0","US437076CN04","-","United States","-","USD","2.57","4.61","1.00","15/Apr/2027","2.88","2.58","-","4.61","2.58","4.61","USD","28/Mar/2022","28/Mar/2022"
"HSBC USA INC","Corporates","Fixed Income","4’218’862","0.17","4’218’862.17","4’095’000.00","40428HA44","US40428HA448","-","United States","-","USD","2.40","4.85","1.00","04/Mar/2027","5.29","2.39","-","4.85","2.39","4.85","USD","04/Mar/2024","04/Mar/2024"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","4’202’328","0.17","4’202’328.35","4’120’000.00","718172DF3","US718172DF33","-","United States","-","USD","2.36","4.76","1.00","12/Feb/2027","4.75","2.35","-","4.76","2.35","4.76","USD","13/Feb/2024","13/Feb/2024"
"STATE STREET CORP","Corporates","Fixed Income","4’201’015","0.17","4’201’015.11","4’105’000.00","857477CL5","US857477CL59","-","United States","-","USD","2.39","4.71","1.00","18/Mar/2027","4.99","2.44","-","4.70","2.37","4.70","USD","18/Mar/2024","18/Mar/2024"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","4’199’634","0.17","4’199’634.39","4’315’000.00","606822AR5","US606822AR58","BF8F0T0","Japan","-","USD","2.80","4.81","1.00","25/Jul/2027","3.29","2.79","-","4.81","2.79","4.81","USD","25/Jul/2017","25/Jul/2017"
"CBOE GLOBAL MARKETS INC","Corporates","Fixed Income","4’194’509","0.17","4’194’509.36","4’313’000.00","12503MAA6","US12503MAA62","BYPJTR9","United States","-","USD","2.28","4.85","1.00","12/Jan/2027","3.65","2.34","-","4.85","2.34","4.85","USD","12/Jan/2017","12/Jan/2017"
"LENNAR CORPORATION","Corporates","Fixed Income","4’190’350","0.17","4’190’349.88","4’181’000.00","526057CD4","US526057CD41","BFFY830","United States","-","USD","2.84","4.88","1.00","29/Nov/2027","4.75","3.06","-","4.88","3.06","4.88","USD","29/May/2018","11/Jun/2018"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","4’189’191","0.17","4’189’190.60","4’505’000.00","65339KBY5","US65339KBY55","-","United States","-","USD","2.40","4.89","1.00","15/Jan/2027","1.88","2.39","-","4.89","2.39","4.89","USD","13/Dec/2021","13/Dec/2021"
"LOCKHEED MARTIN CORPORATION","Corporates","Fixed Income","4’173’168","0.17","4’173’167.57","4’070’000.00","539830BV0","US539830BV05","-","United States","-","USD","2.98","4.55","1.00","15/Nov/2027","5.10","3.01","-","4.55","2.94","4.55","USD","24/Oct/2022","24/Oct/2022"
"EXXON MOBIL CORP","Corporates","Fixed Income","4’149’489","0.17","4’149’489.02","4’216’000.00","30231GBJ0","US30231GBJ04","-","United States","-","USD","2.44","4.35","1.00","19/Mar/2027","3.29","2.50","-","4.35","2.50","4.35","USD","19/Mar/2020","19/Mar/2020"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","4’141’634","0.17","4’141’633.57","4’339’000.00","609207BA2","US609207BA22","-","United States","-","USD","2.49","4.81","1.00","17/Mar/2027","2.63","2.51","-","4.81","2.51","4.81","USD","17/Mar/2022","17/Mar/2022"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","4’125’241","0.17","4’125’241.00","3’950’000.00","10112RBG8","US10112RBG83","-","United States","-","USD","2.95","5.56","1.00","01/Dec/2027","6.75","2.97","-","5.54","2.91","5.54","USD","17/Nov/2022","17/Nov/2022"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","4’125’265","0.17","4’125’265.05","4’366’000.00","37045XDA1","US37045XDA19","-","United States","-","USD","2.87","5.03","1.00","20/Aug/2027","2.70","2.88","-","5.03","2.88","5.03","USD","20/Aug/2020","20/Aug/2020"
"CENCORA INC","Corporates","Fixed Income","4’109’047","0.17","4’109’046.98","4’284’000.00","03073EAP0","US03073EAP07","BFD9PD6","United States","-","USD","3.11","4.86","1.00","15/Dec/2027","3.45","3.16","-","4.86","3.16","4.86","USD","04/Dec/2017","04/Dec/2017"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","4’098’517","0.16","4’098’517.12","4’264’000.00","86562MAV2","US86562MAV28","BZ1H0G0","Japan","-","USD","3.02","4.93","1.00","18/Oct/2027","3.35","3.01","-","4.93","3.01","4.93","USD","18/Oct/2017","18/Oct/2017"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","4’083’797","0.16","4’083’797.39","3’940’000.00","744573AV8","US744573AV86","-","United States","-","USD","2.94","4.97","1.00","15/Nov/2027","5.85","2.98","-","4.96","2.90","4.96","USD","08/Nov/2022","08/Nov/2022"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","4’065’029","0.16","4’065’029.24","4’210’000.00","92343VFF6","US92343VFF67","-","United States","-","USD","2.48","4.76","1.00","22/Mar/2027","3.00","2.51","-","4.76","2.51","4.76","USD","20/Mar/2020","20/Mar/2020"
"ALLY FINANCIAL INC","Corporates","Fixed Income","4’040’820","0.16","4’040’819.65","3’789’000.00","02005NBR0","US02005NBR08","-","United States","-","USD","2.89","5.29","1.00","15/Nov/2027","7.10","2.92","-","5.26","2.85","5.26","USD","15/Nov/2022","15/Nov/2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","4’028’308","0.16","4’028’308.46","4’245’000.00","06406RBA4","US06406RBA41","-","United States","-","USD","2.39","4.62","1.00","26/Jan/2027","2.05","2.39","-","4.62","2.39","4.62","USD","26/Jan/2022","26/Jan/2022"
"3M CO","Corporates","Fixed Income","4’017’882","0.16","4’017’882.48","4’229’000.00","88579YAY7","US88579YAY77","BD6NJF1","United States","-","USD","2.99","4.80","1.00","15/Oct/2027","2.88","3.02","-","4.80","3.02","4.80","USD","02/Oct/2017","02/Oct/2017"
"HOME DEPOT INC","Corporates","Fixed Income","4’015’229","0.16","4’015’229.08","4’220’000.00","437076CA8","US437076CA82","-","United States","-","USD","2.57","4.65","1.00","15/Apr/2027","2.50","2.59","-","4.65","2.59","4.65","USD","30/Mar/2020","30/Mar/2020"
"AT&T INC","Corporates","Fixed Income","4’006’250","0.16","4’006’249.50","4’044’000.00","00206RHW5","US00206RHW51","BK1MHJ2","United States","-","USD","2.32","4.85","1.00","15/Feb/2027","3.80","2.38","-","4.85","2.38","4.85","USD","15/Feb/2019","05/Jun/2019"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","3’985’079","0.16","3’985’078.87","4’095’000.00","579780AN7","US579780AN77","BF53JG7","United States","-","USD","2.79","4.85","1.00","15/Aug/2027","3.40","2.84","-","4.85","2.84","4.85","USD","11/Aug/2017","11/Aug/2017"
"COMCAST CORPORATION","Corporates","Fixed Income","3’984’076","0.16","3’984’075.61","4’089’000.00","20030NDK4","US20030NDK46","-","United States","-","USD","2.49","4.70","1.00","01/Apr/2027","3.30","2.53","-","4.70","2.53","4.70","USD","27/Mar/2020","27/Mar/2020"
"DUKE ENERGY CORP","Corporates","Fixed Income","3’947’520","0.16","3’947’519.53","4’084’000.00","26441CAX3","US26441CAX39","BF46Z58","United States","-","USD","2.81","4.80","1.00","15/Aug/2027","3.15","2.85","-","4.80","2.85","4.80","USD","10/Aug/2017","10/Aug/2017"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","3’925’678","0.16","3’925’678.20","3’905’000.00","459200KT7","US459200KT76","-","United States","-","USD","2.73","4.66","1.00","27/Jul/2027","4.15","2.76","-","4.66","2.76","4.66","USD","27/Jul/2022","27/Jul/2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","3’922’238","0.16","3’922’238.48","4’185’000.00","89114TZN5","US89114TZN52","-","Canada","-","USD","2.39","4.66","1.00","12/Jan/2027","1.95","2.38","-","4.66","2.38","4.66","USD","12/Jan/2022","12/Jan/2022"
"EVERSOURCE ENERGY","Corporates","Fixed Income","3’914’013","0.16","3’914’012.80","3’950’000.00","30040WAR9","US30040WAR97","-","United States","-","USD","2.70","5.00","1.00","01/Jul/2027","4.60","2.73","-","5.00","2.73","5.00","USD","27/Jun/2022","27/Jun/2022"
"VIRGINIA ELEC & POWER CO","Corporates","Fixed Income","3’913’449","0.16","3’913’448.83","3’989’000.00","927804FX7","US927804FX73","BYW9PH4","United States","-","USD","2.41","4.74","1.00","15/Mar/2027","3.50","2.48","-","4.74","2.48","4.74","USD","16/Mar/2017","16/Mar/2017"
"WESTPAC BANKING CORP","Corporates","Fixed Income","3’900’509","0.16","3’900’508.89","3’900’000.00","961214FC2","US961214FC22","-","Australia","-","USD","2.85","4.59","1.00","26/Aug/2027","4.04","2.84","-","4.59","2.84","4.59","USD","26/May/2022","26/May/2022"
"AIR LEASE CORPORATION MTN","Corporates","Fixed Income","3’899’859","0.16","3’899’858.58","4’180’000.00","00914AAR3","US00914AAR32","-","United States","-","USD","2.39","5.09","1.00","15/Jan/2027","2.20","2.38","-","5.09","2.38","5.09","USD","12/Jan/2022","12/Jan/2022"
"NATIONAL AUSTRALIA BANK LTD (NEW Y","Corporates","Fixed Income","3’897’229","0.16","3’897’229.04","3’835’000.00","63253QAJ3","US63253QAJ31","-","Australia","-","USD","2.67","4.67","1.00","11/Jun/2027","5.09","2.66","-","4.67","2.66","4.67","USD","11/Jun/2024","11/Jun/2024"
"ALLY FINANCIAL INC","Corporates","Fixed Income","3’896’233","0.16","3’896’232.52","3’935’000.00","02005NBQ2","US02005NBQ25","-","United States","-","USD","2.64","5.30","1.00","09/Jun/2027","4.75","2.66","-","5.30","2.66","5.30","USD","09/Jun/2022","09/Jun/2022"
"ZOETIS INC","Corporates","Fixed Income","3’842’340","0.15","3’842’339.68","4’016’000.00","98978VAL7","US98978VAL71","BF58H80","United States","-","USD","2.90","4.85","1.00","12/Sept/2027","3.00","2.93","-","4.85","2.93","4.85","USD","12/Sept/2017","12/Sept/2017"
"ASTRAZENECA PLC","Corporates","Fixed Income","3’840’467","0.15","3’840’467.07","3’989’000.00","046353AN8","US046353AN82","BF4SNF0","United Kingdom","-","USD","2.68","4.62","1.00","12/Jun/2027","3.13","2.73","-","4.62","2.73","4.62","USD","12/Jun/2017","12/Jun/2017"
"KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","3’822’690","0.15","3’822’689.77","3’808’000.00","49338LAE3","US49338LAE39","BD1WWT8","United States","-","USD","2.39","4.95","1.00","06/Apr/2027","4.60","2.50","-","4.95","2.50","4.95","USD","06/Apr/2017","06/Apr/2017"
"JEFFERIES GROUP LLC","Corporates","Fixed Income","3’808’447","0.15","3’808’447.40","3’832’000.00","47233JAG3","US47233JAG31","BYQ8H04","United States","-","USD","2.33","5.12","1.00","15/Jan/2027","4.85","2.32","-","5.12","2.32","5.12","USD","17/Jan/2017","17/Jan/2017"
"SEMPRA","Corporates","Fixed Income","3’802’366","0.15","3’802’366.41","3’976’000.00","816851BA6","US816851BA63","BD6DZZ3","United States","-","USD","2.69","4.98","1.00","15/Jun/2027","3.25","2.73","-","4.98","2.73","4.98","USD","09/Jun/2017","09/Jun/2017"
"GENERAL MILLS INC","Corporates","Fixed Income","3’802’066","0.15","3’802’065.95","3’908’000.00","370334BZ6","US370334BZ69","BYQ8GZ2","United States","-","USD","2.35","4.92","1.00","10/Feb/2027","3.20","2.39","-","4.92","2.39","4.92","USD","17/Jan/2017","17/Jan/2017"
"PHILLIPS 66 CO","Corporates","Fixed Income","3’802’190","0.15","3’802’189.72","3’758’000.00","718547AT9","US718547AT95","-","United States","-","USD","3.03","4.77","1.00","01/Dec/2027","4.95","3.06","-","4.76","2.99","4.76","USD","29/Mar/2023","29/Mar/2023"
"HOME DEPOT INC","Corporates","Fixed Income","3’798’712","0.15","3’798’712.21","3’760’000.00","437076DB5","US437076DB56","-","United States","-","USD","2.67","4.60","1.00","25/Jun/2027","4.88","2.71","-","4.60","2.71","4.60","USD","25/Jun/2024","25/Jun/2024"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","3’785’320","0.15","3’785’320.22","3’696’000.00","38141GES9","US38141GES93","B1GJS58","United States","-","USD","2.31","4.92","1.00","15/Jan/2027","5.95","2.30","-","4.92","2.30","4.92","USD","09/Nov/2006","09/Nov/2006"
"KEYCORP MTN","Corporates","Fixed Income","3’775’838","0.15","3’775’838.47","4’076’000.00","49326EEK5","US49326EEK55","-","United States","-","USD","2.58","5.45","1.00","06/Apr/2027","2.25","2.57","-","5.45","2.57","5.45","USD","06/Feb/2020","06/Feb/2020"
"TARGA RESOURCES CORP","Corporates","Fixed Income","3’766’091","0.15","3’766’091.17","3’735’000.00","87612KAA0","US87612KAA07","-","United States","-","USD","2.67","4.97","1.00","01/Jul/2027","5.20","2.71","-","4.97","2.71","4.97","USD","07/Jul/2022","07/Jul/2022"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","3’760’485","0.15","3’760’484.55","3’905’000.00","06418BAE8","US06418BAE83","-","Canada","-","USD","2.49","4.87","1.00","11/Mar/2027","2.95","2.48","-","4.87","2.48","4.87","USD","11/Mar/2022","11/Mar/2022"
"CVS HEALTH CORP","Corporates","Fixed Income","3’752’596","0.15","3’752’595.83","3’838’000.00","126650DH0","US126650DH04","-","United States","-","USD","2.48","4.93","1.00","01/Apr/2027","3.63","2.51","-","4.93","2.51","4.93","USD","31/Mar/2020","31/Mar/2020"
"GENERAL MOTORS CO","Corporates","Fixed Income","3’752’389","0.15","3’752’389.07","3’804’000.00","37045VAN0","US37045VAN01","BF6NPZ7","United States","-","USD","2.86","5.08","1.00","01/Oct/2027","4.20","2.92","-","5.08","2.92","5.08","USD","07/Aug/2017","07/Aug/2017"
"COTERRA ENERGY INC","Corporates","Fixed Income","3’749’318","0.15","3’749’317.82","3’839’000.00","127097AG8","US127097AG80","-","United States","-","USD","2.56","5.05","1.00","15/May/2027","3.90","2.62","-","5.05","2.62","5.05","USD","15/Nov/2022","21/Dec/2022"
"WILLIS NORTH AMERICA INC","Corporates","Fixed Income","3’745’999","0.15","3’745’999.44","3’760’000.00","970648AL5","US970648AL56","-","United States","-","USD","2.66","4.94","1.00","15/Jun/2027","4.65","2.68","-","4.94","2.68","4.94","USD","19/May/2022","19/May/2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","3’737’331","0.15","3’737’331.19","3’887’000.00","828807DE4","US828807DE42","BF4BJ95","United States","-","USD","3.08","4.76","1.00","01/Dec/2027","3.38","3.13","-","4.76","3.13","4.76","USD","11/Dec/2017","11/Dec/2017"
"CROWN CASTLE INC","Corporates","Fixed Income","3’724’157","0.15","3’724’156.74","3’890’000.00","22822VAZ4","US22822VAZ40","-","United States","-","USD","2.49","5.02","1.00","15/Mar/2027","2.90","2.49","-","5.02","2.49","5.02","USD","04/Mar/2022","04/Mar/2022"
"SYSCO CORPORATION","Corporates","Fixed Income","3’712’660","0.15","3’712’660.30","3’879’000.00","871829BF3","US871829BF39","BDGGZT6","United States","-","USD","2.76","4.81","1.00","15/Jul/2027","3.25","2.81","-","4.81","2.81","4.81","USD","22/Jun/2017","22/Jun/2017"
"EQUIFAX INC","Corporates","Fixed Income","3’709’614","0.15","3’709’614.09","3’672’000.00","294429AV7","US294429AV70","-","United States","-","USD","3.06","4.91","1.00","15/Dec/2027","5.10","3.09","-","4.91","3.02","4.91","USD","12/Sept/2022","12/Sept/2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","3’680’370","0.15","3’680’370.30","3’796’000.00","06406RAD9","US06406RAD98","BDFVGH7","United States","-","USD","2.59","4.61","1.00","16/May/2027","3.25","2.65","-","4.61","2.65","4.61","USD","16/May/2017","16/May/2017"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","3’673’545","0.15","3’673’545.42","3’814’000.00","693475AT2","US693475AT21","BZ0W3C3","United States","-","USD","2.65","4.74","1.00","19/May/2027","3.15","2.66","-","4.74","2.66","4.74","USD","19/May/2017","19/May/2017"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","3’623’145","0.15","3’623’145.14","3’575’000.00","883556CT7","US883556CT77","-","United States","-","USD","3.01","4.60","1.00","21/Nov/2027","4.80","3.04","-","4.59","2.97","4.59","USD","21/Nov/2022","21/Nov/2022"
"AON NORTH AMERICA INC","Corporates","Fixed Income","3’613’548","0.15","3’613’548.29","3’520’000.00","03740MAA8","US03740MAA80","-","United States","-","USD","2.34","4.82","1.00","01/Mar/2027","5.13","2.39","-","4.81","2.32","4.81","USD","01/Mar/2024","01/Mar/2024"
"SOUTHERN CALIFORNIA GAS COMPANY","Corporates","Fixed Income","3’612’685","0.15","3’612’685.05","3’765’000.00","842434CW0","US842434CW01","-","United States","-","USD","2.57","4.83","1.00","15/Apr/2027","2.95","2.57","-","4.83","2.57","4.83","USD","14/Mar/2022","14/Mar/2022"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","3’611’728","0.15","3’611’727.89","3’525’000.00","89236TLY9","US89236TLY90","-","United States","-","USD","2.45","4.65","1.00","19/Mar/2027","5.00","2.44","-","4.65","2.44","4.65","USD","21/Mar/2024","21/Mar/2024"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","3’605’430","0.14","3’605’429.84","3’729’000.00","742718EV7","US742718EV74","BYXG400","United States","-","USD","2.86","4.45","1.00","11/Aug/2027","2.85","2.86","-","4.45","2.86","4.45","USD","11/Aug/2017","11/Aug/2017"
"ENERGY TRANSFER LP","Corporates","Fixed Income","3’603’367","0.14","3’603’366.71","3’663’000.00","86765BAU3","US86765BAU35","BD35XP8","United States","-","USD","2.87","4.95","1.00","01/Oct/2027","4.00","2.93","-","4.95","2.93","4.95","USD","21/Sept/2017","21/Sept/2017"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3’600’346","0.14","3’600’346.24","3’697’000.00","91324PCW0","US91324PCW05","BZ0X5S6","United States","-","USD","2.36","4.57","1.00","15/Jan/2027","3.45","2.36","-","4.57","2.36","4.57","USD","20/Dec/2016","20/Dec/2016"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","3’585’556","0.14","3’585’556.26","3’590’000.00","29379VCE1","US29379VCE11","-","United States","-","USD","2.29","4.68","1.00","11/Jan/2027","4.60","2.32","-","4.68","2.32","4.68","USD","11/Jan/2024","11/Jan/2024"
