﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ABNB","AIRBNB INC CLASS A","Equity","0.01","United States","NASDAQ"
"1803","SHIMIZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","0.01","United States","NASDAQ"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"-","Spotify Technology Sa","-","0.01","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","STOXX 50 LDRS","-","0.01","-","-"
"KHC","KRAFT HEINZ","Equity","0.01","United States","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.01","Australia","Asx - All Markets"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares V Plc","-","0.01","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FAST","FASTENAL","Equity","0.01","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"TIETO","TIETO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Technology Select Sector Uci","-","0.01","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.01","Australia","NYSE Arca"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Proshares S&P 500 Aristocrats Etf","-","0.01","-","-"
"-","Ubs-Etf Msci North America Socially Resp","-","0.01","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.01","United Kingdom","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"L","LOEWS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"CLN","CLARIANT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"-","US TREASURY N/B 01/29 1.75","-","0.01","-","-"
"KCR","KONECRANES","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"9824","SENSHU ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.01","Ireland","SIX Swiss Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.01","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2229","CALBEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.01","United States","NYSE Arca"
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"MAN","MANPOWER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FISV","FISERV INC","Equity","0.01","United States","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCO","CAMECO CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"MORN","MORNINGSTAR INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.00","Japan","London Stock Exchange"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Equity","0.00","Germany","Xetra"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Equity","0.00","Ireland","Euronext Amsterdam"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Galderma Group Ag","-","0.00","-","-"
"3116","TOYOTA BOSHOKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Emu Esg-Gbp Etf","-","0.00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"9279","GIFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.00","Ireland","Xetra"
"VTY","VISTRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.00","-","-"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.00","Canada","Toronto Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.00","Germany","Xetra"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EMU","-","0.00","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.00","-","-"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.00","United States","NYSE Arca"
"KNEBV","KONE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"6104","SHIBAURA MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6088","SIGMAXYZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"AIQUY","L AIR LIQUIDE ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 04/29 4.625","-","0.00","-","-"
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Amnd S&P 500 Esg Etf","-","0.00","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Equity","0.00","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.00","-","-"
"9746","TKC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"KLAC","KLA CORP","Equity","0.00","United States","NASDAQ"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Equity","0.00","United States","NYSE Arca"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","TREASURY BILL","-","0.00","-","-"
"-","DB X-TRACKERS SLI","-","0.00","-","-"
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0.00","-","-"
"6113","AMADA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Info Tech Idx Ucits Et","-","0.00","-","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"5445","TOKYO TEKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"FCN","FTI CONSULTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.00","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"1766","TOKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0.00","-","-"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"6995","TOKAI RIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"9605","TOEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0.00","-","-"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"8281","XEBIO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DIVDAX UCITS DE ETF","-","0.00","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
