﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","12,194,578.61","0.17","12,194,578.61","11,720,000.00","11,720,000.00","101.09","Bahrain","-","1.45","26/Jan/2026","7.00","USD","24/Nov/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","12,175,312.50","0.17","12,175,312.50","11,250,000.00","11,250,000.00","105.25","Oman","-","12.04","25/Jan/2051","7.00","USD","25/Jan/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","12,162,566.77","0.17","12,162,566.77","12,325,000.00","12,325,000.00","98.23","China","-","1.79","16/May/2026","3.88","USD","16/May/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12,154,975.36","0.17","12,154,975.36","16,656,000.00","16,656,000.00","70.19","Egypt","-","8.36","21/Feb/2048","7.90","USD","21/Feb/2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","12,127,922.41","0.17","12,127,922.41","13,835,000.00","13,835,000.00","86.32","Chile","-","11.53","07/Mar/2042","4.34","USD","07/Mar/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","12,118,923.61","0.17","12,118,923.61","11,500,000.00","11,500,000.00","103.88","Bahrain","-","7.32","18/Apr/2035","7.75","USD","18/Apr/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","12,082,157.64","0.17","12,082,157.64","13,545,000.00","13,545,000.00","86.72","Nigeria","-","4.46","23/Feb/2030","7.14","USD","23/Feb/2018"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","12,048,489.00","0.16","12,048,489.00","11,400,000.00","11,400,000.00","104.47","Turkey","-","1.28","13/Nov/2025","9.76","USD","13/Oct/2022"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","12,017,996.88","0.16","12,017,996.88","14,505,000.00","14,505,000.00","80.38","Mexico","-","5.13","28/Jan/2031","5.95","USD","21/Oct/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11,982,993.62","0.16","11,982,993.62","12,581,000.00","12,581,000.00","93.97","Chile","-","3.27","06/Feb/2028","3.24","USD","06/Feb/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11,982,392.47","0.16","11,982,392.47","13,563,000.00","13,563,000.00","88.13","Cote D'Ivoire (Ivory Coast)","-","6.14","15/Jun/2033","6.13","USD","15/Jun/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11,950,922.50","0.16","11,950,922.50","11,850,000.00","11,850,000.00","98.75","Chile","-","3.95","22/Jan/2029","4.85","USD","22/Jan/2024"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","11,925,208.97","0.16","11,925,208.97","14,013,000.00","14,013,000.00","84.22","United Arab Emirates","-","13.81","11/Oct/2047","4.13","USD","11/Oct/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","11,921,962.92","0.16","11,921,962.92","14,610,000.00","14,610,000.00","80.15","Mexico","-","11.57","08/Mar/2044","4.75","USD","08/Mar/2012"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","11,914,990.88","0.16","11,914,990.88","9,423,000.00","9,423,000.00","126.09","Qatar","-","4.71","15/Jun/2030","9.75","USD","29/Jun/2000"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11,903,753.03","0.16","11,903,753.03","12,425,000.00","12,425,000.00","94.10","Philippines","-","4.05","14/Jan/2029","3.75","USD","14/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11,877,273.33","0.16","11,877,273.33","14,120,000.00","14,120,000.00","83.00","Romania","-","5.79","14/Feb/2031","3.00","USD","14/Jul/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","11,855,555.56","0.16","11,855,555.56","12,800,000.00","12,800,000.00","92.41","China","-","2.24","26/Oct/2026","1.25","USD","26/Oct/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11,838,897.00","0.16","11,838,897.00","9,978,000.00","9,978,000.00","115.59","Indonesia","-","11.10","15/Jan/2044","6.75","USD","15/Jan/2014"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","11,838,325.75","0.16","11,838,325.75","12,227,000.00","12,227,000.00","96.34","United Arab Emirates","-","1.76","03/May/2026","3.13","USD","03/May/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11,766,217.78","0.16","11,766,217.78","10,890,000.00","10,890,000.00","105.40","Panama","-","7.92","01/Mar/2038","8.00","USD","29/Feb/2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11,686,611.75","0.16","11,686,611.75","11,124,000.00","11,124,000.00","104.16","Bahrain","-","4.76","14/May/2030","7.38","USD","14/May/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11,663,000.00","0.16","11,663,000.00","13,375,000.00","13,375,000.00","86.40","Kenya","-","5.13","22/May/2032","8.00","USD","22/May/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11,660,921.08","0.16","11,660,921.08","13,605,000.00","13,605,000.00","84.35","Panama","-","4.91","23/Jan/2030","3.16","USD","23/Jul/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11,649,238.50","0.16","11,649,238.50","15,852,000.00","15,852,000.00","72.00","Chile","-","14.61","25/Jan/2050","3.50","USD","25/Jun/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","11,636,887.71","0.16","11,636,887.71","15,055,000.00","15,055,000.00","76.70","Colombia","-","6.61","22/Apr/2032","3.25","USD","22/Apr/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11,620,674.48","0.16","11,620,674.48","11,075,000.00","11,075,000.00","102.09","Bahrain","-","7.63","12/Feb/2036","7.50","USD","12/Feb/2024"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","11,614,752.08","0.16","11,614,752.08","11,300,000.00","11,300,000.00","99.53","South Africa","-","3.03","06/Feb/2028","8.25","USD","06/Feb/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","11,587,101.05","0.16","11,587,101.05","13,802,000.00","13,802,000.00","82.92","Malaysia","-","6.63","28/Jan/2032","2.48","USD","28/Apr/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11,569,960.94","0.16","11,569,960.94","16,625,000.00","16,625,000.00","66.84","Egypt","-","8.87","16/Feb/2061","7.50","USD","16/Feb/2021"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","11,548,366.67","0.16","11,548,366.67","11,200,000.00","11,200,000.00","100.84","Bahrain","-","5.34","12/Feb/2031","6.00","USD","12/Feb/2024"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11,543,282.60","0.16","11,543,282.60","11,502,000.00","11,502,000.00","98.01","Indonesia","-","11.05","17/Jan/2042","5.25","USD","17/Jan/2012"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11,525,660.35","0.16","11,525,660.35","12,325,000.00","12,325,000.00","91.80","Panama","-","11.75","28/Mar/2054","6.85","USD","28/Mar/2023"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","11,512,702.52","0.16","11,512,702.52","11,175,000.00","11,175,000.00","101.44","Oman","-","7.02","21/Sept/2033","5.88","USD","21/Sept/2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","11,485,973.89","0.16","11,485,973.89","11,000,000.00","11,000,000.00","103.41","Poland","-","3.76","31/Oct/2028","6.25","USD","31/Oct/2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","11,481,367.06","0.16","11,481,367.06","12,729,000.00","12,729,000.00","89.86","China","-","5.27","13/May/2030","2.70","USD","13/May/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","11,475,335.15","0.16","11,475,335.15","11,372,000.00","11,372,000.00","100.13","Nigeria","-","1.31","21/Nov/2025","7.63","USD","21/Nov/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11,473,904.17","0.16","11,473,904.17","11,350,000.00","11,350,000.00","99.78","Turkey","-","1.22","14/Oct/2025","6.38","USD","14/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11,458,222.22","0.16","11,458,222.22","12,700,000.00","12,700,000.00","88.00","Saudi Arabia","-","13.92","18/Jan/2053","5.00","USD","18/Jan/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","11,448,675.69","0.16","11,448,675.69","11,125,000.00","11,125,000.00","100.47","India","-","6.64","18/Jan/2033","5.50","USD","18/Jan/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11,443,649.38","0.16","11,443,649.38","11,650,000.00","11,650,000.00","95.85","Chile","-","8.41","05/Jan/2036","4.95","USD","05/Jul/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11,417,203.68","0.16","11,417,203.68","12,506,000.00","12,506,000.00","89.88","Egypt","-","2.89","30/Sept/2027","5.80","USD","30/Sept/2021"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11,411,738.02","0.16","11,411,738.02","13,775,000.00","13,775,000.00","82.03","Angola","-","8.67","26/Nov/2049","9.13","USD","26/Nov/2019"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","11,388,366.06","0.16","11,388,366.06","11,019,000.00","11,019,000.00","101.72","Costa Rica","-","10.57","04/Apr/2044","7.00","USD","04/Apr/2014"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11,381,613.06","0.16","11,381,613.06","13,591,000.00","13,591,000.00","82.09","Bahrain","-","10.54","19/Sept/2044","6.00","USD","17/Sept/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","11,330,758.00","0.16","11,330,758.00","11,744,000.00","11,744,000.00","95.66","Mexico","-","4.25","22/Apr/2029","4.50","USD","22/Jan/2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11,321,595.07","0.16","11,321,595.07","12,901,000.00","12,901,000.00","86.44","Paraguay","-","12.50","30/Mar/2050","5.40","USD","07/Feb/2019"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","11,320,000.31","0.16","11,320,000.31","10,967,000.00","10,967,000.00","101.91","Bahrain","-","2.91","25/Oct/2027","7.50","USD","25/Oct/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","11,312,338.54","0.15","11,312,338.54","10,950,000.00","10,950,000.00","102.09","Bahrain","-","5.15","18/Oct/2030","6.25","USD","18/Apr/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11,309,021.88","0.15","11,309,021.88","11,450,000.00","11,450,000.00","98.22","Romania","-","7.39","25/May/2034","6.00","USD","25/May/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11,301,641.75","0.15","11,301,641.75","11,564,000.00","11,564,000.00","96.84","Saudi Arabia","-","5.01","17/Apr/2030","4.50","USD","17/Apr/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","11,270,776.07","0.15","11,270,776.07","10,680,000.00","10,680,000.00","102.81","Chile","-","7.95","26/Jan/2036","6.44","USD","26/Jan/2024"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11,246,776.88","0.15","11,246,776.88","11,195,000.00","11,195,000.00","100.19","Guatemala","-","7.76","13/Jun/2036","6.60","USD","13/Jun/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11,230,511.08","0.15","11,230,511.08","13,430,000.00","13,430,000.00","83.44","Romania","-","12.66","15/Jun/2048","5.13","USD","15/Jun/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","11,199,336.25","0.15","11,199,336.25","11,139,000.00","11,139,000.00","98.25","Philippines","-","9.03","13/Jan/2037","5.00","USD","13/Jan/2012"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","11,179,459.01","0.15","11,179,459.01","12,157,000.00","12,157,000.00","91.63","Qatar","-","13.16","02/Jun/2046","4.63","USD","02/Jun/2016"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","11,118,362.50","0.15","11,118,362.50","11,225,000.00","11,225,000.00","97.25","Trinidad and Tobago","-","1.95","04/Aug/2026","4.50","USD","04/Aug/2016"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","11,107,367.21","0.15","11,107,367.21","11,187,000.00","11,187,000.00","96.85","South Africa","-","3.52","10/Aug/2028","6.35","USD","10/Aug/2018"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","11,106,723.60","0.15","11,106,723.60","11,400,000.00","11,400,000.00","97.00","Saudi Arabia","-","4.35","22/May/2029","4.27","USD","22/May/2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11,105,508.16","0.15","11,105,508.16","10,775,000.00","10,775,000.00","101.41","Serbia","-","6.86","26/Sept/2033","6.50","USD","26/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","11,051,458.38","0.15","11,051,458.38","11,334,000.00","11,334,000.00","96.41","Bahrain","-","2.53","30/Mar/2027","4.50","USD","30/Sept/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11,030,008.76","0.15","11,030,008.76","13,774,000.00","13,774,000.00","77.41","Nigeria","-","7.54","23/Feb/2038","7.70","USD","23/Feb/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","10,976,710.30","0.15","10,976,710.30","11,319,000.00","11,319,000.00","95.75","South Africa","-","2.94","27/Sept/2027","4.85","USD","27/Sept/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","10,964,968.06","0.15","10,964,968.06","11,000,000.00","11,000,000.00","96.88","Mexico","-","9.67","11/Jan/2040","6.05","USD","11/Jan/2008"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","10,953,539.19","0.15","10,953,539.19","11,375,000.00","11,375,000.00","95.84","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","10,945,933.38","0.15","10,945,933.38","11,179,000.00","11,179,000.00","95.59","Paraguay","-","11.04","11/Aug/2044","6.10","USD","11/Aug/2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10,915,531.25","0.15","10,915,531.25","13,850,000.00","13,850,000.00","76.75","Nigeria","-","8.93","28/Sept/2051","8.25","USD","28/Sept/2021"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","10,858,086.75","0.15","10,858,086.75","11,144,000.00","11,144,000.00","96.09","India","-","1.97","05/Aug/2026","3.38","USD","05/Aug/2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","10,835,069.36","0.15","10,835,069.36","11,132,000.00","11,132,000.00","94.97","Jordan","-","2.33","31/Jan/2027","5.75","USD","01/Nov/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10,798,668.83","0.15","10,798,668.83","11,051,000.00","11,051,000.00","95.06","Romania","-","10.81","22/Jan/2044","6.13","USD","22/Jan/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","10,783,930.56","0.15","10,783,930.56","10,000,000.00","10,000,000.00","105.59","Turkey","-","2.79","24/Sept/2027","8.60","USD","24/Mar/2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","10,754,181.31","0.15","10,754,181.31","10,818,000.00","10,818,000.00","96.88","Jordan","-","1.46","29/Jan/2026","6.13","USD","10/Nov/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10,745,830.98","0.15","10,745,830.98","13,025,000.00","13,025,000.00","82.25","Mexico","-","6.12","24/May/2031","2.66","USD","24/Nov/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","10,714,446.66","0.15","10,714,446.66","11,110,000.00","11,110,000.00","92.63","Nigeria","-","4.77","21/Jan/2031","8.75","USD","21/Nov/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10,712,187.78","0.15","10,712,187.78","10,400,000.00","10,400,000.00","100.55","Mexico","-","7.49","09/Feb/2035","6.35","USD","09/Jan/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10,698,349.13","0.15","10,698,349.13","10,325,000.00","10,325,000.00","101.16","Philippines","-","12.82","17/Jan/2048","5.50","USD","17/Jan/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10,675,241.16","0.15","10,675,241.16","10,989,000.00","10,989,000.00","95.56","India","-","3.26","01/Feb/2028","3.88","USD","01/Feb/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10,654,664.06","0.15","10,654,664.06","11,175,000.00","11,175,000.00","93.97","Bahrain","-","5.81","30/Sept/2031","5.63","USD","30/Sept/2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10,614,306.88","0.15","10,614,306.88","11,030,000.00","11,030,000.00","95.41","Paraguay","-","4.94","28/Apr/2031","4.95","USD","28/Apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10,611,460.15","0.15","10,611,460.15","11,164,000.00","11,164,000.00","94.10","Mexico","-","12.64","04/May/2053","6.34","USD","28/Apr/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10,596,979.17","0.15","10,596,979.17","10,500,000.00","10,500,000.00","98.69","Philippines","-","7.07","17/Jul/2033","5.00","USD","17/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10,594,037.08","0.15","10,594,037.08","11,112,000.00","11,112,000.00","94.22","Bahrain","-","2.95","16/Sept/2027","3.95","USD","16/Sept/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10,582,577.25","0.14","10,582,577.25","10,724,000.00","10,724,000.00","98.20","Romania","-","3.08","25/Nov/2027","5.25","USD","25/May/2022"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10,562,520.00","0.14","10,562,520.00","14,720,000.00","14,720,000.00","70.78","Turkey","-","10.74","16/Apr/2043","4.88","USD","16/Apr/2013"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10,553,652.77","0.14","10,553,652.77","12,342,000.00","12,342,000.00","84.59","Romania","-","6.52","27/Mar/2032","3.63","USD","27/Jan/2022"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10,459,940.62","0.14","10,459,940.62","13,100,000.00","13,100,000.00","79.69","Serbia","-","5.85","01/Dec/2030","2.13","USD","01/Dec/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","10,450,534.38","0.14","10,450,534.38","10,650,000.00","10,650,000.00","97.13","Kazakhstan","-","12.48","14/Oct/2044","4.88","USD","14/Oct/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","10,442,004.20","0.14","10,442,004.20","10,926,000.00","10,926,000.00","92.88","Turkey","-","5.21","15/Jan/2031","5.95","USD","02/Dec/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10,435,906.36","0.14","10,435,906.36","10,504,000.00","10,504,000.00","97.03","Indonesia","-","12.14","15/Jan/2045","5.13","USD","15/Jan/2015"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","10,354,098.83","0.14","10,354,098.83","10,644,000.00","10,644,000.00","94.88","Dominican Republic","-","11.44","15/Feb/2048","6.50","USD","15/Feb/2018"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10,344,197.88","0.14","10,344,197.88","11,099,000.00","11,099,000.00","90.78","Kenya","-","3.12","28/Feb/2028","7.25","USD","28/Feb/2018"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10,334,168.81","0.14","10,334,168.81","8,070,000.00","8,070,000.00","126.26","Indonesia","-","7.66","12/Oct/2035","8.50","USD","12/Oct/2005"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10,287,516.19","0.14","10,287,516.19","10,598,982.00","10,598,982.00","94.50","Chile","-","13.98","05/Jan/2054","5.33","USD","05/Jul/2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","10,277,224.27","0.14","10,277,224.27","12,201,000.00","12,201,000.00","83.63","Senegal","-","6.00","23/May/2033","6.25","USD","23/May/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","10,270,095.49","0.14","10,270,095.49","11,225,000.00","11,225,000.00","91.06","Bahrain","-","4.36","18/May/2029","3.88","USD","18/Nov/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","10,230,903.31","0.14","10,230,903.31","13,605,000.00","13,605,000.00","74.22","Peru","-","11.75","11/Mar/2041","3.30","USD","10/Mar/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10,216,644.19","0.14","10,216,644.19","10,951,000.00","10,951,000.00","91.75","Bahrain","-","6.42","16/Sept/2032","5.45","USD","16/Sept/2020"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","10,135,398.00","0.14","10,135,398.00","11,724,000.00","11,724,000.00","85.31","Azerbaijan","-","6.11","01/Sept/2032","3.50","USD","01/Sept/2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","10,114,676.31","0.14","10,114,676.31","10,266,000.00","10,266,000.00","97.50","Indonesia","-","2.54","29/Mar/2027","4.15","USD","29/Mar/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10,077,134.31","0.14","10,077,134.31","15,550,000.00","15,550,000.00","64.10","Panama","-","13.07","29/Apr/2053","4.30","USD","29/Apr/2013"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","10,036,027.17","0.14","10,036,027.17","14,636,000.00","14,636,000.00","65.67","Mexico","-","9.31","28/Jan/2060","6.95","USD","21/Oct/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10,018,331.52","0.14","10,018,331.52","10,722,000.00","10,722,000.00","92.35","Panama","-","3.34","17/Mar/2028","3.88","USD","17/Mar/2016"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10,017,750.00","0.14","10,017,750.00","11,100,000.00","11,100,000.00","89.63","Bahrain","-","7.37","18/May/2034","5.63","USD","18/Nov/2021"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","10,015,568.48","0.14","10,015,568.48","10,298,000.00","10,298,000.00","96.72","Malaysia","-","1.74","27/Apr/2026","3.18","USD","27/Apr/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","9,990,395.00","0.14","9,990,395.00","10,028,000.00","10,028,000.00","97.75","Colombia","-","1.43","28/Jan/2026","4.50","USD","28/Sept/2015"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereign","Fixed Income","9,976,135.52","0.14","9,976,135.52","10,871,000.00","10,871,000.00","88.50","Pakistan","-","3.68","31/Jan/2029","7.95","USD","31/Jan/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9,970,004.69","0.14","9,970,004.69","12,375,000.00","12,375,000.00","78.78","Egypt","-","6.28","30/Sept/2033","7.30","USD","30/Sept/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9,968,488.54","0.14","9,968,488.54","9,310,000.00","9,310,000.00","104.59","Panama","-","5.12","01/Mar/2031","7.50","USD","29/Feb/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","9,942,875.35","0.14","9,942,875.35","9,716,000.00","9,716,000.00","100.75","Bahrain","-","1.19","05/Oct/2025","6.88","USD","05/Apr/2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","9,927,708.09","0.14","9,927,708.09","10,862,000.00","10,862,000.00","89.93","India","-","4.91","15/Jan/2030","3.25","USD","15/Jan/2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","9,904,329.60","0.14","9,904,329.60","10,995,000.00","10,995,000.00","88.26","El Salvador","-","3.74","17/Apr/2030","9.25","USD","17/Apr/2024"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","9,847,525.85","0.13","9,847,525.85","9,650,000.00","9,650,000.00","101.13","Saudi Arabia","-","3.81","25/Oct/2028","5.27","USD","25/Oct/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9,844,856.25","0.13","9,844,856.25","9,550,000.00","9,550,000.00","102.13","Saudi Arabia","-","6.61","25/Oct/2032","5.50","USD","25/Oct/2022"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","9,833,240.56","0.13","9,833,240.56","10,700,000.00","10,700,000.00","89.63","United Arab Emirates","-","10.12","02/Nov/2047","4.60","USD","02/Nov/2017"
