﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BALL","BALL CORP","Materials","Equity","3’730’471.20","0.04","3’730’471.20","60’072.00","62.10","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","3’700’091.02","0.04","3’700’091.02","14’327.00","258.26","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","3’691’488.15","0.04","3’691’488.15","11’655.00","316.73","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","3’667’883.88","0.04","3’667’883.88","40’413.00","90.76","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","3’637’472.96","0.04","3’637’472.96","17’908.00","203.12","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","3’632’640.60","0.04","3’632’640.60","11’820.00","307.33","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","3’623’627.80","0.04","3’623’627.80","6’266.00","578.30","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","3’605’080.08","0.04","3’605’080.08","45’948.00","78.46","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","3’604’992.80","0.04","3’604’992.80","37’808.00","95.35","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","3’590’958.75","0.04","3’590’958.75","20’775.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","3’560’525.92","0.04","3’560’525.92","9’109.00","390.88","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","3’541’731.40","0.04","3’541’731.40","14’780.00","239.63","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","3’523’806.00","0.04","3’523’806.00","88’985.00","39.60","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","3’507’975.70","0.04","3’507’975.70","98’705.00","35.54","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","3’500’805.00","0.04","3’500’805.00","16’170.00","216.50","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","3’493’506.51","0.04","3’493’506.51","15’633.00","223.47","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","3’488’551.92","0.04","3’488’551.92","24’006.00","145.32","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","3’483’506.52","0.04","3’483’506.52","47’511.00","73.32","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","3’465’451.95","0.04","3’465’451.95","11’265.00","307.63","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","3’457’749.96","0.04","3’457’749.96","433’302.00","7.98","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","3’455’698.26","0.04","3’455’698.26","40’234.00","85.89","United States","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","3’436’827.52","0.04","3’436’827.52","56’084.00","61.28","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","3’428’460.15","0.04","3’428’460.15","6’999.00","489.85","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","3’418’419.20","0.04","3’418’419.20","28’112.00","121.60","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","3’408’038.10","0.04","3’408’038.10","17’845.00","190.98","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","3’404’426.00","0.04","3’404’426.00","45’820.00","74.30","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","3’388’573.32","0.04","3’388’573.32","27’698.00","122.34","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","3’383’871.80","0.04","3’383’871.80","13’670.00","247.54","United States","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","3’379’925.82","0.04","3’379’925.82","209’413.00","16.14","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","3’370’890.40","0.04","3’370’890.40","18’748.00","179.80","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","3’352’127.00","0.04","3’352’127.00","8’495.00","394.60","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","3’348’623.75","0.04","3’348’623.75","12’013.00","278.75","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","3’344’806.09","0.04","3’344’806.09","43’763.00","76.43","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","3’342’524.16","0.04","3’342’524.16","80’972.00","41.28","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","3’327’698.38","0.04","3’327’698.38","36’917.00","90.14","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","3’300’261.72","0.04","3’300’261.72","6’348.00","519.89","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","3’263’357.20","0.04","3’263’357.20","24’020.00","135.86","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","3’258’200.62","0.04","3’258’200.62","37’654.00","86.53","United States","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","3’211’813.11","0.04","3’211’813.11","54’373.00","59.07","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","3’195’791.60","0.04","3’195’791.60","21’506.00","148.60","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","3’187’761.09","0.04","3’187’761.09","12’531.00","254.39","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","3’175’638.25","0.04","3’175’638.25","36’397.00","87.25","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","3’172’538.52","0.04","3’172’538.52","79’692.00","39.81","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","3’155’808.24","0.04","3’155’808.24","9’399.00","335.76","United States","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","3’129’984.00","0.04","3’129’984.00","72’960.00","42.90","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","3’120’484.17","0.03","3’120’484.17","68’567.00","45.51","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","3’120’363.04","0.03","3’120’363.04","57’328.00","54.43","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","3’091’295.28","0.03","3’091’295.28","27’752.00","111.39","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","3’067’543.41","0.03","3’067’543.41","21’507.00","142.63","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","3’062’889.97","0.03","3’062’889.97","24’161.00","126.77","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","3’059’705.60","0.03","3’059’705.60","53’632.00","57.05","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","3’047’258.55","0.03","3’047’258.55","14’455.00","210.81","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","3’035’289.76","0.03","3’035’289.76","26’128.00","116.17","United States","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","3’032’439.68","0.03","3’032’439.68","6’857.00","442.24","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2’995’341.26","0.03","2’995’341.26","117’097.00","25.58","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","2’983’702.02","0.03","2’983’702.02","30’706.00","97.17","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","2’947’932.06","0.03","2’947’932.06","16’234.00","181.59","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","2’936’164.76","0.03","2’936’164.76","24’868.00","118.07","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2’924’762.26","0.03","2’924’762.26","29’134.00","100.39","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","2’908’439.52","0.03","2’908’439.52","10’429.00","278.88","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","2’905’563.96","0.03","2’905’563.96","35’451.00","81.96","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","2’903’681.97","0.03","2’903’681.97","36’483.00","79.59","United States","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","2’899’996.68","0.03","2’899’996.68","137’571.00","21.08","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","2’898’532.17","0.03","2’898’532.17","25’089.00","115.53","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","2’846’363.30","0.03","2’846’363.30","11’902.00","239.15","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","2’824’415.90","0.03","2’824’415.90","48’190.00","58.61","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","2’822’762.19","0.03","2’822’762.19","8’601.00","328.19","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","2’814’755.95","0.03","2’814’755.95","41’731.00","67.45","United States","NASDAQ","USD"
"KEY","KEYCORP","Financials","Equity","2’811’169.92","0.03","2’811’169.92","175’808.00","15.99","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","2’806’369.44","0.03","2’806’369.44","33’698.00","83.28","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","2’766’389.36","0.03","2’766’389.36","56’216.00","49.21","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","2’766’121.47","0.03","2’766’121.47","15’057.00","183.71","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","2’766’096.78","0.03","2’766’096.78","56’153.00","49.26","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","2’751’408.00","0.03","2’751’408.00","15’633.00","176.00","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","2’749’647.60","0.03","2’749’647.60","18’648.00","147.45","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","2’748’936.00","0.03","2’748’936.00","28’200.00","97.48","United States","NASDAQ","USD"
"AVTR","AVANTOR INC","Health Care","Equity","2’735’989.34","0.03","2’735’989.34","127’078.00","21.53","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","2’718’666.65","0.03","2’718’666.65","34’699.00","78.35","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","2’708’128.26","0.03","2’708’128.26","11’958.00","226.47","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","2’697’147.96","0.03","2’697’147.96","127’284.00","21.19","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","2’683’083.48","0.03","2’683’083.48","45’353.00","59.16","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","2’660’947.20","0.03","2’660’947.20","143’370.00","18.56","United States","NASDAQ","USD"
"PODD","INSULET CORP","Health Care","Equity","2’646’063.21","0.03","2’646’063.21","13’139.00","201.39","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","2’639’136.88","0.03","2’639’136.88","31’166.00","84.68","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’623’189.14","0.03","2’623’189.14","90’486.00","28.99","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","2’607’602.40","0.03","2’607’602.40","10’715.00","243.36","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","2’589’010.80","0.03","2’589’010.80","35’369.00","73.20","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","2’583’439.04","0.03","2’583’439.04","62’888.00","41.08","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","2’580’995.38","0.03","2’580’995.38","226’801.00","11.38","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","2’575’053.96","0.03","2’575’053.96","28’599.00","90.04","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","2’564’769.76","0.03","2’564’769.76","22’673.00","113.12","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","2’553’510.00","0.03","2’553’510.00","21’732.00","117.50","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","2’543’723.64","0.03","2’543’723.64","14’986.00","169.74","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","2’512’535.06","0.03","2’512’535.06","58’174.00","43.19","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","2’509’025.40","0.03","2’509’025.40","56’894.00","44.10","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2’508’491.61","0.03","2’508’491.61","101’847.00","24.63","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","2’446’483.00","0.03","2’446’483.00","30’650.00","79.82","United States","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","2’446’027.08","0.03","2’446’027.08","67’458.00","36.26","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","2’440’719.89","0.03","2’440’719.89","21’943.00","111.23","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","2’420’749.35","0.03","2’420’749.35","18’735.00","129.21","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","2’393’801.61","0.03","2’393’801.61","10’531.00","227.31","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","2’383’904.40","0.03","2’383’904.40","7’076.00","336.90","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","2’383’240.40","0.03","2’383’240.40","11’384.00","209.35","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","2’364’406.82","0.03","2’364’406.82","28’141.00","84.02","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","2’346’633.90","0.03","2’346’633.90","36’030.00","65.13","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","2’329’417.44","0.03","2’329’417.44","51’354.00","45.36","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","2’315’712.00","0.03","2’315’712.00","36’183.00","64.00","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","2’305’754.64","0.03","2’305’754.64","25’068.00","91.98","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","2’287’419.25","0.03","2’287’419.25","39’269.00","58.25","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","2’260’137.28","0.03","2’260’137.28","60’626.00","37.28","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","2’248’762.32","0.03","2’248’762.32","24’507.00","91.76","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","2’237’664.55","0.03","2’237’664.55","73’007.00","30.65","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","2’235’377.82","0.03","2’235’377.82","124’603.00","17.94","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","2’221’382.15","0.02","2’221’382.15","38’399.00","57.85","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","2’214’792.57","0.02","2’214’792.57","22’667.00","97.71","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","2’213’505.95","0.02","2’213’505.95","12’095.00","183.01","United States","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","2’196’899.85","0.02","2’196’899.85","47’235.00","46.51","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","2’161’446.00","0.02","2’161’446.00","31’800.00","67.97","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","2’157’166.14","0.02","2’157’166.14","46’113.00","46.78","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","2’125’784.00","0.02","2’125’784.00","37’360.00","56.90","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","2’122’237.83","0.02","2’122’237.83","38’933.00","54.51","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","2’121’053.22","0.02","2’121’053.22","47’707.00","44.46","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","2’108’128.75","0.02","2’108’128.75","19’565.00","107.75","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","2’093’675.43","0.02","2’093’675.43","26’873.00","77.91","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","2’086’448.00","0.02","2’086’448.00","9’100.00","229.28","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","2’069’641.74","0.02","2’069’641.74","99’838.00","20.73","United States","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2’050’456.90","0.02","2’050’456.90","193’805.00","10.58","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","2’013’302.06","0.02","2’013’302.06","5’299.00","379.94","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","2’004’063.75","0.02","2’004’063.75","72’375.00","27.69","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","2’001’336.66","0.02","2’001’336.66","15’633.00","128.02","United States","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrials","Equity","1’996’420.00","0.02","1’996’420.00","8’650.00","230.80","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1’990’970.64","0.02","1’990’970.64","70’006.00","28.44","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","1’971’376.44","0.02","1’971’376.44","66’198.00","29.78","United States","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Real Estate","Equity","1’954’283.00","0.02","1’954’283.00","28’180.00","69.35","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1’955’134.72","0.02","1’955’134.72","37’184.00","52.58","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1’913’346.18","0.02","1’913’346.18","21’807.00","87.74","United States","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’904’529.30","0.02","1’904’529.30","41’313.00","46.10","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","1’905’024.78","0.02","1’905’024.78","31’761.00","59.98","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1’888’185.60","0.02","1’888’185.60","60’210.00","31.36","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","1’882’676.18","0.02","1’882’676.18","19’166.00","98.23","United States","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","1’881’129.60","0.02","1’881’129.60","46’655.00","40.32","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","1’876’965.68","0.02","1’876’965.68","11’656.00","161.03","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1’875’947.19","0.02","1’875’947.19","25’103.00","74.73","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","1’854’492.72","0.02","1’854’492.72","14’396.00","128.82","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","1’821’355.71","0.02","1’821’355.71","52’931.00","34.41","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","1’785’739.14","0.02","1’785’739.14","33’057.00","54.02","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","1’780’065.43","0.02","1’780’065.43","44’759.00","39.77","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","1’755’143.05","0.02","1’755’143.05","47’785.00","36.73","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1’722’869.10","0.02","1’722’869.10","25’490.00","67.59","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1’721’143.20","0.02","1’721’143.20","44’520.00","38.66","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1’717’060.80","0.02","1’717’060.80","62’896.00","27.30","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1’695’125.25","0.02","1’695’125.25","21’915.00","77.35","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1’658’978.00","0.02","1’658’978.00","33’400.00","49.67","United States","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","1’648’867.29","0.02","1’648’867.29","25’473.00","64.73","United States","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1’643’687.45","0.02","1’643’687.45","26’111.00","62.95","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’618’270.80","0.02","1’618’270.80","137’960.00","11.73","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1’601’003.38","0.02","1’601’003.38","24’454.00","65.47","United States","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","1’589’903.10","0.02","1’589’903.10","18’498.00","85.95","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1’589’162.64","0.02","1’589’162.64","34’532.00","46.02","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1’571’427.60","0.02","1’571’427.60","7’090.00","221.64","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’545’865.76","0.02","1’545’865.76","35’326.00","43.76","United States","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1’532’965.21","0.02","1’532’965.21","30’863.00","49.67","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","1’531’232.24","0.02","1’531’232.24","21’928.00","69.83","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","1’531’110.13","0.02","1’531’110.13","27’533.00","55.61","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1’506’784.97","0.02","1’506’784.97","28’543.00","52.79","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","1’488’030.98","0.02","1’488’030.98","28’583.00","52.06","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","1’480’095.28","0.02","1’480’095.28","9’124.00","162.22","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","1’419’834.96","0.02","1’419’834.96","28’374.00","50.04","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","1’418’240.56","0.02","1’418’240.56","10’298.00","137.72","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1’416’772.24","0.02","1’416’772.24","71’699.00","19.76","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1’412’849.28","0.02","1’412’849.28","9’374.00","150.72","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","1’366’686.72","0.02","1’366’686.72","8’028.00","170.24","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1’357’469.04","0.02","1’357’469.04","56’632.00","23.97","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","1’305’450.00","0.01","1’305’450.00","9’670.00","135.00","United States","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","1’286’033.38","0.01","1’286’033.38","33’613.00","38.26","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","1’223’797.32","0.01","1’223’797.32","3’891.00","314.52","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1’208’233.55","0.01","1’208’233.55","18’923.00","63.85","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’185’000.00","0.01","1’185’000.00","1’185’000.00","100.00","United States","-","USD"
