﻿iShares Russell 2000 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"76,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CATC","CAMBRIDGE BANCORP","Financials","Equity","4,903,976.77","0.04","4,903,976.77","70,147.00","69.91","United States","NASDAQ","USD","1.00","USD","-"
"GCI","GANNETT CO INC","Communication","Equity","4,903,529.16","0.04","4,903,529.16","1,318,153.00","3.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Health Care","Equity","4,887,843.84","0.04","4,887,843.84","212,146.00","23.04","United States","NASDAQ","USD","1.00","USD","-"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","4,863,555.00","0.04","4,863,555.00","324,237.00","15.00","United States","NASDAQ","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","Real Estate","Equity","4,845,523.36","0.04","4,845,523.36","894,008.00","5.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFST","BUSINESS FIRST BANCSHARES INC","Financials","Equity","4,835,373.00","0.04","4,835,373.00","222,316.00","21.75","United States","NASDAQ","USD","1.00","USD","-"
"EQBK","EQUITY BANCSHARES INC CLASS A","Financials","Equity","4,803,481.32","0.04","4,803,481.32","137,478.00","34.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","Information Technology","Equity","4,799,311.79","0.04","4,799,311.79","181,861.00","26.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","Materials","Equity","4,794,089.20","0.04","4,794,089.20","494,236.00","9.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Real Estate","Equity","4,790,716.77","0.04","4,790,716.77","337,137.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","Real Estate","Equity","4,786,811.52","0.04","4,786,811.52","134,688.00","35.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTN","GRAY TELEVISION INC","Communication","Equity","4,786,307.20","0.04","4,786,307.20","729,620.00","6.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QTRX","QUANTERIX CORP","Health Care","Equity","4,760,922.42","0.04","4,760,922.42","274,563.00","17.34","United States","NASDAQ","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","Materials","Equity","4,754,983.68","0.04","4,754,983.68","89,514.00","53.12","United States","NASDAQ","USD","1.00","USD","-"
"MSBI","MIDLAND STATES BANCORP INC","Financials","Equity","4,752,347.05","0.04","4,752,347.05","203,005.00","23.41","United States","NASDAQ","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","Financials","Equity","4,740,704.55","0.04","4,740,704.55","284,727.00","16.65","United States","NASDAQ","USD","1.00","USD","-"
"EBF","ENNIS INC","Industrials","Equity","4,628,635.55","0.04","4,628,635.55","224,147.00","20.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Real Estate","Equity","4,621,507.05","0.04","4,621,507.05","406,465.00","11.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Equity","4,620,491.98","0.04","4,620,491.98","196,366.00","23.53","United States","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Health Care","Equity","4,613,032.80","0.04","4,613,032.80","505,815.00","9.12","United States","NASDAQ","USD","1.00","USD","-"
"WASH","WASHINGTON TRUST BANCORP INC","Financials","Equity","4,587,492.92","0.04","4,587,492.92","165,196.00","27.77","United States","NASDAQ","USD","1.00","USD","-"
"GSBC","GREAT SOUTHERN BANCORP INC","Financials","Equity","4,581,089.04","0.04","4,581,089.04","86,046.00","53.24","United States","NASDAQ","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Equity","4,579,100.89","0.04","4,579,100.89","34,979.00","130.91","United States","NASDAQ","USD","1.00","USD","-"
"SMRT","SMARTRENT INC CLASS A","Information Technology","Equity","4,557,366.00","0.04","4,557,366.00","1,726,275.00","2.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAC","CAMDEN NATIONAL CORP","Financials","Equity","4,534,517.37","0.04","4,534,517.37","136,623.00","33.19","United States","NASDAQ","USD","1.00","USD","-"
"TITN","TITAN MACHINERY INC","Industrials","Equity","4,532,108.55","0.04","4,532,108.55","190,185.00","23.83","United States","NASDAQ","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","4,479,555.71","0.04","4,479,555.71","237,139.00","18.89","United States","NASDAQ","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrials","Equity","4,476,596.40","0.04","4,476,596.40","34,740.00","128.86","United States","NASDAQ","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Real Estate","Equity","4,474,959.27","0.04","4,474,959.27","303,799.00","14.73","United States","NASDAQ","USD","1.00","USD","-"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Equity","4,472,542.50","0.04","4,472,542.50","82,065.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"XMTR","XOMETRY INC CLASS A","Industrials","Equity","4,470,310.05","0.04","4,470,310.05","275,435.00","16.23","United States","NASDAQ","USD","1.00","USD","-"
"PCT","PURECYCLE TECHNOLOGIES INC","Materials","Equity","4,467,608.45","0.04","4,467,608.45","835,067.00","5.35","United States","NASDAQ","USD","1.00","USD","-"
"UTI","UNIVERSAL TECHNICAL INSTITUTE INC","Consumer Discretionary","Equity","4,467,740.06","0.04","4,467,740.06","298,247.00","14.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCX","AMC NETWORKS CLASS A INC","Communication","Equity","4,427,245.76","0.04","4,427,245.76","283,616.00","15.61","United States","NASDAQ","USD","1.00","USD","-"
"DDD","3D SYSTEMS CORP","Industrials","Equity","4,414,510.88","0.04","4,414,510.88","1,202,864.00","3.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materials","Equity","4,405,471.20","0.04","4,405,471.20","54,288.00","81.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMNB","FARMERS NATIONAL BANC CORP","Financials","Equity","4,392,086.00","0.04","4,392,086.00","343,400.00","12.79","United States","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","4,383,096.39","0.04","4,383,096.39","1,150,419.00","3.81","United States","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Health Care","Equity","4,372,147.84","0.04","4,372,147.84","1,316,912.00","3.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTH","LIFE TIME GROUP HOLDINGS INC","Consumer Discretionary","Equity","4,362,145.26","0.04","4,362,145.26","285,294.00","15.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCBS","METROCITY BANKSHARES INC","Financials","Equity","4,359,905.68","0.04","4,359,905.68","168,727.00","25.84","United States","NASDAQ","USD","1.00","USD","-"
"THFF","FIRST FINANCIAL CORPORATION INDIAN","Financials","Equity","4,339,879.32","0.04","4,339,879.32","110,796.00","39.17","United States","NASDAQ","USD","1.00","USD","-"
"ACCO","ACCO BRANDS CORP","Industrials","Equity","4,327,405.95","0.04","4,327,405.95","840,273.00","5.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Equity","4,320,469.75","0.04","4,320,469.75","167,525.00","25.79","United States","NASDAQ","USD","1.00","USD","-"
"ARIS","ARIS WATER SOLUTIONS INC CLASS A","Industrials","Equity","4,306,059.18","0.04","4,306,059.18","259,089.00","16.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","4,300,317.66","0.04","4,300,317.66","1,569,459.00","2.74","United States","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","4,276,899.95","0.04","4,276,899.95","129,231.00","33.09","United States","NASDAQ","USD","1.00","USD","-"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","4,254,304.34","0.04","4,254,304.34","426,283.00","9.98","United States","NASDAQ","USD","1.00","USD","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Health Care","Equity","4,239,302.42","0.04","4,239,302.42","1,174,322.00","3.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","4,226,644.64","0.03","4,226,644.64","752,072.00","5.62","United States","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Equity","4,199,917.50","0.03","4,199,917.50","65,115.00","64.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Equity","4,197,659.85","0.03","4,197,659.85","446,085.00","9.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Financials","Equity","4,191,040.97","0.03","4,191,040.97","183,737.00","22.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHB","BAR HARBOR BANKSHARES","Financials","Equity","4,185,815.25","0.03","4,185,815.25","151,825.00","27.57","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","Financials","Equity","4,177,348.30","0.03","4,177,348.30","419,834.00","9.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","4,154,736.96","0.03","4,154,736.96","663,696.00","6.26","United States","NASDAQ","USD","1.00","USD","-"
"TWI","TITAN INTERNATIONAL INC","Industrials","Equity","4,152,496.59","0.03","4,152,496.59","466,049.00","8.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HONE","HARBORONE BANCORP INC","Financials","Equity","4,151,972.34","0.03","4,151,972.34","376,767.00","11.02","United States","NASDAQ","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Equity","4,131,196.04","0.03","4,131,196.04","89,092.00","46.37","United States","NASDAQ","USD","1.00","USD","-"
"CCNE","CNB FINANCIAL CORP","Financials","Equity","4,113,801.40","0.03","4,113,801.40","200,380.00","20.53","United States","NASDAQ","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","Consumer Staples","Equity","4,106,014.09","0.03","4,106,014.09","89,203.00","46.03","United States","NASDAQ","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","4,103,030.69","0.03","4,103,030.69","441,661.00","9.29","United States","NASDAQ","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","4,096,695.57","0.03","4,096,695.57","185,287.00","22.11","United States","NASDAQ","USD","1.00","USD","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Equity","4,057,375.50","0.03","4,057,375.50","466,365.00","8.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","Information Technology","Equity","4,052,069.40","0.03","4,052,069.40","10,366.00","390.90","United States","NASDAQ","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Health Care","Equity","4,044,463.50","0.03","4,044,463.50","224,070.00","18.05","United States","NASDAQ","USD","1.00","USD","-"
"SD","SANDRIDGE ENERGY INC","Energy","Equity","4,025,225.23","0.03","4,025,225.23","295,321.00","13.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTW","MANITOWOC INC","Industrials","Equity","4,019,451.20","0.03","4,019,451.20","320,020.00","12.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STER","STERLING CHECK CORP","Industrials","Equity","4,014,341.24","0.03","4,014,341.24","259,492.00","15.47","United States","NASDAQ","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","Real Estate","Equity","3,994,434.84","0.03","3,994,434.84","442,842.00","9.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAND","GLADSTONE LAND REIT CORP","Real Estate","Equity","3,993,141.90","0.03","3,993,141.90","297,330.00","13.43","United States","NASDAQ","USD","1.00","USD","-"
"ZIMV","ZIMVIE INC","Health Care","Equity","3,990,560.26","0.03","3,990,560.26","234,463.00","17.02","United States","NASDAQ","USD","1.00","USD","-"
"CLNE","CLEAN ENERGY FUELS CORP","Energy","Equity","3,982,057.66","0.03","3,982,057.66","1,537,474.00","2.59","United States","NASDAQ","USD","1.00","USD","-"
"DAKT","DAKTRONICS INC","Information Technology","Equity","3,966,116.00","0.03","3,966,116.00","347,600.00","11.41","United States","NASDAQ","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","3,945,906.23","0.03","3,945,906.23","98,623.00","40.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","3,932,968.51","0.03","3,932,968.51","66,067.00","59.53","United States","NASDAQ","USD","1.00","USD","-"
"MCB","METROPOLITAN BANK HOLDING CORP","Financials","Equity","3,926,671.50","0.03","3,926,671.50","87,845.00","44.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMBC","SOUTHERN MISSOURI BANCORP INC","Financials","Equity","3,917,242.00","0.03","3,917,242.00","89,845.00","43.60","United States","NASDAQ","USD","1.00","USD","-"
"ALT","ALTIMMUNE INC","Health Care","Equity","3,899,171.88","0.03","3,899,171.88","486,788.00","8.01","United States","NASDAQ","USD","1.00","USD","-"
"PGC","PEAPACK GLADSTONE FINANCIAL CORP","Financials","Equity","3,871,827.99","0.03","3,871,827.99","160,857.00","24.07","United States","NASDAQ","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","Consumer Discretionary","Equity","3,866,258.72","0.03","3,866,258.72","131,416.00","29.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNOX","NANO X IMAGING LTD","Health Care","Equity","3,845,510.20","0.03","3,845,510.20","392,399.00","9.80","Israel","NASDAQ","USD","1.00","USD","-"
"DFH","DREAM FINDERS HOMES INC CLASS A","Consumer Discretionary","Equity","3,842,853.60","0.03","3,842,853.60","131,245.00","29.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAVE","SPIRIT AIRLINES INC","Industrials","Equity","3,824,065.40","0.03","3,824,065.40","1,006,333.00","3.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHAB","ENHABIT INC","Health Care","Equity","3,817,308.00","0.03","3,817,308.00","462,704.00","8.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","3,787,122.13","0.03","3,787,122.13","718,619.00","5.27","United States","NASDAQ","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","Consumer Discretionary","Equity","3,785,568.64","0.03","3,785,568.64","137,557.00","27.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBGI","SINCLAIR INC CLASS A","Communication","Equity","3,780,206.40","0.03","3,780,206.40","259,808.00","14.55","United States","NASDAQ","USD","1.00","USD","-"
"MEI","METHODE ELECTRONICS INC","Information Technology","Equity","3,771,974.05","0.03","3,771,974.05","305,423.00","12.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OABI","OMNIAB INC","Health Care","Equity","3,768,562.60","0.03","3,768,562.60","846,868.00","4.45","United States","NASDAQ","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Health Care","Equity","3,766,199.30","0.03","3,766,199.30","258,490.00","14.57","United States","NASDAQ","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","Information Technology","Equity","3,762,263.52","0.03","3,762,263.52","166,767.00","22.56","United States","NASDAQ","USD","1.00","USD","-"
"SLQT","SELECTQUOTE INC","Financials","Equity","3,756,611.52","0.03","3,756,611.52","1,304,379.00","2.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INBX","INHIBRX INC","Health Care","Equity","3,713,767.50","0.03","3,713,767.50","107,025.00","34.70","United States","NASDAQ","USD","1.00","USD","-"
"XPER","XPERI INC","Information Technology","Equity","3,708,644.58","0.03","3,708,644.58","393,699.00","9.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLP","ONE LIBERTY PROPERTIES REIT INC","Real Estate","Equity","3,682,320.40","0.03","3,682,320.40","152,162.00","24.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Energy","Equity","3,663,397.78","0.03","3,663,397.78","534,023.00","6.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAND","BANDWIDTH INC CLASS A","Communication","Equity","3,662,683.75","0.03","3,662,683.75","164,615.00","22.25","United States","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrials","Equity","3,661,148.24","0.03","3,661,148.24","45,548.00","80.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","Industrials","Equity","3,647,922.96","0.03","3,647,922.96","20,856.00","174.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOLE","DOLE PLC","Consumer Staples","Equity","3,623,230.49","0.03","3,623,230.49","282,403.00","12.83","Ireland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Equity","3,611,522.46","0.03","3,611,522.46","175,487.00","20.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","Information Technology","Equity","3,608,682.22","0.03","3,608,682.22","114,707.00","31.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLDN","WILLDAN GROUP INC","Industrials","Equity","3,608,123.40","0.03","3,608,123.40","113,463.00","31.80","United States","NASDAQ","USD","1.00","USD","-"
"DBI","DESIGNER BRANDS INC CLASS A","Consumer Discretionary","Equity","3,587,911.08","0.03","3,587,911.08","384,969.00","9.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBN","NORTHEAST BANK","Financials","Equity","3,587,874.72","0.03","3,587,874.72","62,463.00","57.44","United States","NASDAQ","USD","1.00","USD","-"
"NKLA","NIKOLA CORP","Industrials","Equity","3,583,974.96","0.03","3,583,974.96","6,700,271.00","0.53","United States","NASDAQ","USD","1.00","USD","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Industrials","Equity","3,580,951.74","0.03","3,580,951.74","83,922.00","42.67","United States","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Health Care","Equity","3,574,148.49","0.03","3,574,148.49","130,491.00","27.39","United States","NASDAQ","USD","1.00","USD","-"
"VERV","VERVE THERAPEUTICS INC","Health Care","Equity","3,573,450.66","0.03","3,573,450.66","597,567.00","5.98","United States","NASDAQ","USD","1.00","USD","-"
"CTO","CTO REALTY GROWTH INC","Real Estate","Equity","3,561,299.40","0.03","3,561,299.40","200,073.00","17.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Consumer Discretionary","Equity","3,554,676.69","0.03","3,554,676.69","138,153.00","25.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Communication","Equity","3,536,150.40","0.03","3,536,150.40","355,392.00","9.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STOK","STOKE THERAPEUTICS INC","Health Care","Equity","3,532,865.70","0.03","3,532,865.70","254,163.00","13.90","United States","NASDAQ","USD","1.00","USD","-"
"VPG","VISHAY PRECISION GROUP INC","Information Technology","Equity","3,524,457.86","0.03","3,524,457.86","108,746.00","32.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","3,516,656.65","0.03","3,516,656.65","91,699.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGON","CG ONCOLOGY INC","Health Care","Equity","3,511,617.36","0.03","3,511,617.36","117,132.00","29.98","United States","NASDAQ","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Industrials","Equity","3,502,340.64","0.03","3,502,340.64","75,384.00","46.46","United States","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Consumer Discretionary","Equity","3,493,217.40","0.03","3,493,217.40","32,986.00","105.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPH","FRP HOLDINGS INC","Real Estate","Equity","3,487,776.00","0.03","3,487,776.00","115,950.00","30.08","United States","NASDAQ","USD","1.00","USD","-"
"SVRA","SAVARA INC","Health Care","Equity","3,484,951.68","0.03","3,484,951.68","777,891.00","4.48","United States","NASDAQ","USD","1.00","USD","-"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Health Care","Equity","3,481,094.75","0.03","3,481,094.75","244,975.00","14.21","United States","NASDAQ","USD","1.00","USD","-"
"MCBC","MACATAWA BANK CORP","Financials","Equity","3,480,166.64","0.03","3,480,166.64","240,343.00","14.48","United States","NASDAQ","USD","1.00","USD","-"
"NFBK","NORTHFIELD BANCORP INC","Financials","Equity","3,473,379.00","0.03","3,473,379.00","356,244.00","9.75","United States","NASDAQ","USD","1.00","USD","-"
"AROW","ARROW FINANCIAL CORP","Financials","Equity","3,462,789.66","0.03","3,462,789.66","138,678.00","24.97","United States","NASDAQ","USD","1.00","USD","-"
"TREE","LENDINGTREE INC","Financials","Equity","3,445,414.40","0.03","3,445,414.40","75,392.00","45.70","United States","NASDAQ","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Health Care","Equity","3,443,914.48","0.03","3,443,914.48","288,919.00","11.92","United States","NASDAQ","USD","1.00","USD","-"
"CRMT","AMERICAS CAR MART INC","Consumer Discretionary","Equity","3,431,787.00","0.03","3,431,787.00","53,206.00","64.50","United States","NASDAQ","USD","1.00","USD","-"
"MXCT","MAXCYTE INC","Health Care","Equity","3,429,872.16","0.03","3,429,872.16","734,448.00","4.67","United States","NASDAQ","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","Industrials","Equity","3,422,439.35","0.03","3,422,439.35","298,903.00","11.45","United States","NASDAQ","USD","1.00","USD","-"
"LMNR","LIMONEIRA","Consumer Staples","Equity","3,406,787.94","0.03","3,406,787.94","158,161.00","21.54","United States","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","3,401,720.40","0.03","3,401,720.40","140,335.00","24.24","United States","NASDAQ","USD","1.00","USD","-"
"FUBO","FUBOTV INC","Communication","Equity","3,401,678.28","0.03","3,401,678.28","2,577,029.00","1.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Consumer Discretionary","Equity","3,383,126.60","0.03","3,383,126.60","66,206.00","51.10","United States","NASDAQ","USD","1.00","USD","-"
"TRC","TEJON RANCH","Real Estate","Equity","3,370,027.36","0.03","3,370,027.36","187,432.00","17.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTGR","NETGEAR INC","Information Technology","Equity","3,365,880.90","0.03","3,365,880.90","260,921.00","12.90","United States","NASDAQ","USD","1.00","USD","-"
"FFIC","FLUSHING FINANCIAL CORP","Financials","Equity","3,349,679.75","0.03","3,349,679.75","252,425.00","13.27","United States","NASDAQ","USD","1.00","USD","-"
"SB","SAFE BULKERS INC","Industrials","Equity","3,346,589.68","0.03","3,346,589.68","600,824.00","5.57","Monaco","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANIK","ANIKA THERAPEUTICS INC","Health Care","Equity","3,346,373.80","0.03","3,346,373.80","131,747.00","25.40","United States","NASDAQ","USD","1.00","USD","-"
"LMB","LIMBACH HOLDINGS INC","Industrials","Equity","3,338,744.64","0.03","3,338,744.64","69,936.00","47.74","United States","NASDAQ","USD","1.00","USD","-"
"ALRS","ALERUS FINANCIAL CORP","Financials","Equity","3,335,498.50","0.03","3,335,498.50","168,886.00","19.75","United States","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materials","Equity","3,332,423.50","0.03","3,332,423.50","25,733.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"FCEL","FUELCELL ENERGY INC","Industrials","Equity","3,320,135.48","0.03","3,320,135.48","4,136,725.00","0.80","United States","NASDAQ","USD","1.00","USD","-"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","3,314,400.22","0.03","3,314,400.22","448,498.00","7.39","United States","NASDAQ","USD","1.00","USD","-"
"SMBK","SMARTFINANCIAL INC","Financials","Equity","3,312,023.00","0.03","3,312,023.00","144,001.00","23.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVTS","NAVITAS SEMICONDUCTOR CORP","Information Technology","Equity","3,298,952.00","0.03","3,298,952.00","863,600.00","3.82","United States","NASDAQ","USD","1.00","USD","-"
"OSUR","ORASURE TECHNOLOGIES INC","Health Care","Equity","3,279,755.64","0.03","3,279,755.64","666,617.00","4.92","United States","NASDAQ","USD","1.00","USD","-"
"SHBI","SHORE BANCSHARES INC","Financials","Equity","3,277,706.22","0.03","3,277,706.22","280,866.00","11.67","United States","NASDAQ","USD","1.00","USD","-"
"SRI","STONERIDGE INC","Consumer Discretionary","Equity","3,275,510.22","0.03","3,275,510.22","194,277.00","16.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNW","AVIAT NETWORKS INC","Information Technology","Equity","3,249,686.10","0.03","3,249,686.10","104,190.00","31.19","United States","NASDAQ","USD","1.00","USD","-"
"HTBI","HOMETRUST BANCSHARES INC","Financials","Equity","3,241,126.20","0.03","3,241,126.20","111,956.00","28.95","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","3,237,192.16","0.03","3,237,192.16","29,558.00","109.52","United States","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Health Care","Equity","3,230,045.00","0.03","3,230,045.00","352,625.00","9.16","United States","NASDAQ","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Equity","3,226,855.72","0.03","3,226,855.72","473,146.00","6.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HDSN","HUDSON TECHNOLOGIES INC","Industrials","Equity","3,222,598.88","0.03","3,222,598.88","341,377.00","9.44","United States","NASDAQ","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energy","Equity","3,219,327.54","0.03","3,219,327.54","136,818.00","23.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Financials","Equity","3,202,555.20","0.03","3,202,555.20","241,520.00","13.26","United States","NASDAQ","USD","1.00","USD","-"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","3,202,533.00","0.03","3,202,533.00","75,710.00","42.30","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRNY","KEARNY FINANCIAL CORP","Financials","Equity","3,179,004.36","0.03","3,179,004.36","522,004.00","6.09","United States","NASDAQ","USD","1.00","USD","-"
