﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","1’272’010.34","0.02","1’272’010.34","88’302.00","14.41","Schweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrie","Aktien","1’267’128.60","0.02","1’267’128.60","32’574.00","38.90","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","1’261’450.80","0.02","1’261’450.80","9’756.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"SOF","SOFINA SA","Financials","Aktien","1’261’078.00","0.02","1’261’078.00","5’915.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Aktien","1’259’414.65","0.02","1’259’414.65","16’939.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1’257’225.48","0.02","1’257’225.48","29’347.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","1’256’959.73","0.02","1’256’959.73","891’796.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","1’240’112.50","0.02","1’240’112.50","1’595.00","777.50","Deutschland","Xetra","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","1’227’275.53","0.02","1’227’275.53","33’777.00","36.33","Schweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1’225’886.92","0.02","1’225’886.92","47’814.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’222’540.80","0.02","1’222’540.80","65’728.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’207’521.79","0.02","1’207’521.79","1’579.00","764.74","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’194’679.59","0.02","1’194’679.59","28’223.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’190’413.00","0.02","1’190’413.00","13’762.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","1’189’033.96","0.02","1’189’033.96","14’228.00","83.57","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","1’187’741.30","0.02","1’187’741.30","15’247.00","77.90","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","1’185’262.32","0.02","1’185’262.32","52’008.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","1’181’275.99","0.02","1’181’275.99","121’082.00","9.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’179’876.88","0.02","1’179’876.88","26’852.00","43.94","Deutschland","Xetra","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","1’176’062.81","0.02","1’176’062.81","69’960.00","16.81","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","1’163’880.91","0.02","1’163’880.91","396’616.00","2.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’157’859.00","0.02","1’157’859.00","60’780.00","19.05","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1’157’648.86","0.02","1’157’648.86","48’449.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’157’438.62","0.02","1’157’438.62","13’136’983.00","8.81","Schweden","-","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","1’156’972.77","0.02","1’156’972.77","124’826.00","9.27","Schweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","1’154’844.55","0.02","1’154’844.55","17’327.00","66.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","1’152’553.60","0.02","1’152’553.60","12’056.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","1’151’796.61","0.02","1’151’796.61","153’908.00","7.48","Schweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’151’157.65","0.02","1’151’157.65","51’971.00","22.15","Deutschland","Xetra","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’133’748.34","0.02","1’133’748.34","50’832.00","22.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","1’123’634.69","0.02","1’123’634.69","17’196.00","65.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’113’276.78","0.02","1’113’276.78","11’963.00","93.06","Italien","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’113’222.23","0.02","1’113’222.23","8’824.00","126.16","Schweiz","SIX Swiss Exchange","CHF"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’109’368.32","0.02","1’109’368.32","79’696.00","13.92","Italien","Borsa Italiana","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’100’345.75","0.02","1’100’345.75","18’263.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’090’263.73","0.02","1’090’263.73","5’705.00","191.11","Schweiz","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’075’956.50","0.02","1’075’956.50","9’397.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1’072’052.40","0.02","1’072’052.40","195’630.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’068’609.75","0.02","1’068’609.75","109’601.00","9.75","Italien","Borsa Italiana","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","1’057’539.60","0.02","1’057’539.60","27’612.00","38.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1’049’330.81","0.02","1’049’330.81","265’019.00","3.96","Schweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aktien","1’035’000.30","0.02","1’035’000.30","25’455.00","40.66","Österreich","Wiener Boerse Ag","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","1’015’885.98","0.02","1’015’885.98","63’706.00","15.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’009’694.00","0.02","1’009’694.00","37’458.00","26.96","Norwegen","Oslo Bors Asa","NOK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","1’008’811.17","0.02","1’008’811.17","27’445.00","36.76","Schweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materialien","Aktien","1’007’314.95","0.02","1’007’314.95","12’413.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","984’766.32","0.02","984’766.32","62’078.00","15.86","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","978’675.20","0.02","978’675.20","20’096.00","48.70","Italien","Borsa Italiana","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","977’321.15","0.02","977’321.15","338’345.00","2.89","Schweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","971’990.00","0.02","971’990.00","10’952.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","971’550.06","0.02","971’550.06","38’523.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","964’848.48","0.02","964’848.48","31’161.00","30.96","Schweiz","SIX Swiss Exchange","CHF"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","960’505.16","0.02","960’505.16","606.00","1’584.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","952’127.88","0.02","952’127.88","9’682.00","98.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","951’993.24","0.02","951’993.24","118’435.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","943’205.41","0.02","943’205.41","165’649.00","5.69","Italien","Borsa Italiana","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","936’343.47","0.02","936’343.47","6’982’735.00","13.41","Dänemark","-","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","882’259.20","0.02","882’259.20","27’744.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","877’705.06","0.02","877’705.06","3’927’092.00","0.22","Italien","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","860’334.18","0.02","860’334.18","200’501.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","832’381.50","0.02","832’381.50","15’735.00","52.90","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","811’263.60","0.02","811’263.60","5’292.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","810’919.97","0.02","810’919.97","57’799.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","756’813.20","0.01","756’813.20","11’528.00","65.65","Deutschland","Xetra","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","296’957.70","0.01","296’957.70","318’264.00","93.31","Vereinigte Staaten","-","USD"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","2.30","0.00","2.30","121’095.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","34’619’900.00","1’805.00","191.80","-","Eurex Deutschland","EUR"
 
