﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","48’153’232.34","0.05","48’153’232.34","694’451.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","48’157’001.76","0.05","48’157’001.76","6’346.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","48’141’346.50","0.05","48’141’346.50","213’525.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","47’844’996.00","0.05","47’844’996.00","349’872.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","46’784’654.46","0.05","46’784’654.46","378’486.00","123.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","46’769’268.90","0.05","46’769’268.90","424’789.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","46’439’007.00","0.05","46’439’007.00","235’731.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","45’988’889.77","0.05","45’988’889.77","414’277.00","111.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","45’881’481.92","0.05","45’881’481.92","761’392.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","45’808’857.06","0.05","45’808’857.06","308’914.00","148.29","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","45’662’803.67","0.05","45’662’803.67","420’739.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","45’488’161.00","0.05","45’488’161.00","425’123.00","107.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","44’780’878.00","0.05","44’780’878.00","605’147.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","44’694’242.31","0.05","44’694’242.31","418’603.00","106.77","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","43’718’976.06","0.05","43’718’976.06","199’139.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","43’452’375.61","0.05","43’452’375.61","239’183.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","42’429’852.40","0.05","42’429’852.40","216’148.00","196.30","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","42’393’840.91","0.05","42’393’840.91","474’151.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","42’344’131.60","0.05","42’344’131.60","84’220.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","42’079’739.08","0.05","42’079’739.08","440’764.00","95.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","41’562’270.94","0.05","41’562’270.94","1’158’046.00","35.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","41’559’403.82","0.05","41’559’403.82","810’757.00","51.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","41’533’860.25","0.05","41’533’860.25","1’462’975.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","41’386’621.44","0.04","41’386’621.44","140’656.00","294.24","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","40’799’151.05","0.04","40’799’151.05","1’475’557.00","27.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","40’420’704.16","0.04","40’420’704.16","391’408.00","103.27","Vereinigte Staaten","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","40’384’252.16","0.04","40’384’252.16","276’832.00","145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","40’366’005.12","0.04","40’366’005.12","1’513’536.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","39’898’774.18","0.04","39’898’774.18","703’558.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","39’506’495.25","0.04","39’506’495.25","282’775.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","39’440’258.33","0.04","39’440’258.33","1’030’579.00","38.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","39’313’587.16","0.04","39’313’587.16","107’567.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","39’150’541.28","0.04","39’150’541.28","1’263’736.00","30.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","38’688’657.28","0.04","38’688’657.28","279’704.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","38’491’372.92","0.04","38’491’372.92","815’668.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","38’478’896.40","0.04","38’478’896.40","546’420.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","38’432’839.42","0.04","38’432’839.42","144’262.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","38’416’045.50","0.04","38’416’045.50","296’649.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","38’241’269.16","0.04","38’241’269.16","2’901’462.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","38’038’995.44","0.04","38’038’995.44","633’772.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","37’620’958.83","0.04","37’620’958.83","529’053.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","37’621’673.16","0.04","37’621’673.16","1’877’329.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","37’619’238.04","0.04","37’619’238.04","97’492.00","385.87","Vereinigte Staaten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","37’545’992.64","0.04","37’545’992.64","2’005’662.00","18.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","37’293’027.50","0.04","37’293’027.50","315’775.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","37’128’617.40","0.04","37’128’617.40","317’420.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","36’851’892.32","0.04","36’851’892.32","94’984.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","36’672’099.36","0.04","36’672’099.36","242’348.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","36’222’418.93","0.04","36’222’418.93","290’267.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","36’113’669.19","0.04","36’113’669.19","69’943.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","36’046’937.96","0.04","36’046’937.96","211’966.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","35’798’948.78","0.04","35’798’948.78","504’637.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","35’714’682.90","0.04","35’714’682.90","398’157.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","35’358’110.15","0.04","35’358’110.15","161’711.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","35’264’111.55","0.04","35’264’111.55","302’307.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","35’182’408.59","0.04","35’182’408.59","591’003.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","35’162’492.22","0.04","35’162’492.22","251’682.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","34’978’516.60","0.04","34’978’516.60","128’503.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","34’900’618.50","0.04","34’900’618.50","470’042.00","74.25","Vereinigte Staaten","NASDAQ","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","34’816’025.70","0.04","34’816’025.70","398’809.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","34’676’547.45","0.04","34’676’547.45","442’021.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","34’619’999.18","0.04","34’619’999.18","412’241.00","83.98","Vereinigte Staaten","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","34’587’745.56","0.04","34’587’745.56","169’956.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","34’563’206.10","0.04","34’563’206.10","116’257.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","34’502’230.88","0.04","34’502’230.88","118’924.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","34’355’971.86","0.04","34’355’971.86","142’302.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","34’300’961.14","0.04","34’300’961.14","321’833.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","34’293’805.65","0.04","34’293’805.65","1’198’665.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","34’135’241.10","0.04","34’135’241.10","250’130.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","34’102’563.08","0.04","34’102’563.08","246’388.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","33’864’111.00","0.04","33’864’111.00","1’012’380.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","33’140’852.68","0.04","33’140’852.68","232’388.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","33’017’288.10","0.04","33’017’288.10","86’655.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","32’982’522.22","0.04","32’982’522.22","577’223.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","32’973’008.64","0.04","32’973’008.64","4’431’856.00","7.44","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","32’927’384.64","0.04","32’927’384.64","913’888.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","32’885’066.88","0.04","32’885’066.88","383’008.00","85.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","32’794’381.72","0.04","32’794’381.72","886’814.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","32’674’597.05","0.04","32’674’597.05","387’645.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","32’638’357.50","0.04","32’638’357.50","737’590.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","32’602’239.94","0.04","32’602’239.94","418’729.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","32’581’300.64","0.04","32’581’300.64","178’469.00","182.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","32’478’322.11","0.04","32’478’322.11","1’132’833.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","32’153’993.04","0.03","32’153’993.04","409’188.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","32’149’272.72","0.03","32’149’272.72","660’692.00","48.66","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","32’122’410.40","0.03","32’122’410.40","254’960.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","31’989’083.64","0.03","31’989’083.64","103’548.00","308.93","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","31’674’181.00","0.03","31’674’181.00","178’145.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","31’251’435.42","0.03","31’251’435.42","76’546.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","30’972’695.76","0.03","30’972’695.76","290’088.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","30’797’726.24","0.03","30’797’726.24","224’998.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","30’652’216.40","0.03","30’652’216.40","152’347.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","30’314’070.08","0.03","30’314’070.08","525’556.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","29’861’026.31","0.03","29’861’026.31","447’893.00","66.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","29’705’020.95","0.03","29’705’020.95","688’413.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","28’308’907.60","0.03","28’308’907.60","140’282.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","28’256’747.64","0.03","28’256’747.64","2’889’238.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","28’046’644.72","0.03","28’046’644.72","1’122’764.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","27’923’428.32","0.03","27’923’428.32","499’346.00","55.92","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","27’749’268.40","0.03","27’749’268.40","1’415’779.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","27’749’423.79","0.03","27’749’423.79","106’161.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","27’480’477.94","0.03","27’480’477.94","367’681.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","27’337’118.08","0.03","27’337’118.08","303’476.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","27’267’394.57","0.03","27’267’394.57","273’467.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","27’241’115.86","0.03","27’241’115.86","558’334.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","27’217’919.26","0.03","27’217’919.26","957’703.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","27’210’044.96","0.03","27’210’044.96","367’108.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","27’141’216.90","0.03","27’141’216.90","201’210.00","134.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","26’829’231.66","0.03","26’829’231.66","286’209.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","26’703’701.99","0.03","26’703’701.99","1’879’219.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","26’351’222.59","0.03","26’351’222.59","242’221.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","26’141’680.10","0.03","26’141’680.10","513’589.00","50.90","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","26’099’024.84","0.03","26’099’024.84","248’894.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","25’958’240.00","0.03","25’958’240.00","162’239.00","160.00","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","25’937’527.76","0.03","25’937’527.76","900’296.00","28.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","25’935’366.24","0.03","25’935’366.24","516’024.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","25’850’625.08","0.03","25’850’625.08","1’328’398.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","25’531’240.40","0.03","25’531’240.40","1’419’980.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","25’501’508.19","0.03","25’501’508.19","2’399’013.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","25’460’343.59","0.03","25’460’343.59","332’077.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","25’075’921.57","0.03","25’075’921.57","1’427’201.00","17.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","25’009’162.44","0.03","25’009’162.44","107’826.00","231.94","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","24’809’211.55","0.03","24’809’211.55","602’897.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","24’424’731.85","0.03","24’424’731.85","461’105.00","52.97","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","24’407’667.28","0.03","24’407’667.28","290’291.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","24’371’403.18","0.03","24’371’403.18","305’062.00","79.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","24’035’047.44","0.03","24’035’047.44","144’772.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","23’999’092.37","0.03","23’999’092.37","78’089.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","23’442’065.66","0.03","23’442’065.66","239’278.00","97.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","23’400’429.06","0.03","23’400’429.06","641’811.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","23’288’983.95","0.03","23’288’983.95","213’445.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","23’161’798.76","0.03","23’161’798.76","315’814.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","23’134’471.60","0.03","23’134’471.60","212’165.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","22’732’753.75","0.02","22’732’753.75","317’275.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","22’534’619.88","0.02","22’534’619.88","194’197.00","116.04","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","22’436’040.67","0.02","22’436’040.67","771’263.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","22’398’737.68","0.02","22’398’737.68","504’022.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","22’326’844.80","0.02","22’326’844.80","233’740.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","22’192’631.95","0.02","22’192’631.95","533’605.00","41.59","Vereinigte Staaten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","22’165’155.01","0.02","22’165’155.01","119’857.00","184.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","21’722’002.25","0.02","21’722’002.25","115’475.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","21’319’123.20","0.02","21’319’123.20","724’155.00","29.44","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","21’144’909.06","0.02","21’144’909.06","102’357.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","20’998’276.95","0.02","20’998’276.95","761’635.00","27.57","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","20’792’273.30","0.02","20’792’273.30","175’982.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","20’458’003.02","0.02","20’458’003.02","250’159.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","20’447’452.92","0.02","20’447’452.92","232’041.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","20’453’848.00","0.02","20’453’848.00","328’840.00","62.20","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","20’301’955.71","0.02","20’301’955.71","117’877.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","20’144’453.73","0.02","20’144’453.73","358’251.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","20’047’814.28","0.02","20’047’814.28","95’316.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","20’007’491.46","0.02","20’007’491.46","467’574.00","42.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","19’512’045.63","0.02","19’512’045.63","79’211.00","246.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","19’379’668.42","0.02","19’379’668.42","319’691.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","19’107’986.40","0.02","19’107’986.40","661’176.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","19’045’136.89","0.02","19’045’136.89","374’683.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","18’041’791.17","0.02","18’041’791.17","399’243.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
