﻿iShares Core S&P Total U.S. Stock Market ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 20, 2004"
Shares Outstanding,"479,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EAT","BRINKER INTERNATIONAL INC","Consumer Discretionary","Equity","3,628,910.70","0.01","3,628,910.70","50,130.00","72.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","3,627,464.64","0.01","3,627,464.64","7,048.00","514.68","United States","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","3,628,006.20","0.01","3,628,006.20","242,190.00","14.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMS","GMS INC","Industrials","Equity","3,623,338.89","0.01","3,623,338.89","44,949.00","80.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","3,604,683.05","0.01","3,604,683.05","138,695.00","25.99","United States","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","3,599,947.98","0.01","3,599,947.98","115,494.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGC","BGC GROUP INC CLASS A","Financials","Equity","3,595,958.40","0.01","3,595,958.40","433,248.00","8.30","United States","NASDAQ","USD","1.00","USD","-"
"DIOD","DIODES INC","Information Technology","Equity","3,591,105.25","0.01","3,591,105.25","49,925.00","71.93","United States","NASDAQ","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","3,581,030.25","0.01","3,581,030.25","54,135.00","66.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Equity","3,576,628.16","0.01","3,576,628.16","126,472.00","28.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Consumer Discretionary","Equity","3,576,132.00","0.01","3,576,132.00","86,380.00","41.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","3,578,279.64","0.01","3,578,279.64","58,526.00","61.14","United States","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","3,571,259.34","0.01","3,571,259.34","134,157.00","26.62","United States","NASDAQ","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Consumer Discretionary","Equity","3,553,900.65","0.01","3,553,900.65","313,119.00","11.35","United States","NASDAQ","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materials","Equity","3,545,391.72","0.01","3,545,391.72","47,788.00","74.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","3,542,723.45","0.01","3,542,723.45","92,863.00","38.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrials","Equity","3,529,786.00","0.01","3,529,786.00","69,800.00","50.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","3,528,231.72","0.01","3,528,231.72","288,726.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","3,513,177.33","0.01","3,513,177.33","123,747.00","28.39","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","3,511,056.15","0.01","3,511,056.15","46,095.00","76.17","United States","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","3,486,722.40","0.01","3,486,722.40","79,064.00","44.10","United States","NASDAQ","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materials","Equity","3,458,789.74","0.01","3,458,789.74","27,986.00","123.59","United States","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","3,453,174.63","0.01","3,453,174.63","77,097.00","44.79","United States","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","3,448,781.00","0.01","3,448,781.00","42,842.00","80.50","United States","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrials","Equity","3,445,913.80","0.01","3,445,913.80","37,780.00","91.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","3,435,700.86","0.01","3,435,700.86","147,963.00","23.22","United States","NASDAQ","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","3,437,462.85","0.01","3,437,462.85","60,085.00","57.21","United States","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","3,420,104.04","0.01","3,420,104.04","53,826.00","63.54","United States","NASDAQ","USD","1.00","USD","-"
"TNET","TRINET GROUP INCINARY","Industrials","Equity","3,415,800.00","0.01","3,415,800.00","34,158.00","100.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrials","Equity","3,413,525.91","0.01","3,413,525.91","170,591.00","20.01","United States","NASDAQ","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","Financials","Equity","3,400,991.45","0.01","3,400,991.45","67,547.00","50.35","United States","NASDAQ","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Equity","3,398,661.00","0.01","3,398,661.00","103,460.00","32.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","3,397,836.66","0.01","3,397,836.66","35,778.00","94.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Health Care","Equity","3,396,461.52","0.01","3,396,461.52","217,304.00","15.63","United States","NASDAQ","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","3,396,599.70","0.01","3,396,599.70","86,230.00","39.39","United States","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Consumer Discretionary","Equity","3,390,006.60","0.01","3,390,006.60","80,142.00","42.30","United States","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","3,363,102.06","0.01","3,363,102.06","63,913.00","52.62","United States","NASDAQ","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","3,362,447.22","0.01","3,362,447.22","77,583.00","43.34","United States","NASDAQ","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrials","Equity","3,350,730.26","0.01","3,350,730.26","23,018.00","145.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","3,342,621.60","0.01","3,342,621.60","36,412.00","91.80","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","3,341,214.32","0.01","3,341,214.32","478,684.00","6.98","United States","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","3,335,893.38","0.01","3,335,893.38","80,929.00","41.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Health Care","Equity","3,324,376.80","0.01","3,324,376.80","102,320.00","32.49","United States","NASDAQ","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","3,326,326.53","0.01","3,326,326.53","17,681.00","188.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Health Care","Equity","3,323,152.86","0.01","3,323,152.86","164,594.00","20.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALIT","ALIGHT INC CLASS A","Industrials","Equity","3,305,472.48","0.01","3,305,472.48","447,896.00","7.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RXO","RXO INC","Industrials","Equity","3,301,332.90","0.01","3,301,332.90","126,246.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HL","HECLA MINING","Materials","Equity","3,291,049.95","0.01","3,291,049.95","678,567.00","4.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","3,294,948.96","0.01","3,294,948.96","30,168.00","109.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","3,287,184.84","0.01","3,287,184.84","207,132.00","15.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energy","Equity","3,289,214.06","0.01","3,289,214.06","157,454.00","20.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","3,274,806.67","0.01","3,274,806.67","120,797.00","27.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVCO","CAVCO INDUSTRIES INC","Consumer Discretionary","Equity","3,271,652.67","0.01","3,271,652.67","9,451.00","346.17","United States","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","3,270,617.28","0.01","3,270,617.28","192,843.00","16.96","United States","NASDAQ","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","Information Technology","Equity","3,261,084.60","0.01","3,261,084.60","184,764.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","3,248,512.32","0.01","3,248,512.32","205,472.00","15.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDFC","WD-40","Consumer Staples","Equity","3,247,816.68","0.01","3,247,816.68","14,787.00","219.64","United States","NASDAQ","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","3,241,454.72","0.01","3,241,454.72","51,224.00","63.28","United States","NASDAQ","USD","1.00","USD","-"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","Communication","Equity","3,238,581.15","0.01","3,238,581.15","185,805.00","17.43","United States","NASDAQ","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Equity","3,228,945.81","0.01","3,228,945.81","51,099.00","63.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","3,223,117.12","0.01","3,223,117.12","27,652.00","116.56","United States","NASDAQ","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Equity","3,224,630.20","0.01","3,224,630.20","34,087.00","94.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","3,217,156.65","0.01","3,217,156.65","193,455.00","16.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Health Care","Equity","3,212,123.08","0.01","3,212,123.08","58,594.00","54.82","United States","NASDAQ","USD","1.00","USD","-"
"SG","SWEETGREEN INC CLASS A","Consumer Discretionary","Equity","3,213,647.36","0.01","3,213,647.36","106,624.00","30.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","3,214,675.62","0.01","3,214,675.62","68,822.00","46.71","United States","NASDAQ","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","3,202,748.51","0.01","3,202,748.51","47,287.00","67.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","3,201,213.40","0.01","3,201,213.40","30,002.00","106.70","United States","NASDAQ","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Equity","3,182,849.76","0.01","3,182,849.76","96,802.00","32.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NMIH","NMI HOLDINGS INC","Financials","Equity","3,186,314.20","0.01","3,186,314.20","93,605.00","34.04","United States","NASDAQ","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","3,185,194.29","0.01","3,185,194.29","164,567.00","19.36","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","3,181,875.04","0.01","3,181,875.04","21,352.00","149.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Equity","3,163,423.95","0.01","3,163,423.95","55,353.00","57.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GVA","GRANITE CONSTRUCTION INC","Industrials","Equity","3,159,168.63","0.01","3,159,168.63","50,979.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","3,163,949.99","0.01","3,163,949.99","64,321.00","49.19","United States","NASDAQ","USD","1.00","USD","-"
"MTX","MINERALS TECHNOLOGIES INC","Materials","Equity","3,161,909.52","0.01","3,161,909.52","38,022.00","83.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energy","Equity","3,147,283.44","0.01","3,147,283.44","155,652.00","20.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","3,150,156.32","0.01","3,150,156.32","36,076.00","87.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","3,142,320.05","0.01","3,142,320.05","10,301.00","305.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrials","Equity","3,139,513.20","0.01","3,139,513.20","37,176.00","84.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Equity","3,122,777.09","0.01","3,122,777.09","75,667.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","3,121,507.22","0.01","3,121,507.22","179,191.00","17.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","3,123,944.04","0.01","3,123,944.04","50,862.00","61.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","3,107,350.40","0.01","3,107,350.40","63,055.00","49.28","United States","NASDAQ","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrials","Equity","3,094,866.66","0.01","3,094,866.66","77,333.00","40.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","3,084,067.84","0.01","3,084,067.84","172,102.00","17.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","Industrials","Equity","3,080,406.60","0.01","3,080,406.60","157,485.00","19.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","3,080,839.12","0.01","3,080,839.12","135,362.00","22.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materials","Equity","3,074,284.85","0.01","3,074,284.85","20,195.00","152.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","3,077,757.28","0.01","3,077,757.28","63,472.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrials","Equity","3,070,194.08","0.01","3,070,194.08","46,504.00","66.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Health Care","Equity","3,059,020.66","0.01","3,059,020.66","50,074.00","61.09","United States","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","3,045,825.61","0.01","3,045,825.61","121,687.00","25.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","3,044,991.18","0.01","3,044,991.18","156,394.00","19.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","3,031,626.49","0.01","3,031,626.49","21,743.00","139.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","3,031,861.06","0.01","3,031,861.06","46,601.00","65.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","3,026,853.24","0.01","3,026,853.24","163,437.00","18.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrials","Equity","3,018,429.44","0.01","3,018,429.44","28,736.00","105.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","3,017,372.20","0.01","3,017,372.20","114,860.00","26.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","3,016,587.90","0.01","3,016,587.90","135,273.00","22.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQ","MARQETA INC CLASS A","Financials","Equity","3,014,115.08","0.01","3,014,115.08","550,021.00","5.48","United States","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","3,005,121.47","0.01","3,005,121.47","74,329.00","40.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","Industrials","Equity","2,999,939.25","0.01","2,999,939.25","69,685.00","43.05","United States","NASDAQ","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","3,003,229.50","0.01","3,003,229.50","42,599.00","70.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","Information Technology","Equity","2,981,895.36","0.01","2,981,895.36","102,966.00","28.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrials","Equity","2,976,487.29","0.01","2,976,487.29","59,661.00","49.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","2,968,572.75","0.01","2,968,572.75","85,525.00","34.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","Information Technology","Equity","2,963,135.78","0.01","2,963,135.78","47,342.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","2,950,314.58","0.01","2,950,314.58","83,602.00","35.29","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","2,945,789.00","0.01","2,945,789.00","28,550.00","103.18","United States","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","2,934,582.09","0.01","2,934,582.09","67,883.00","43.23","United States","NASDAQ","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrials","Equity","2,936,097.18","0.01","2,936,097.18","247,563.00","11.86","United States","NASDAQ","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Consumer Discretionary","Equity","2,928,528.14","0.01","2,928,528.14","42,934.00","68.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Utilities","Equity","2,930,144.80","0.01","2,930,144.80","39,215.00","74.72","United States","NASDAQ","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","2,920,765.44","0.01","2,920,765.44","294,432.00","9.92","United States","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","2,922,997.00","0.01","2,922,997.00","24,563.00","119.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTDR","FRONTDOOR INC","Consumer Discretionary","Equity","2,924,321.76","0.01","2,924,321.76","86,544.00","33.79","United States","NASDAQ","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energy","Equity","2,915,915.37","0.01","2,915,915.37","28,579.00","102.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","2,916,955.71","0.01","2,916,955.71","72,399.00","40.29","United States","NASDAQ","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Consumer Discretionary","Equity","2,909,612.88","0.01","2,909,612.88","31,806.00","91.48","United States","NASDAQ","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrials","Equity","2,900,691.50","0.01","2,900,691.50","158,942.00","18.25","United States","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","2,898,880.89","0.01","2,898,880.89","34,351.00","84.39","United States","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Equity","2,892,101.52","0.01","2,892,101.52","170,324.00","16.98","United States","NASDAQ","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Consumer Staples","Equity","2,891,647.33","0.01","2,891,647.33","17,809.00","162.37","United States","NASDAQ","USD","1.00","USD","-"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","2,891,245.39","0.01","2,891,245.39","125,761.00","22.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","2,887,025.08","0.01","2,887,025.08","82,228.00","35.11","United States","NASDAQ","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Equity","2,881,468.52","0.01","2,881,468.52","76,391.00","37.72","United States","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Communication","Equity","2,874,857.80","0.01","2,874,857.80","77,804.00","36.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","2,872,041.38","0.01","2,872,041.38","256,891.00","11.18","United States","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","2,868,428.64","0.01","2,868,428.64","66,522.00","43.12","United States","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","Utilities","Equity","2,867,196.23","0.01","2,867,196.23","82,843.00","34.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","2,866,774.12","0.01","2,866,774.12","31,283.00","91.64","United States","NASDAQ","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrials","Equity","2,863,318.15","0.01","2,863,318.15","26,873.00","106.55","United States","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","2,863,837.00","0.01","2,863,837.00","197,506.00","14.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrials","Equity","2,863,403.84","0.01","2,863,403.84","95,702.00","29.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrials","Equity","2,860,378.82","0.01","2,860,378.82","19,267.00","148.46","United States","NASDAQ","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","2,858,955.84","0.01","2,858,955.84","313,482.00","9.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Consumer Discretionary","Equity","2,859,216.36","0.01","2,859,216.36","52,052.00","54.93","United States","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Consumer Discretionary","Equity","2,861,224.96","0.01","2,861,224.96","25,856.00","110.66","United States","NASDAQ","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","Financials","Equity","2,858,446.00","0.01","2,858,446.00","60,818.00","47.00","United States","NASDAQ","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","Information Technology","Equity","2,853,762.03","0.01","2,853,762.03","38,157.00","74.79","United States","NASDAQ","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","2,850,549.60","0.01","2,850,549.60","39,280.00","72.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Consumer Staples","Equity","2,845,400.09","0.01","2,845,400.09","33,113.00","85.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","2,837,882.55","0.00","2,837,882.55","51,551.00","55.05","United States","NASDAQ","USD","1.00","USD","-"
"GFF","GRIFFON CORP","Industrials","Equity","2,821,909.54","0.00","2,821,909.54","44,189.00","63.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","2,809,253.69","0.00","2,809,253.69","651,799.00","4.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Health Care","Equity","2,801,270.70","0.00","2,801,270.70","58,178.00","48.15","United States","NASDAQ","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","2,795,594.80","0.00","2,795,594.80","504,620.00","5.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BE","BLOOM ENERGY CLASS A CORP","Industrials","Equity","2,786,032.08","0.00","2,786,032.08","227,617.00","12.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","2,785,183.52","0.00","2,785,183.52","61,838.00","45.04","United States","NASDAQ","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","2,778,374.94","0.00","2,778,374.94","78,198.00","35.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","2,772,576.65","0.00","2,772,576.65","45,805.00","60.53","United States","NASDAQ","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Health Care","Equity","2,776,040.55","0.00","2,776,040.55","156,045.00","17.79","United States","NASDAQ","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Consumer Discretionary","Equity","2,766,965.70","0.00","2,766,965.70","26,765.00","103.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energy","Equity","2,770,264.56","0.00","2,770,264.56","125,238.00","22.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrials","Equity","2,764,377.28","0.00","2,764,377.28","25,816.00","107.08","United States","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Consumer Discretionary","Equity","2,755,511.57","0.00","2,755,511.57","429,877.00","6.41","United States","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","2,754,869.12","0.00","2,754,869.12","301,408.00","9.14","United States","NASDAQ","USD","1.00","USD","-"
