﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","6’457’643.61","0.21","6’457’643.61","6’376’000.00","6’376’000.00","100.00","Kanada","-","0.01","07.Okt.2024","5.69","USD","07.Okt.2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","6’415’147.95","0.21","6’415’147.95","6’400’000.00","6’400’000.00","100.06","Vereinigte Staaten","-","0.29","15.Juli2027","6.36","USD","18.Juni2024"
"BFCM","BANQUE FEDERATIVE DU (FRN) MTN 144A","Bankwesen","Obligationen (FI)","6’408’015.25","0.21","6’408’015.25","6’245’000.00","6’245’000.00","101.22","Frankreich","-","0.03","13.Juli2026","6.75","USD","13.Juli2023"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","6’384’053.03","0.21","6’384’053.03","6’335’000.00","6’335’000.00","100.05","Vereinigtes Königreich","-","0.01","17.Mai2027","6.24","USD","17.Mai2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","6’377’949.83","0.21","6’377’949.83","6’360’000.00","6’360’000.00","99.99","Vereinigte Staaten","-","0.01","09.Juni2026","5.81","USD","09.Juni2021"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","6’364’886.57","0.21","6’364’886.57","6’263’000.00","6’263’000.00","100.42","Vereinigte Staaten","-","0.01","22.Juli2027","6.32","USD","22.Apr.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","6’363’466.09","0.21","6’363’466.09","6’290’000.00","6’290’000.00","99.97","Vereinigte Staaten","-","0.02","11.Okt.2024","5.55","USD","13.Okt.2021"
"PNW","PINNACLE WEST CAPITAL CORPORATION","Elektro-","Obligationen (FI)","6’358’731.59","0.21","6’358’731.59","6’340’000.00","6’340’000.00","99.99","Vereinigte Staaten","-","0.01","10.Juni2026","6.15","USD","10.Juni2024"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","6’349’175.21","0.21","6’349’175.21","6’330’000.00","6’330’000.00","99.95","Vereinigte Staaten","-","0.00","09.Juni2027","6.10","USD","09.Juni2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","6’316’051.19","0.21","6’316’051.19","6’285’000.00","6’285’000.00","100.25","Vereinigte Staaten","-","0.01","13.Juni2025","5.84","USD","21.Juni2023"
"BMO","BANK OF MONTREAL (FRN) MTN","Bankwesen","Obligationen (FI)","6’309’952.57","0.21","6’309’952.57","6’290’000.00","6’290’000.00","99.91","Kanada","-","0.01","04.Juni2027","6.09","USD","04.Juni2024"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","6’268’478.38","0.20","6’268’478.38","6’160’000.00","6’160’000.00","100.41","Kanada","-","0.01","11.Apr.2025","6.25","USD","12.Apr.2022"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I 144A","Versicherung","Obligationen (FI)","6’234’062.73","0.20","6’234’062.73","6’155’000.00","6’155’000.00","100.02","Vereinigte Staaten","-","0.01","09.Apr.2026","5.92","USD","12.Apr.2024"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","6’181’609.19","0.20","6’181’609.19","6’130’000.00","6’130’000.00","100.47","Vereinigtes Königreich","-","-0.01","01.März2028","5.31","USD","29.Feb.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","6’154’224.29","0.20","6’154’224.29","6’140’000.00","6’140’000.00","100.00","Vereinigte Staaten","-","0.01","13.Sept.2024","5.61","USD","13.Sept.2021"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","6’145’301.11","0.20","6’145’301.11","6’078’000.00","6’078’000.00","100.33","Vereinigte Staaten","-","0.01","13.Feb.2026","6.10","USD","16.Feb.2023"
"SHNHAN","SHINHAN BANK MTN RegS","Bankwesen","Obligationen (FI)","6’141’923.10","0.20","6’141’923.10","6’000’000.00","6’000’000.00","101.05","Korea","-","0.07","24.Apr.2025","7.28","USD","24.Apr.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Obligationen (FI)","6’135’159.67","0.20","6’135’159.67","6’045’000.00","6’045’000.00","100.11","Japan","-","0.02","18.Juli2025","6.99","USD","20.Juli2022"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","6’092’709.80","0.20","6’092’709.80","6’035’000.00","6’035’000.00","100.07","Vereinigte Staaten","-","-0.01","04.Nov.2026","5.99","USD","04.Nov.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Zyklische Konsumgüter","Obligationen (FI)","6’057’669.03","0.20","6’057’669.03","5’974’000.00","5’974’000.00","100.73","Vereinigte Staaten","-","0.02","18.Mai2026","6.23","USD","18.Mai2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’971’494.54","0.20","5’971’494.54","5’930’000.00","5’930’000.00","100.61","Kanada","-","0.01","25.Sept.2025","6.27","USD","25.Sept.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","5’916’822.64","0.19","5’916’822.64","5’898’000.00","5’898’000.00","100.01","Vereinigte Staaten","-","0.01","09.März2027","6.14","USD","08.März2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Obligationen (FI)","5’888’217.75","0.19","5’888’217.75","5’866’000.00","5’866’000.00","99.98","Vereinigte Staaten","-","0.01","04.Juni2026","5.95","USD","04.Juni2021"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","5’857’936.44","0.19","5’857’936.44","5’780’000.00","5’780’000.00","100.36","Vereinigte Staaten","-","0.00","01.Aug.2025","6.14","USD","09.Aug.2023"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Obligationen (FI)","5’840’455.93","0.19","5’840’455.93","5’760’000.00","5’760’000.00","101.19","Vereinigte Staaten","-","0.01","15.Sept.2027","6.68","USD","15.Sept.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","5’829’132.26","0.19","5’829’132.26","5’750’000.00","5’750’000.00","100.27","Vereinigte Staaten","-","0.01","21.Apr.2025","5.95","USD","21.Apr.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’810’211.01","0.19","5’810’211.01","5’735’000.00","5’735’000.00","100.04","Kanada","-","0.01","10.Jan.2025","5.81","USD","10.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","5’773’363.33","0.19","5’773’363.33","5’710’000.00","5’710’000.00","100.03","Kanada","-","0.01","21.Jan.2025","5.78","USD","21.Jan.2022"
"ADI","ANALOG DEVICES INC","Technologie","Obligationen (FI)","5’772’237.26","0.19","5’772’237.26","5’695’000.00","5’695’000.00","99.99","Vereinigte Staaten","-","0.01","01.Okt.2024","5.60","USD","05.Okt.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","5’769’724.47","0.19","5’769’724.47","5’670’000.00","5’670’000.00","100.48","Japan","-","0.03","14.Jan.2027","6.23","USD","14.Jan.2022"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Bankwesen","Obligationen (FI)","5’759’806.51","0.19","5’759’806.51","5’740’000.00","5’740’000.00","100.28","Australien","-","0.01","23.Sept.2027","6.24","USD","23.Juni2021"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’720’323.98","0.19","5’720’323.98","5’713’000.00","5’713’000.00","99.91","Kanada","-","0.01","15.Sept.2026","5.94","USD","15.Sept.2021"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","5’653’993.21","0.18","5’653’993.21","5’575’000.00","5’575’000.00","100.09","Vereinigte Staaten","-","0.01","10.Apr.2026","6.05","USD","10.Apr.2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","5’653’677.19","0.18","5’653’677.19","5’615’000.00","5’615’000.00","100.69","Vereinigtes Königreich","-","0.01","30.März2026","1.74","USD","30.März2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","5’584’802.45","0.18","5’584’802.45","5’550’000.00","5’550’000.00","100.36","Vereinigte Staaten","-","0.01","12.März2027","6.09","USD","13.März2024"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Obligationen (FI)","5’548’546.56","0.18","5’548’546.56","5’447’000.00","5’447’000.00","101.57","Schweden","-","0.03","15.Juni2026","8.15","USD","15.Juni2023"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankwesen","Obligationen (FI)","5’516’366.41","0.18","5’516’366.41","5’425’000.00","5’425’000.00","100.34","Niederlande","-","0.01","09.Jan.2026","6.06","USD","09.Jan.2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","5’494’389.91","0.18","5’494’389.91","5’470’000.00","5’470’000.00","100.45","Deutschland","-","0.02","30.März2025","0.93","USD","30.März2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","5’472’613.02","0.18","5’472’613.02","5’351’000.00","5’351’000.00","100.70","Vereinigte Staaten","-","0.01","07.Apr.2025","6.92","USD","07.Apr.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’469’170.16","0.18","5’469’170.16","5’419’000.00","5’419’000.00","100.55","Kanada","-","0.01","07.Juni2025","6.39","USD","07.Juni2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","5’457’568.83","0.18","5’457’568.83","5’450’000.00","5’450’000.00","100.01","Supranational","-","0.01","20.Juni2028","5.62","USD","20.Juni2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","5’410’820.74","0.18","5’410’820.74","5’400’000.00","5’400’000.00","99.89","Vereinigte Staaten","-","0.01","10.Sept.2027","6.15","USD","10.Juni2021"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","5’367’197.14","0.18","5’367’197.14","5’350’000.00","5’350’000.00","100.27","Vereinigte Staaten","-","0.02","25.März2027","6.53","USD","26.März2024"
"PSPCAP","PSP CAPITAL INC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","5’356’457.42","0.18","5’356’457.42","5’335’000.00","5’335’000.00","100.02","Kanada","-","0.02","03.März2025","5.58","USD","03.März2022"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","5’327’690.24","0.17","5’327’690.24","5’235’000.00","5’235’000.00","100.22","Niederlande","-","0.03","01.Apr.2027","6.36","USD","01.Apr.2021"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Obligationen (FI)","5’285’240.40","0.17","5’285’240.40","5’220’000.00","5’220’000.00","100.19","Vereinigte Staaten","-","0.00","25.Apr.2025","5.96","USD","26.Apr.2022"
"BPCEGP","BPCE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","5’281’342.90","0.17","5’281’342.90","5’125’000.00","5’125’000.00","101.63","Frankreich","-","0.03","19.Okt.2027","7.32","USD","19.Okt.2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","5’269’498.90","0.17","5’269’498.90","5’205’000.00","5’205’000.00","99.98","Niederlande","-","0.01","10.Jan.2025","5.73","USD","12.Jan.2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN 144A","Bankwesen","Obligationen (FI)","5’258’531.91","0.17","5’258’531.91","5’189’000.00","5’189’000.00","100.55","Vereinigtes Königreich","-","0.01","16.Feb.2028","6.63","USD","16.Feb.2022"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Obligationen (FI)","5’248’016.24","0.17","5’248’016.24","5’155’000.00","5’155’000.00","100.33","Schweden","-","0.01","04.Apr.2025","6.26","USD","04.Apr.2022"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","5’237’237.88","0.17","5’237’237.88","5’185’000.00","5’185’000.00","100.25","Vereinigtes Königreich","-","0.01","17.Mai2029","6.48","USD","17.Mai2024"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","5’218’244.14","0.17","5’218’244.14","5’168’000.00","5’168’000.00","100.58","Kanada","-","0.01","06.Juni2025","6.35","USD","08.Juni2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","5’202’225.15","0.17","5’202’225.15","5’161’000.00","5’161’000.00","100.67","Australien","-","0.01","21.März2025","6.63","USD","21.März2022"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","5’156’631.74","0.17","5’156’631.74","5’085’000.00","5’085’000.00","100.13","Australien","-","0.01","12.Jan.2027","6.00","USD","12.Jan.2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","5’129’579.66","0.17","5’129’579.66","5’075’000.00","5’075’000.00","100.09","Australien","-","0.01","29.Jan.2026","5.89","USD","29.Jan.2024"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Obligationen (FI)","5’119’438.78","0.17","5’119’438.78","5’015’000.00","5’015’000.00","101.78","Vereinigtes Königreich","-","0.02","13.Sept.2027","7.20","USD","13.Sept.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","5’040’855.64","0.16","5’040’855.64","4’990’000.00","4’990’000.00","99.89","Kanada","-","0.01","20.Jan.2026","5.87","USD","19.Jan.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","5’036’677.93","0.16","5’036’677.93","4’973’000.00","4’973’000.00","100.02","Kanada","-","0.01","10.Jan.2025","5.76","USD","12.Jan.2022"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","5’005’213.99","0.16","5’005’213.99","4’913’000.00","4’913’000.00","100.36","Deutschland","-","0.01","01.Apr.2025","6.19","USD","01.Apr.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’986’777.32","0.16","4’986’777.32","4’934’000.00","4’934’000.00","99.98","Vereinigte Staaten","-","0.02","21.Okt.2024","5.83","USD","21.Okt.2021"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","4’961’248.00","0.16","4’961’248.00","4’940’000.00","4’940’000.00","100.16","Kanada","-","0.01","12.Dez.2024","6.03","USD","12.Jan.2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","4’958’820.27","0.16","4’958’820.27","4’935’000.00","4’935’000.00","100.20","Vereinigte Staaten","-","0.01","11.Juni2027","5.97","USD","11.Juni2024"
"TRPCN","TRANSCANADA PIPELINES LTD (FRN)","Energie","Obligationen (FI)","4’953’385.44","0.16","4’953’385.44","4’930’000.00","4’930’000.00","100.02","Kanada","-","0.00","09.März2026","8.10","USD","09.März2023"
"AXP","AMERICAN EXPRESS COMPANY FRN","Bankwesen","Obligationen (FI)","4’950’564.85","0.16","4’950’564.85","4’918’000.00","4’918’000.00","100.24","Vereinigte Staaten","-","0.02","04.März2025","6.26","USD","04.März2022"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","4’950’110.87","0.16","4’950’110.87","4’975’000.00","4’975’000.00","99.50","Vereinigtes Königreich","-","0.00","29.Sept.2026","0.76","USD","29.Sept.2021"
"ROSW","ROCHE HOLDINGS INC (FRN) 144A","Consumer Non-Cyclical","Obligationen (FI)","4’896’920.18","0.16","4’896’920.18","4’825’000.00","4’825’000.00","100.68","Schweiz","-","0.02","13.Nov.2026","6.08","USD","13.Nov.2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","4’843’396.92","0.16","4’843’396.92","4’840’000.00","4’840’000.00","100.05","Vereinigte Staaten","-","0.01","27.März2026","5.93","USD","04.Apr.2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’802’276.47","0.16","4’802’276.47","4’786’000.00","4’786’000.00","100.03","Vereinigte Staaten","-","0.01","09.Dez.2026","6.12","USD","09.Dez.2020"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","4’750’089.88","0.16","4’750’089.88","4’693’000.00","4’693’000.00","100.01","Kanada","-","0.01","21.Jan.2027","6.38","USD","21.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’746’023.32","0.16","4’746’023.32","4’688’000.00","4’688’000.00","100.07","Vereinigte Staaten","-","0.01","21.Okt.2027","6.26","USD","21.Okt.2021"
"DB","DEUTSCHE BANK AG (NY BRANCH) FRN","Bankwesen","Obligationen (FI)","4’719’081.54","0.15","4’719’081.54","4’700’000.00","4’700’000.00","99.62","Deutschland","-","-0.01","16.Nov.2027","6.56","USD","16.Nov.2021"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Versicherung","Obligationen (FI)","4’660’264.50","0.15","4’660’264.50","4’650’000.00","4’650’000.00","99.98","Vereinigte Staaten","-","0.01","13.Sept.2024","5.82","USD","14.Sept.2021"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","4’640’762.77","0.15","4’640’762.77","4’620’000.00","4’620’000.00","99.94","Kanada","-","0.01","02.März2026","6.77","USD","02.März2021"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","4’602’252.43","0.15","4’602’252.43","4’598’000.00","4’598’000.00","99.88","Kanada","-","0.01","15.Sept.2026","5.93","USD","15.Sept.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","4’553’779.87","0.15","4’553’779.87","4’502’000.00","4’502’000.00","99.99","Vereinigte Staaten","-","0.01","13.Jan.2025","5.67","USD","13.Jan.2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","4’501’707.67","0.15","4’501’707.67","4’455’000.00","4’455’000.00","100.00","Vereinigte Staaten","-","0.01","21.Okt.2024","5.61","USD","21.Okt.2021"
"UBS","UBS AG (LONDON BRANCH) FRN 144A","Bankwesen","Obligationen (FI)","4’499’176.50","0.15","4’499’176.50","4’445’000.00","4’445’000.00","100.02","Schweiz","-","0.01","13.Jan.2025","5.82","USD","13.Jan.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","4’498’437.75","0.15","4’498’437.75","4’441’000.00","4’441’000.00","100.00","Kanada","-","0.01","09.Juli2024","5.67","USD","12.Juli2021"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","4’481’136.43","0.15","4’481’136.43","4’475’000.00","4’475’000.00","100.14","Australien","-","0.01","02.Juli2027","0.00","USD","02.Juli2024"
"MS","MORGAN STANLEY BANK NA (FRN)","Bankwesen","Obligationen (FI)","4’439’747.21","0.15","4’439’747.21","4’340’000.00","4’340’000.00","101.24","Vereinigte Staaten","-","0.04","30.Okt.2026","6.48","USD","01.Nov.2023"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","4’421’785.50","0.14","4’421’785.50","4’400’000.00","4’400’000.00","100.50","Japan","-","0.02","02.Juli2027","5.34","USD","03.Juli2024"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Obligationen (FI)","4’421’666.08","0.14","4’421’666.08","4’385’000.00","4’385’000.00","100.49","Schweden","-","0.01","10.Juni2025","6.24","USD","10.Juni2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","4’406’048.46","0.14","4’406’048.46","4’400’000.00","4’400’000.00","100.14","Kanada","-","0.01","28.Juni2027","0.94","USD","28.Juni2024"
"GBLATL","GA GLOBAL FUNDING TRUST (FRN) 144A","Versicherung","Obligationen (FI)","4’365’929.40","0.14","4’365’929.40","4’280’000.00","4’280’000.00","100.55","Vereinigte Staaten","-","0.01","11.Apr.2025","6.71","USD","11.Apr.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","4’307’236.94","0.14","4’307’236.94","4’253’000.00","4’253’000.00","100.05","Vereinigte Staaten","-","0.01","15.Okt.2024","5.97","USD","15.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’297’169.74","0.14","4’297’169.74","4’284’000.00","4’284’000.00","100.02","Vereinigte Staaten","-","0.01","10.Sept.2024","5.83","USD","10.Juni2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","4’225’872.26","0.14","4’225’872.26","4’180’000.00","4’180’000.00","99.98","Vereinigte Staaten","-","0.01","18.Okt.2024","5.67","USD","25.Okt.2021"
"BAC","MERRILL LYNCH & CO INC","Bankwesen","Obligationen (FI)","4’217’805.47","0.14","4’217’805.47","4’206’000.00","4’206’000.00","100.09","Vereinigte Staaten","-","0.22","15.Sept.2026","6.36","USD","12.Sept.2006"
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","4’199’524.80","0.14","4’199’524.80","4’146’000.00","4’146’000.00","100.02","Kanada","-","0.01","10.Jan.2025","5.81","USD","10.Jan.2022"
"ATH","ATHENE GLOBAL FUNDING FRN MTN 144A","Versicherung","Obligationen (FI)","4’193’737.48","0.14","4’193’737.48","4’135’000.00","4’135’000.00","100.06","Vereinigte Staaten","-","0.01","07.Jan.2025","6.06","USD","07.Jan.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","4’147’553.82","0.14","4’147’553.82","4’095’000.00","4’095’000.00","100.00","Vereinigte Staaten","-","0.01","10.Okt.2025","5.85","USD","10.Apr.2024"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","4’064’687.29","0.13","4’064’687.29","4’015’000.00","4’015’000.00","100.02","Frankreich","-","0.01","14.Jan.2025","5.92","USD","14.Jan.2022"
"SR","SPIRE MISSOURI INC","Erdgas","Obligationen (FI)","4’053’339.61","0.13","4’053’339.61","4’035’000.00","4’035’000.00","100.02","Vereinigte Staaten","-","0.00","02.Dez.2024","6.26","USD","07.Dez.2021"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","3’980’572.86","0.13","3’980’572.86","3’950’000.00","3’950’000.00","100.02","Vereinigtes Königreich","-","0.01","12.Aug.2024","5.87","USD","12.Mai2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","3’973’670.65","0.13","3’973’670.65","3’930’000.00","3’930’000.00","100.41","Schweiz","-","0.01","21.Feb.2025","6.60","USD","07.Apr.2022"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","3’911’920.80","0.13","3’911’920.80","3’885’000.00","3’885’000.00","100.02","Vereinigte Staaten","-","0.01","19.Aug.2024","5.90","USD","19.Aug.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","3’873’945.20","0.13","3’873’945.20","3’821’000.00","3’821’000.00","100.10","Vereinigte Staaten","-","0.01","10.Jan.2025","5.88","USD","12.Jan.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","3’729’912.60","0.12","3’729’912.60","3’723’000.00","3’723’000.00","99.86","Kanada","-","0.01","10.Sept.2026","5.92","USD","10.Sept.2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Bankwesen","Obligationen (FI)","3’708’221.48","0.12","3’708’221.48","3’680’000.00","3’680’000.00","100.45","Schweden","-","0.01","09.Juni2025","6.29","USD","09.Juni2022"
"BMO","BANK OF MONTREAL","Bankwesen","Obligationen (FI)","3’676’644.65","0.12","3’676’644.65","3’625’000.00","3’625’000.00","101.08","Kanada","-","0.02","11.Dez.2026","6.49","USD","11.Dez.2023"
"KBN","KOMMUNALBANKEN AS MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","3’618’550.49","0.12","3’618’550.49","3’600’000.00","3’600’000.00","100.12","Norwegen","-","0.03","03.März2028","0.00","USD","05.März2024"
"MET","METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Versicherung","Obligationen (FI)","3’594’030.31","0.12","3’594’030.31","3’575’000.00","3’575’000.00","100.41","Vereinigte Staaten","-","0.01","21.März2025","6.23","USD","21.März2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","3’485’275.44","0.11","3’485’275.44","3’475’000.00","3’475’000.00","100.30","Vereinigte Staaten","-","0.01","30.März2025","0.80","USD","30.März2022"
"DE","JOHN DEERE CAPITAL CORP FRN MTN","Produktionsmittel","Obligationen (FI)","3’433’144.06","0.11","3’433’144.06","3’416’000.00","3’416’000.00","100.16","Vereinigte Staaten","-","0.02","07.März2025","5.89","USD","07.März2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","3’422’301.32","0.11","3’422’301.32","3’391’000.00","3’391’000.00","99.94","Vereinigte Staaten","-","0.00","25.Okt.2024","5.54","USD","25.Okt.2021"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Obligationen (FI)","3’421’459.34","0.11","3’421’459.34","3’420’000.00","3’420’000.00","100.03","Vereinigte Staaten","-","0.01","27.Sept.2024","5.63","USD","28.Sept.2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","3’376’555.15","0.11","3’376’555.15","3’360’000.00","3’360’000.00","100.37","Vereinigte Staaten","-","0.01","21.März2025","6.19","USD","21.März2022"
"BZLNZ","BANK OF NEW ZEALAND FRN MTN 144A","Bankwesen","Obligationen (FI)","3’358’250.62","0.11","3’358’250.62","3’330’000.00","3’330’000.00","99.82","Neuseeland","-","0.01","27.Jan.2027","6.15","USD","27.Jan.2022"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","3’345’124.06","0.11","3’345’124.06","3’295’000.00","3’295’000.00","100.28","Vereinigte Staaten","-","0.01","15.Jan.2026","6.06","USD","23.Jan.2024"
"STT","STATE STREET CORP (FRN)","Bankwesen","Obligationen (FI)","3’342’348.14","0.11","3’342’348.14","3’300’000.00","3’300’000.00","100.32","Vereinigte Staaten","-","0.03","03.Aug.2026","6.16","USD","03.Aug.2023"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","3’318’815.22","0.11","3’318’815.22","3’295’000.00","3’295’000.00","100.64","Vereinigtes Königreich","-","0.01","22.März2025","7.01","USD","22.März2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","3’301’799.38","0.11","3’301’799.38","3’232’000.00","3’232’000.00","100.79","Kanada","-","0.01","12.Jan.2026","6.43","USD","12.Jan.2023"
