﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","2’625.74","0.05","2’625.74","26.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","2’623.52","0.05","2’623.52","38.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","2’611.90","0.05","2’611.90","160.00","16.32","Schweden","Nasdaq Omx Nordic","SEK"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","2’610.70","0.05","2’610.70","27.00","96.69","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","2’607.76","0.05","2’607.76","92.00","28.35","Deutschland","Xetra","EUR"
"8473","SBI HOLDINGS INC","Financials","Aktien","2’593.40","0.05","2’593.40","100.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"SAMPO","SAMPO","Financials","Aktien","2’573.75","0.05","2’573.75","60.00","42.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","2’557.46","0.05","2’557.46","100.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","2’540.82","0.05","2’540.82","17.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Versorger","Aktien","2’528.32","0.05","2’528.32","107.00","23.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"FMG","FORTESCUE LTD","Materialien","Aktien","2’521.27","0.05","2’521.27","166.00","15.19","Australien","Asx - All Markets","AUD"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","2’490.20","0.05","2’490.20","70.00","35.57","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","2’465.66","0.05","2’465.66","33.00","74.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","2’464.57","0.05","2’464.57","97.00","25.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUBS","HUBSPOT INC","IT","Aktien","2’444.05","0.05","2’444.05","5.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","2’437.86","0.05","2’437.86","82.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2’434.75","0.05","2’434.75","81.00","30.06","Niederlande","Euronext Amsterdam","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","2’430.75","0.05","2’430.75","25.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","2’423.78","0.05","2’423.78","100.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","2’414.33","0.05","2’414.33","100.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"VTR","VENTAS REIT INC","Immobilien","Aktien","2’389.50","0.05","2’389.50","45.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","2’388.86","0.05","2’388.86","31.00","77.06","Vereinigte Staaten","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","2’383.50","0.05","2’383.50","799.00","2.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","2’380.28","0.05","2’380.28","100.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","2’376.49","0.05","2’376.49","100.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","2’372.85","0.05","2’372.85","15.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","2’364.12","0.05","2’364.12","22.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2’362.27","0.05","2’362.27","22.00","107.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","2’356.48","0.04","2’356.48","56.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUBB","HUBBELL INC","Industrie","Aktien","2’348.46","0.04","2’348.46","6.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energie","Aktien","2’332.58","0.04","2’332.58","159.00","14.67","Spanien","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","2’332.49","0.04","2’332.49","103.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","2’329.08","0.04","2’329.08","39.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","2’313.20","0.04","2’313.20","4.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","2’306.29","0.04","2’306.29","45.00","51.25","Österreich","Wiener Boerse Ag","EUR"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","2’296.62","0.04","2’296.62","18.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","2’296.23","0.04","2’296.23","37.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CBK","COMMERZBANK AG","Financials","Aktien","2’285.57","0.04","2’285.57","141.00","16.21","Deutschland","Xetra","EUR"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","2’277.15","0.04","2’277.15","15.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Aktien","2’275.09","0.04","2’275.09","113.00","20.13","Schweden","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Financials","Aktien","2’266.70","0.04","2’266.70","113.00","20.06","Norwegen","Oslo Bors Asa","NOK"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","2’261.10","0.04","2’261.10","15.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","2’258.97","0.04","2’258.97","361.00","6.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","2’256.77","0.04","2’256.77","24.00","94.03","Kanada","Toronto Stock Exchange","CAD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","2’256.07","0.04","2’256.07","17.00","132.71","Vereinigte Staaten","NASDAQ","USD"
"FER","FERROVIAL","Industrie","Aktien","2’246.47","0.04","2’246.47","54.00","41.60","Spanien","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","2’244.77","0.04","2’244.77","19.00","118.15","Niederlande","Euronext Amsterdam","EUR"
"SAND","SANDVIK","Industrie","Aktien","2’226.38","0.04","2’226.38","109.00","20.43","Schweden","Nasdaq Omx Nordic","SEK"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","2’215.08","0.04","2’215.08","100.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"FSLR","FIRST SOLAR INC","IT","Aktien","2’212.50","0.04","2’212.50","10.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","2’208.44","0.04","2’208.44","58.00","38.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALL","BALL CORP","Materialien","Aktien","2’173.50","0.04","2’173.50","35.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","2’172.20","0.04","2’172.20","100.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","2’128.91","0.04","2’128.91","17.00","125.23","Vereinigte Staaten","NASDAQ","USD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","2’128.06","0.04","2’128.06","13.00","163.70","Kanada","Toronto Stock Exchange","CAD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","2’100.73","0.04","2’100.73","141.00","14.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","2’097.70","0.04","2’097.70","22.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","2’094.32","0.04","2’094.32","18.00","116.35","Deutschland","Xetra","EUR"
"8267","AEON LTD","Basiskonsumgüter","Aktien","2’078.88","0.04","2’078.88","100.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","2’077.37","0.04","2’077.37","2’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","2’076.84","0.04","2’076.84","56.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","2’076.62","0.04","2’076.62","67.00","30.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","2’067.20","0.04","2’067.20","17.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","2’065.49","0.04","2’065.49","19.00","108.71","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","2’052.96","0.04","2’052.96","28.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","2’050.65","0.04","2’050.65","21.00","97.65","Niederlande","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","2’048.50","0.04","2’048.50","5.00","409.70","Vereinigte Staaten","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","2’040.13","0.04","2’040.13","900.00","2.27","Singapur","Singapore Exchange","SGD"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’034.81","0.04","2’034.81","8.00","254.35","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","2’032.31","0.04","2’032.31","6.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","2’023.86","0.04","2’023.86","2’253.00","0.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’022.76","0.04","2’022.76","100.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","2’019.37","0.04","2’019.37","48.00","42.07","Kanada","Toronto Stock Exchange","CAD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","2’011.23","0.04","2’011.23","9.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","2’010.44","0.04","2’010.44","12.00","167.54","Deutschland","Xetra","EUR"
"3626","TIS INC","IT","Aktien","2’010.15","0.04","2’010.15","100.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","1’984.30","0.04","1’984.30","100.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","1’982.07","0.04","1’982.07","27.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","1’971.66","0.04","1’971.66","182.00","10.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","1’961.50","0.04","1’961.50","25.00","78.46","Vereinigte Staaten","NASDAQ","USD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","1’957.82","0.04","1’957.82","200.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","1’955.88","0.04","1’955.88","12.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","1’951.25","0.04","1’951.25","7.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’948.50","0.04","1’948.50","9.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","1’939.58","0.04","1’939.58","26.00","74.60","Kanada","Toronto Stock Exchange","CAD"
"MAS","MASCO CORP","Industrie","Aktien","1’931.80","0.04","1’931.80","26.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","1’909.80","0.04","1’909.80","10.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","1’902.04","0.04","1’902.04","14.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","1’900.38","0.04","1’900.38","6.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","1’890.24","0.04","1’890.24","32.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’888.38","0.04","1’888.38","117.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aktien","1’885.08","0.04","1’885.08","23.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6383","DAIFUKU LTD","Industrie","Aktien","1’882.47","0.04","1’882.47","100.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","1’873.96","0.04","1’873.96","195.00","9.61","Schweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","1’862.27","0.04","1’862.27","12.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","1’843.47","0.04","1’843.47","27.00","68.28","Italien","Borsa Italiana","EUR"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’816.10","0.03","1’816.10","13.00","139.70","Vereinigte Staaten","NASDAQ","USD"
"1812","KAJIMA CORP","Industrie","Aktien","1’810.90","0.03","1’810.90","100.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aktien","1’800.33","0.03","1’800.33","470.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","1’782.24","0.03","1’782.24","16.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrie","Aktien","1’775.13","0.03","1’775.13","35.00","50.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","1’774.06","0.03","1’774.06","52.00","34.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NN","NN GROUP NV","Financials","Aktien","1’769.45","0.03","1’769.45","36.00","49.15","Niederlande","Euronext Amsterdam","EUR"
"K","KELLANOVA","Basiskonsumgüter","Aktien","1’768.55","0.03","1’768.55","31.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’765.23","0.03","1’765.23","61.00","28.94","Deutschland","Xetra","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’762.83","0.03","1’762.83","3.00","587.61","Schweiz","SIX Swiss Exchange","CHF"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","1’750.98","0.03","1’750.98","22.00","79.59","Vereinigte Staaten","NASDAQ","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","1’748.25","0.03","1’748.25","105.00","16.65","Israel","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","1’739.65","0.03","1’739.65","100.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","1’702.13","0.03","1’702.13","100.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’693.94","0.03","1’693.94","100.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","1’686.40","0.03","1’686.40","80.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1’683.87","0.03","1’683.87","37.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrie","Aktien","1’679.72","0.03","1’679.72","8.00","209.97","Spanien","Bolsa De Madrid","EUR"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","1’678.80","0.03","1’678.80","5.00","335.76","Vereinigte Staaten","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","1’674.36","0.03","1’674.36","36.00","46.51","Vereinigte Staaten","NASDAQ","USD"
"HO","THALES SA","Industrie","Aktien","1’660.14","0.03","1’660.14","10.00","166.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","1’657.75","0.03","1’657.75","19.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","1’653.58","0.03","1’653.58","100.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","1’653.27","0.03","1’653.27","200.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1’647.59","0.03","1’647.59","100.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’646.96","0.03","1’646.96","200.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1’637.07","0.03","1’637.07","6.00","272.85","Deutschland","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’626.25","0.03","1’626.25","28.00","58.08","Schweiz","SIX Swiss Exchange","CHF"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","1’620.72","0.03","1’620.72","18.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","1’617.42","0.03","1’617.42","14.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financials","Aktien","1’612.66","0.03","1’612.66","50.00","32.25","Schweden","Nasdaq Omx Nordic","SEK"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","1’610.44","0.03","1’610.44","76.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materialien","Aktien","1’594.59","0.03","1’594.59","13.00","122.66","Deutschland","Xetra","EUR"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","1’587.30","0.03","1’587.30","37.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","1’580.36","0.03","1’580.36","1.00","1’580.36","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","1’579.79","0.03","1’579.79","60.00","26.33","Schweden","Nasdaq Omx Nordic","SEK"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","1’565.46","0.03","1’565.46","54.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","1’553.33","0.03","1’553.33","100.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","1’551.27","0.03","1’551.27","21.00","73.87","Niederlande","NASDAQ","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’545.47","0.03","1’545.47","14.00","110.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aktien","1’543.18","0.03","1’543.18","231.00","6.68","Schweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’541.67","0.03","1’541.67","139.00","11.09","Irland","Irish Stock Exchange - All Market","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1’541.56","0.03","1’541.56","386.00","3.99","Niederlande","Euronext Amsterdam","EUR"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","1’536.96","0.03","1’536.96","131.00","11.73","Australien","Asx - All Markets","AUD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1’528.59","0.03","1’528.59","258.00","5.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’525.71","0.03","1’525.71","26.00","58.68","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","1’522.19","0.03","1’522.19","16.00","95.14","Irland","Irish Stock Exchange - All Market","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’513.39","0.03","1’513.39","5.00","302.68","Schweiz","SIX Swiss Exchange","CHF"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","1’510.21","0.03","1’510.21","13.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","1’510.12","0.03","1’510.12","124.00","12.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","1’507.29","0.03","1’507.29","12.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","1’506.55","0.03","1’506.55","17.00","88.62","Deutschland","Xetra","EUR"
"OKTA","OKTA INC CLASS A","IT","Aktien","1’505.85","0.03","1’505.85","15.00","100.39","Vereinigte Staaten","NASDAQ","USD"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","1’502.56","0.03","1’502.56","730.00","2.06","Spanien","Bolsa De Madrid","EUR"
"EDEN","EDENRED","Financials","Aktien","1’493.23","0.03","1’493.23","34.00","43.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9613","NTT DATA GROUP CORP","IT","Aktien","1’478.61","0.03","1’478.61","100.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","1’477.91","0.03","1’477.91","10.00","147.79","Deutschland","Xetra","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","1’476.80","0.03","1’476.80","133.00","11.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","1’470.56","0.03","1’470.56","13.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","1’468.16","0.03","1’468.16","16.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","1’466.97","0.03","1’466.97","120.00","12.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","1’466.24","0.03","1’466.24","79.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","1’460.16","0.03","1’460.16","6.00","243.36","Vereinigte Staaten","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","1’460.05","0.03","1’460.05","500.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","1’458.27","0.03","1’458.27","43.00","33.91","Australien","Asx - All Markets","AUD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’449.22","0.03","1’449.22","5.00","289.84","Schweiz","SIX Swiss Exchange","CHF"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","1’445.26","0.03","1’445.26","127.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","1’437.80","0.03","1’437.80","35.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrie","Aktien","1’436.53","0.03","1’436.53","35.00","41.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","1’427.22","0.03","1’427.22","100.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","1’421.23","0.03","1’421.23","100.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","1’410.00","0.03","1’410.00","12.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","1’406.90","0.03","1’406.90","55.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’405.02","0.03","1’405.02","82.00","17.13","Italien","Borsa Italiana","EUR"
"BXB","BRAMBLES LTD","Industrie","Aktien","1’379.59","0.03","1’379.59","142.00","9.72","Australien","Asx - All Markets","AUD"
"SGSN","SGS SA","Industrie","Aktien","1’368.42","0.03","1’368.42","15.00","91.23","Schweiz","SIX Swiss Exchange","CHF"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","1’363.86","0.03","1’363.86","6.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","1’361.33","0.03","1’361.33","200.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’350.84","0.03","1’350.84","67.00","20.16","Schweden","Nasdaq Omx Nordic","SEK"
