﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.00","Australien","Asx - All Markets"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FAE","FAES FARMA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4825","WEATHERNEWS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RH","RH","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0.00","Luxemburg","Borsa Italiana"
"KCO","KLOECKNER & CO","Aktien","0.00","Deutschland","Xetra"
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.00","Irland","Borsa Italiana"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ORON","ORIOR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"FORT","FORTERRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"6800","YOKOWO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.00","Irland","NASDAQ"
"4023","KUREHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TUB","TUBACEX SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0.00","Deutschland","Xetra"
"WIX","WICKES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0.00","Spanien","Bolsa De Madrid"
"8622","MITO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"7942","JSP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COP","COMPUGROUP MEDICAL N","Aktien","0.00","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0.00","-","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EKT","ENERGIEKONTOR AG","Aktien","0.00","Deutschland","Xetra"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7366","LITALICO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3433","TOCALO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ILM1","MEDIOS AG","Aktien","0.00","Deutschland","Xetra"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Aktien","0.00","Taiwan","Deutsche Börse AG"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAO","YOUDAO ADR REP INC","Aktien","0.00","China","New York Stock Exchange Inc."
"5481","SANYO SPECIAL STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"7198","ARUHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"KSS","KOHLS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3678","MEDIA DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4310","DREAM INCUBATOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLTN","COLTENE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR S&P ASX","-","0.00","-","-"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"7971","TOLI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"3940","NOMURA SYSTEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Societe Ldc Sa","-","0.00","-","-"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","KIBUN FOODS INC","-","0.00","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"3877","CHUETSU PULP & PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"9765","OHBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"VRLA","VERALLIA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"RCO","REMY COINTREAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"7914","KYODO PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"6850","CHINO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0.00","Deutschland","Xetra"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"7525","RIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3611","MATSUOKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3553","KYOWA LEATHER CLOTH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BON","BONDUELLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.00","-","-"
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"1811","ZENITAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"EVTCY","EVOTEC SE SPONSORED ADR","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7196","CASA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
