﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"APH","AMPHENOL TECHNOLOGIES HOLDING GMBH RegS","Unternehmen","Obligationen (FI)","2’546’512.67","0.23","2’546’512.67","2’632’000.00","2’632’000.00","95.31","Vereinigte Staaten","-","3.97","08.Okt.2028","2.00","EUR","08.Okt.2018"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Unternehmen","Obligationen (FI)","2’546’397.02","0.23","2’546’397.02","2’500’000.00","2’500’000.00","101.36","Deutschland","-","3.56","16.Mai2028","4.25","EUR","16.Mai2023"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","2’542’237.68","0.23","2’542’237.68","2’400’000.00","2’400’000.00","101.94","Frankreich","-","3.61","10.Juli2028","4.13","EUR","10.Juli2023"
"IDSLN","INTERNATIONAL DISTRIBUTION SERVICE RegS","Unternehmen","Obligationen (FI)","2’536’131.70","0.23","2’536’131.70","2’375’000.00","2’375’000.00","102.65","Vereinigtes Königreich","-","3.56","14.Sept.2028","5.25","EUR","14.Sept.2023"
"SGELN","SAGE GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","2’517’934.55","0.22","2’517’934.55","2’475’000.00","2’475’000.00","100.34","Vereinigtes Königreich","-","3.33","15.Feb.2028","3.82","EUR","15.Feb.2023"
"BNRGR","BRENNTAG FINANCE BV RegS","Unternehmen","Obligationen (FI)","2’513’379.18","0.22","2’513’379.18","2’500’000.00","2’500’000.00","99.87","Deutschland","-","3.53","24.Apr.2028","3.75","EUR","24.Apr.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC MTN RegS","Unternehmen","Obligationen (FI)","2’512’881.09","0.22","2’512’881.09","2’825’000.00","2’825’000.00","88.43","Vereinigte Staaten","-","4.07","07.Sept.2028","0.65","EUR","07.Sept.2021"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","2’510’837.36","0.22","2’510’837.36","2’900’000.00","2’900’000.00","85.17","Deutschland","-","3.83","09.Juli2028","1.45","EUR","09.Juli2019"
"SUFP","SCHNEIDER ELECTRIC SE MTN RegS","Unternehmen","Obligationen (FI)","2’509’354.47","0.22","2’509’354.47","2’500’000.00","2’500’000.00","100.23","Vereinigte Staaten","-","3.60","12.Juni2028","3.25","EUR","12.Juni2023"
"NGGLN","WESTERN POWER DISTRIBUTION (EAST M MTN RegS","Unternehmen","Obligationen (FI)","2’508’364.79","0.22","2’508’364.79","2’457’000.00","2’457’000.00","99.37","Vereinigtes Königreich","-","3.74","20.Sept.2028","3.53","EUR","20.Sept.2022"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Unternehmen","Obligationen (FI)","2’500’807.92","0.22","2’500’807.92","2’456’000.00","2’456’000.00","100.23","Japan","-","3.30","13.Jan.2028","3.50","EUR","13.Jan.2023"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Unternehmen","Obligationen (FI)","2’496’580.57","0.22","2’496’580.57","2’800’000.00","2’800’000.00","89.07","Frankreich","-","3.73","21.Apr.2028","0.50","EUR","21.Okt.2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Unternehmen","Obligationen (FI)","2’495’762.21","0.22","2’495’762.21","2’831’000.00","2’831’000.00","87.98","Vereinigte Staaten","-","4.19","04.Okt.2028","0.25","EUR","04.Okt.2021"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Unternehmen","Obligationen (FI)","2’482’952.48","0.22","2’482’952.48","2’800’000.00","2’800’000.00","88.66","Österreich","-","3.83","17.Mai2028","0.13","EUR","17.Mai2021"
"TELBSS","TELE2 AB MTN RegS","Unternehmen","Obligationen (FI)","2’468’862.28","0.22","2’468’862.28","2’603’000.00","2’603’000.00","94.59","Schweden","-","3.66","15.Mai2028","2.13","EUR","15.Nov.2018"
"VW","VOLKSWAGEN BANK GMBH RegS","Unternehmen","Obligationen (FI)","2’462’759.83","0.22","2’462’759.83","2’400’000.00","2’400’000.00","101.94","Deutschland","-","3.56","03.Mai2028","4.38","EUR","03.Mai2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","2’457’217.43","0.22","2’457’217.43","2’400’000.00","2’400’000.00","100.95","Frankreich","-","3.37","14.Feb.2028","3.88","EUR","14.Juni2023"
"AGCO","AGCO INTERNATIONAL HOLDINGS BV RegS","Unternehmen","Obligationen (FI)","2’449’473.10","0.22","2’449’473.10","2’775’000.00","2’775’000.00","87.69","Vereinigte Staaten","-","4.13","06.Okt.2028","0.80","EUR","06.Okt.2021"
"ADNA","KONINKLIJKE AHOLD DELHAIZE NV RegS","Unternehmen","Obligationen (FI)","2’439’977.54","0.22","2’439’977.54","2’406’000.00","2’406’000.00","100.60","Niederlande","-","3.39","04.Apr.2028","3.50","EUR","04.Apr.2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","2’431’002.51","0.22","2’431’002.51","2’400’000.00","2’400’000.00","100.90","Frankreich","-","3.64","22.Mai2028","3.88","EUR","22.Mai2023"
"LOUDRE","LOUIS DREYFUS CO BV RegS","Unternehmen","Obligationen (FI)","2’429’850.80","0.22","2’429’850.80","2’620’000.00","2’620’000.00","92.47","Niederlande","-","3.66","28.Apr.2028","1.63","EUR","28.Apr.2021"
"SWFP","SODEXO SA RegS","Unternehmen","Obligationen (FI)","2’426’851.54","0.22","2’426’851.54","2’631’000.00","2’631’000.00","91.29","Frankreich","-","3.88","17.Juli2028","1.00","EUR","17.Juli2020"
"OMVAV","OMV AG MTN RegS","Unternehmen","Obligationen (FI)","2’424’710.35","0.22","2’424’710.35","2’550’000.00","2’550’000.00","94.03","Österreich","-","4.20","04.Dez.2028","1.88","EUR","04.Dez.2018"
"ORIX","ORIX CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","2’423’425.85","0.22","2’423’425.85","2’350’000.00","2’350’000.00","102.79","Japan","-","3.64","01.Juni2028","4.48","EUR","01.März2023"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Unternehmen","Obligationen (FI)","2’415’533.36","0.21","2’415’533.36","2’373’000.00","2’373’000.00","100.20","Kanada","-","3.32","25.Jan.2028","3.75","EUR","25.Jan.2023"
"SRGIM","SNAM SPA MTN RegS","Unternehmen","Obligationen (FI)","2’406’887.22","0.21","2’406’887.22","2’400’000.00","2’400’000.00","99.09","Italien","-","3.38","19.Feb.2028","3.38","EUR","19.Feb.2024"
"TDCDC","TDC NET AS MTN RegS","Unternehmen","Obligationen (FI)","2’402’474.60","0.21","2’402’474.60","2’350’000.00","2’350’000.00","101.85","Dänemark","-","3.46","31.Mai2028","5.06","EUR","31.Mai2022"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Obligationen (FI)","2’399’839.99","0.21","2’399’839.99","2’500’000.00","2’500’000.00","94.39","Vereinigtes Königreich","-","3.94","26.Sept.2028","2.13","EUR","26.Sept.2018"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Unternehmen","Obligationen (FI)","2’399’518.67","0.21","2’399’518.67","2’400’000.00","2’400’000.00","97.42","Frankreich","-","3.87","24.Sept.2028","3.38","EUR","24.Sept.2018"
"SRGIM","SNAM SPA MTN RegS","Unternehmen","Obligationen (FI)","2’392’937.71","0.21","2’392’937.71","2’800’000.00","2’800’000.00","85.46","Italien","-","4.39","07.Dez.2028","0.00","EUR","07.Dez.2020"
"BMW","BMW FINANCE NV MTN RegS","Unternehmen","Obligationen (FI)","2’386’542.51","0.21","2’386’542.51","2’276’000.00","2’276’000.00","102.02","Deutschland","-","3.87","04.Okt.2028","3.88","EUR","04.Okt.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","2’370’572.41","0.21","2’370’572.41","2’245’000.00","2’245’000.00","102.78","Schweden","-","3.92","06.Nov.2028","4.38","EUR","06.Nov.2023"
"NESNVX","NESTLE FINANCE INTERNATIONAL LTD MTN RegS","Unternehmen","Obligationen (FI)","2’362’363.03","0.21","2’362’363.03","2’337’000.00","2’337’000.00","100.22","Schweiz","-","3.46","15.März2028","3.00","EUR","15.Nov.2022"
"CAPFP","CAPGEMINI SE RegS","Unternehmen","Obligationen (FI)","2’362’033.10","0.21","2’362’033.10","2’500’000.00","2’500’000.00","94.14","Frankreich","-","3.61","18.Apr.2028","1.75","EUR","18.Apr.2018"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Unternehmen","Obligationen (FI)","2’352’948.31","0.21","2’352’948.31","2’670’000.00","2’670’000.00","87.97","Luxemburg","-","3.74","04.Mai2028","1.00","EUR","04.Mai2021"
"CFRVX","RICHEMONT INTERNATIONAL HOLDING SA RegS","Unternehmen","Obligationen (FI)","2’347’599.29","0.21","2’347’599.29","2’582’000.00","2’582’000.00","90.85","Schweiz","-","3.80","26.Mai2028","0.75","EUR","26.Mai2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","2’327’203.33","0.21","2’327’203.33","2’589’000.00","2’589’000.00","89.81","Vereinigte Staaten","-","3.77","05.Mai2028","0.50","EUR","05.Mai2020"
"NOKIA","NOKIA OYJ MTN RegS","Unternehmen","Obligationen (FI)","2’320’045.77","0.21","2’320’045.77","2’360’000.00","2’360’000.00","97.93","Finnland","-","3.56","15.Mai2028","3.13","EUR","15.Mai2020"
"SCGAU","SCENTRE MANAGEMENT LTD MTN RegS","Unternehmen","Obligationen (FI)","2’319’314.99","0.21","2’319’314.99","2’475’000.00","2’475’000.00","93.34","Australien","-","3.60","11.Apr.2028","1.75","EUR","11.Apr.2018"
"SANDSS","SANDVIK AB MTN RegS","Unternehmen","Obligationen (FI)","2’289’873.17","0.20","2’289’873.17","2’603’000.00","2’603’000.00","87.75","Schweden","-","4.31","25.Nov.2028","0.38","EUR","25.Nov.2021"
"SGOFP","COMPAGNIE DE SAINT GOBAIN SA MTN RegS","Unternehmen","Obligationen (FI)","2’287’723.57","0.20","2’287’723.57","2’400’000.00","2’400’000.00","95.22","Frankreich","-","3.73","10.Juni2028","2.13","EUR","10.Aug.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","2’286’216.09","0.20","2’286’216.09","2’400’000.00","2’400’000.00","95.03","Frankreich","-","3.71","25.Mai2028","2.50","EUR","25.Mai2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’278’041.33","0.20","2’278’041.33","2’400’000.00","2’400’000.00","94.38","Vereinigte Staaten","-","3.54","07.März2028","1.75","EUR","07.März2016"
"AMSSM","AMADEUS IT GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","2’277’211.81","0.20","2’277’211.81","2’400’000.00","2’400’000.00","93.46","Spanien","-","3.96","24.Sept.2028","1.88","EUR","24.Sept.2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","2’274’805.36","0.20","2’274’805.36","2’574’000.00","2’574’000.00","88.36","Finnland","-","3.90","16.Juni2028","0.38","EUR","16.Juni2021"
"LSELN","LSEG NETHERLANDS BV MTN RegS","Unternehmen","Obligationen (FI)","2’270’489.23","0.20","2’270’489.23","2’550’000.00","2’550’000.00","88.98","Vereinigtes Königreich","-","3.71","06.Apr.2028","0.25","EUR","06.Apr.2021"
"FLOEPT","FLOENE ENERGIAS SA MTN RegS","Unternehmen","Obligationen (FI)","2’254’927.66","0.20","2’254’927.66","2’100’000.00","2’100’000.00","102.57","Portugal","-","3.39","03.Juli2028","4.88","EUR","03.Juli2023"
"SYDAU","SYDNEY AIRPORT FINANCE COMPANY PTY MTN RegS","Unternehmen","Obligationen (FI)","2’246’262.09","0.20","2’246’262.09","2’400’000.00","2’400’000.00","93.29","Australien","-","3.64","26.Apr.2028","1.75","EUR","26.Apr.2018"
"APTV","APTIV PLC","Unternehmen","Obligationen (FI)","2’244’063.14","0.20","2’244’063.14","2’398’000.00","2’398’000.00","92.33","Vereinigte Staaten","-","3.97","15.Sept.2028","1.60","EUR","15.Sept.2016"
"ADENVX","ADECCO INTERNATIONAL FINANCIAL SER MTN RegS","Unternehmen","Obligationen (FI)","2’243’663.18","0.20","2’243’663.18","2’550’000.00","2’550’000.00","87.89","Schweiz","-","4.16","21.Sept.2028","0.13","EUR","21.Sept.2021"
"TOYOTA","TOYOTA FINANCE AUSTRALIA LTD MTN RegS","Unternehmen","Obligationen (FI)","2’238’617.23","0.20","2’238’617.23","2’475’000.00","2’475’000.00","90.25","Australien","-","3.47","13.Jan.2028","0.44","EUR","13.Jan.2022"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Unternehmen","Obligationen (FI)","2’237’141.37","0.20","2’237’141.37","2’400’000.00","2’400’000.00","92.08","Deutschland","-","4.01","25.Sept.2028","1.50","EUR","25.Sept.2018"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","2’233’438.70","0.20","2’233’438.70","2’400’000.00","2’400’000.00","92.38","Deutschland","-","3.41","14.Jan.2028","1.50","EUR","15.Jan.2018"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","2’211’848.28","0.20","2’211’848.28","2’356’000.00","2’356’000.00","92.63","Deutschland","-","3.96","28.Aug.2028","1.50","EUR","28.Aug.2018"
"WPC","WPC EUROBOND BV","Unternehmen","Obligationen (FI)","2’204’735.79","0.20","2’204’735.79","2’425’000.00","2’425’000.00","90.64","Vereinigte Staaten","-","3.67","15.Apr.2028","1.35","EUR","19.Sept.2019"
"VRLAFP","VERALLIA SAS RegS","Unternehmen","Obligationen (FI)","2’201’396.24","0.20","2’201’396.24","2’400’000.00","2’400’000.00","91.52","Frankreich","-","3.72","14.Mai2028","1.63","EUR","14.Mai2021"
"CPGLN","COMPASS GROUP FINANCE NETHERLANDS MTN RegS","Unternehmen","Obligationen (FI)","2’200’077.92","0.20","2’200’077.92","2’328’000.00","2’328’000.00","93.29","Vereinigtes Königreich","-","3.95","05.Sept.2028","1.50","EUR","05.Sept.2018"
"DLR","DIGITAL EURO FINCO LLC RegS","Unternehmen","Obligationen (FI)","2’193’242.42","0.20","2’193’242.42","2’425’000.00","2’425’000.00","90.20","Vereinigte Staaten","-","3.66","09.Apr.2028","1.13","EUR","09.Okt.2019"
"OMVAV","OMV AG MTN RegS","Unternehmen","Obligationen (FI)","2’186’333.71","0.19","2’186’333.71","2’277’000.00","2’277’000.00","95.58","Österreich","-","3.62","09.Apr.2028","2.00","EUR","09.Apr.2020"
"AARB","AAREAL BANK AG RegS","Unternehmen","Obligationen (FI)","2’183’560.52","0.19","2’183’560.52","2’500’000.00","2’500’000.00","87.20","Deutschland","-","3.71","18.Apr.2028","0.75","EUR","17.Jan.2022"
"MINGNO","SPAREBANK 1 SMN RegS","Unternehmen","Obligationen (FI)","2’183’582.92","0.19","2’183’582.92","2’471’000.00","2’471’000.00","88.36","Norwegen","-","3.60","18.Feb.2028","0.01","EUR","18.Feb.2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","2’181’556.85","0.19","2’181’556.85","2’328’000.00","2’328’000.00","93.36","Japan","-","3.64","10.Apr.2028","1.60","EUR","10.Apr.2018"
"ALCSW","ALCON FINANCE BV RegS","Unternehmen","Obligationen (FI)","2’181’201.97","0.19","2’181’201.97","2’269’000.00","2’269’000.00","95.95","Schweiz","-","3.69","31.Mai2028","2.38","EUR","31.Mai2022"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","2’176’316.77","0.19","2’176’316.77","2’500’000.00","2’500’000.00","86.55","Vereinigte Staaten","-","4.08","10.Sept.2028","0.63","EUR","10.Sept.2021"
"DGFP","VINCI SA MTN RegS","Unternehmen","Obligationen (FI)","2’175’038.27","0.19","2’175’038.27","2’500’000.00","2’500’000.00","87.00","Frankreich","-","4.36","27.Nov.2028","0.00","EUR","27.Nov.2020"
"PKNPW","ORLEN SA MTN RegS","Unternehmen","Obligationen (FI)","2’169’224.09","0.19","2’169’224.09","2’400’000.00","2’400’000.00","90.29","Polen","-","3.79","27.Mai2028","1.13","EUR","27.Mai2021"
"ATH","ATHENE GLOBAL FUNDING RegS","Unternehmen","Obligationen (FI)","2’156’179.95","0.19","2’156’179.95","2’406’000.00","2’406’000.00","89.33","Vereinigte Staaten","-","3.46","12.Jan.2028","0.63","EUR","12.Jan.2021"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","2’151’198.47","0.19","2’151’198.47","2’475’000.00","2’475’000.00","86.71","Finnland","-","4.35","08.Dez.2028","0.38","EUR","08.Sept.2021"
"INFLN","INFORMA PLC MTN RegS","Unternehmen","Obligationen (FI)","2’149’127.22","0.19","2’149’127.22","2’344’000.00","2’344’000.00","91.46","Vereinigtes Königreich","-","3.68","22.Apr.2028","1.25","EUR","22.Okt.2019"
"IGIM","ITALGAS SPA MTN RegS","Unternehmen","Obligationen (FI)","2’145’600.30","0.19","2’145’600.30","2’425’000.00","2’425’000.00","88.48","Italien","-","3.59","16.Feb.2028","0.00","EUR","16.Feb.2021"
"WOWAU","WOOLWORTHS GROUP LTD MTN RegS","Unternehmen","Obligationen (FI)","2’143’874.76","0.19","2’143’874.76","2’475’000.00","2’475’000.00","86.39","Australien","-","4.28","15.Nov.2028","0.38","EUR","16.Sept.2021"
"ALB","ALBEMARLE NEW HOLDING GMBH RegS","Unternehmen","Obligationen (FI)","2’139’530.66","0.19","2’139’530.66","2’326’000.00","2’326’000.00","91.02","Vereinigte Staaten","-","4.17","25.Nov.2028","1.63","EUR","25.Nov.2019"
"AXACOR","ACEF HOLDING SCA RegS","Unternehmen","Obligationen (FI)","2’134’972.07","0.19","2’134’972.07","2’426’000.00","2’426’000.00","87.98","Luxemburg","-","3.86","14.Juni2028","0.75","EUR","14.Juni2021"
"DSFIR","DSM BV RegS","Unternehmen","Obligationen (FI)","2’133’384.13","0.19","2’133’384.13","2’409’000.00","2’409’000.00","88.56","Niederlande","-","3.92","23.Juni2028","0.25","EUR","23.Juni2020"
"FREGR","FRESENIUS FINANCE IRELAND PLC RegS","Unternehmen","Obligationen (FI)","2’131’831.95","0.19","2’131’831.95","2’405’000.00","2’405’000.00","88.27","Deutschland","-","4.15","01.Okt.2028","0.50","EUR","01.Apr.2021"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Unternehmen","Obligationen (FI)","2’128’842.71","0.19","2’128’842.71","2’400’000.00","2’400’000.00","87.97","Frankreich","-","3.89","07.Juli2028","0.75","EUR","07.Juli2021"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Unternehmen","Obligationen (FI)","2’123’762.13","0.19","2’123’762.13","2’400’000.00","2’400’000.00","88.11","Niederlande","-","4.13","21.Sept.2028","0.50","EUR","21.Sept.2021"
"CCEP","COCA-COLA EUROPACIFIC PARTNERS PLC RegS","Unternehmen","Obligationen (FI)","2’123’302.14","0.19","2’123’302.14","2’257’000.00","2’257’000.00","93.92","Vereinigtes Königreich","-","3.72","26.Mai2028","1.75","EUR","26.Mai2016"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","2’106’818.49","0.19","2’106’818.49","2’250’000.00","2’250’000.00","93.50","Frankreich","-","3.73","15.Mai2028","1.13","EUR","13.Mai2016"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Unternehmen","Obligationen (FI)","2’105’067.18","0.19","2’105’067.18","2’375’000.00","2’375’000.00","87.16","Tschechien","-","4.01","09.Okt.2028","2.04","EUR","09.Okt.2019"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","2’104’634.49","0.19","2’104’634.49","2’400’000.00","2’400’000.00","87.42","Frankreich","-","4.17","03.Okt.2028","0.38","EUR","03.Okt.2019"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Unternehmen","Obligationen (FI)","2’100’578.04","0.19","2’100’578.04","2’364’000.00","2’364’000.00","88.84","Vereinigte Staaten","-","3.88","16.Juni2028","0.60","EUR","17.Juni2021"
"ARRFP","APRR SA MTN RegS","Unternehmen","Obligationen (FI)","2’098’036.44","0.19","2’098’036.44","2’400’000.00","2’400’000.00","87.42","Frankreich","-","3.92","19.Juni2028","0.00","EUR","19.Nov.2021"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","2’080’428.45","0.19","2’080’428.45","2’278’000.00","2’278’000.00","90.71","Vereinigte Staaten","-","4.20","15.Nov.2028","1.00","EUR","24.Okt.2016"
"MCD","MCDONALDS CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","2’053’091.95","0.18","2’053’091.95","2’336’000.00","2’336’000.00","87.71","Vereinigte Staaten","-","4.18","04.Okt.2028","0.25","EUR","04.Okt.2021"
"BHH","BERLIN HYP AG RegS","Unternehmen","Obligationen (FI)","2’047’032.83","0.18","2’047’032.83","2’200’000.00","2’200’000.00","92.76","Deutschland","-","3.67","18.Apr.2028","1.50","EUR","17.Apr.2018"
"PHIANA","KONINKLIJKE PHILIPS NV RegS","Unternehmen","Obligationen (FI)","2’040’724.71","0.18","2’040’724.71","2’200’000.00","2’200’000.00","92.55","Niederlande","-","3.69","02.Mai2028","1.38","EUR","02.Mai2018"
"NOVNVX","NOVARTIS FINANCE SA RegS","Unternehmen","Obligationen (FI)","2’036’873.53","0.18","2’036’873.53","2’242’000.00","2’242’000.00","90.37","Schweiz","-","4.11","20.Sept.2028","0.63","EUR","20.Sept.2016"
"FERSM","FERROVIAL EMISIONES SA RegS","Unternehmen","Obligationen (FI)","2’036’575.13","0.18","2’036’575.13","2’300’000.00","2’300’000.00","88.21","Spanien","-","4.26","12.Nov.2028","0.54","EUR","12.Nov.2020"
"MOLNLY","MOLNLYCKE HOLDING AB MTN RegS","Unternehmen","Obligationen (FI)","2’033’515.44","0.18","2’033’515.44","1’940’000.00","1’940’000.00","101.41","Schweden","-","3.63","08.Sept.2028","4.25","EUR","08.Sept.2023"
"COLSM","INMOBILIARIA COLONIAL SOCIMI SA MTN RegS","Unternehmen","Obligationen (FI)","2’019’185.26","0.18","2’019’185.26","2’200’000.00","2’200’000.00","90.83","Spanien","-","4.09","14.Okt.2028","1.35","EUR","14.Okt.2020"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Unternehmen","Obligationen (FI)","1’997’005.36","0.18","1’997’005.36","2’300’000.00","2’300’000.00","86.83","Frankreich","-","4.29","02.Nov.2028","0.00","EUR","02.Nov.2020"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","1’996’262.31","0.18","1’996’262.31","2’100’000.00","2’100’000.00","94.44","Deutschland","-","3.51","28.Feb.2028","1.88","EUR","28.Feb.2018"
"LRFP","LEGRAND SA RegS","Unternehmen","Obligationen (FI)","1’978’003.18","0.18","1’978’003.18","2’200’000.00","2’200’000.00","89.90","Frankreich","-","3.90","24.Juni2028","0.63","EUR","24.Juni2019"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Unternehmen","Obligationen (FI)","1’975’413.52","0.18","1’975’413.52","2’390’000.00","2’390’000.00","81.38","Schweden","-","3.87","24.Juli2028","1.38","EUR","24.Jan.2022"
"MOTOPG","MOTABILITY OPERATIONS GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","1’963’627.41","0.17","1’963’627.41","2’250’000.00","2’250’000.00","87.15","Vereinigtes Königreich","-","3.99","20.Juli2028","0.13","EUR","20.Jan.2021"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’951’094.55","0.17","1’951’094.55","1’975’000.00","1’975’000.00","97.17","Vereinigte Staaten","-","3.99","15.Nov.2028","2.63","EUR","17.Nov.2020"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Obligationen (FI)","1’946’365.40","0.17","1’946’365.40","2’200’000.00","2’200’000.00","88.43","Norwegen","-","3.63","03.März2028","0.13","EUR","03.März2021"
"EVKGR","EVONIK INDUSTRIES AG MTN RegS","Unternehmen","Obligationen (FI)","1’939’223.20","0.17","1’939’223.20","2’112’000.00","2’112’000.00","91.21","Deutschland","-","4.04","07.Sept.2028","0.75","EUR","07.Sept.2016"
"ADSGR","ADIDAS AG RegS","Unternehmen","Obligationen (FI)","1’924’759.12","0.17","1’924’759.12","2’200’000.00","2’200’000.00","87.49","Deutschland","-","4.21","05.Okt.2028","0.00","EUR","05.Okt.2020"
"SKFBSS","AB SKF RegS","Unternehmen","Obligationen (FI)","1’880’821.53","0.17","1’880’821.53","1’864’000.00","1’864’000.00","98.44","Schweden","-","3.77","14.Sept.2028","3.13","EUR","14.Sept.2022"
"SESGFP","SES SA MTN RegS","Unternehmen","Obligationen (FI)","1’841’176.18","0.16","1’841’176.18","1’950’000.00","1’950’000.00","92.44","Luxemburg","-","3.74","02.Juli2028","2.00","EUR","02.Juli2020"
"WIEAV","WIENERBERGER AG RegS","Unternehmen","Obligationen (FI)","1’728’482.39","0.15","1’728’482.39","1’608’000.00","1’608’000.00","103.92","Österreich","-","3.64","04.Okt.2028","4.88","EUR","04.Okt.2023"
"LAMART","NERVAL SAS RegS","Unternehmen","Obligationen (FI)","1’724’166.70","0.15","1’724’166.70","1’700’000.00","1’700’000.00","98.01","Frankreich","-","3.59","20.Juli2028","3.63","EUR","20.Juli2022"
"ELTLX","ELECTROLUX AB MTN RegS","Unternehmen","Obligationen (FI)","1’600’724.67","0.14","1’600’724.67","1’525’000.00","1’525’000.00","101.61","Schweden","-","3.67","29.Sept.2028","4.50","EUR","29.Sept.2023"
"ARION","ARION BANKI HF MTN RegS","Unternehmen","Obligationen (FI)","1’544’768.41","0.14","1’544’768.41","1’525’000.00","1’525’000.00","100.81","Island","-","4.01","21.Nov.2028","4.63","EUR","21.Mai2024"
"SRELN","SIRIUS REAL ESTATE LTD RegS","Unternehmen","Obligationen (FI)","1’489’172.81","0.13","1’489’172.81","1’700’000.00","1’700’000.00","86.56","Deutschland","-","4.17","24.Nov.2028","1.75","EUR","24.Nov.2021"
"TDFINF","TDF INFRASTRUCTURE SAS RegS","Unternehmen","Obligationen (FI)","1’426’589.83","0.13","1’426’589.83","1’300’000.00","1’300’000.00","104.45","Frankreich","-","3.38","21.Juli2028","5.63","EUR","21.Juli2023"
"SANEFP","SANEF SA MTN RegS","Unternehmen","Obligationen (FI)","1’377’519.10","0.12","1’377’519.10","1’500’000.00","1’500’000.00","91.18","Frankreich","-","4.13","19.Okt.2028","0.95","EUR","19.Okt.2016"
"ANIMIM","ANIMA HOLDING SPA RegS","Unternehmen","Obligationen (FI)","1’353’439.67","0.12","1’353’439.67","1’475’000.00","1’475’000.00","91.48","Italien","-","3.68","22.Apr.2028","1.50","EUR","22.Apr.2021"
"OTEVFH","METSO OYJ MTN RegS","Unternehmen","Obligationen (FI)","1’306’073.40","0.12","1’306’073.40","1’450’000.00","1’450’000.00","89.99","Finnland","-","3.80","26.Mai2028","0.88","EUR","26.Nov.2020"
"ELIASO","ELIA TRANSMISSION BELGIUM NV RegS","Unternehmen","Obligationen (FI)","1’305’907.35","0.12","1’305’907.35","1’400’000.00","1’400’000.00","92.06","Belgien","-","3.96","05.Sept.2028","1.50","EUR","05.Sept.2018"
