ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|NEPTUNE BIDCO US INC       144A|NLSN|US640695AA01|640695AA0|United States|21591000|21464|21464|USD|ISHSHYG|11/16/2022|
7/16/2024|EQUIPMENTSHARECOM INC      144A|EQMSRM|US29450YAA73||United States|9225000|9750|9750|USD|ISHSHYG|5/9/2023|
7/16/2024|ESAB CORP  144A|ESAB|US29605JAA43||United States|4700000|4822|4822|USD|ISHSHYG|4/9/2024|
7/16/2024|ELEMENT SOLUTIONS INC      144A|ESI|US28618MAA45|28618MAA4|United States|7125000|6734|6734|USD|ISHSHYG|8/18/2020|
7/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAF76|26885BAF7|United States|3335000|3350|3350|USD|ISHSHYG|6/18/2020|
7/16/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAB62|26885BAB6|United States|4446000|4346|4346|USD|ISHSHYG|11/4/2016|
7/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAM28||United States|4546000|4714|4714|USD|ISHSHYG|6/7/2022|
7/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAH33|26885BAH3|United States|8066000|8257|8257|USD|ISHSHYG|6/18/2020|
7/16/2024|EQM MIDSTREAM PARTNERS LP|EQM|US26885BAC46|26885BAC4|United States|7304000|7288|7288|USD|ISHSHYG|6/25/2018|
7/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAK61|26885BAK6|United States|6970000|6658|6658|USD|ISHSHYG|1/8/2021|
7/16/2024|EQM MIDSTREAM PARTNERS LP  144A|EQM|US26885BAP58|26885BAP5|United States|5055000|5264|5264|USD|ISHSHYG|2/26/2024|
7/16/2024|FAIR ISAAC CORP            144A|FAIRIC|US303250AE41|303250AE4|United States|3738000|3732|3732|USD|ISHSHYG|5/8/2018|
7/16/2024|FAIR ISAAC CORP            144A|FAIRIC|US303250AF16|303250AF1|United States|8151000|7719|7719|USD|ISHSHYG|12/6/2019|
7/16/2024|VIPER ENERGY PARTNERS LP   144A|VNOM|US92763MAA36||United States|3963000|3948|3948|USD|ISHSHYG|10/16/2019|
7/16/2024|ACUSHNET CO                144A|GOLF|US005095AA29|005095AA2|United States|3045000|3232|3232|USD|ISHSHYG|10/3/2023|
7/16/2024|FERRELLGAS LP              144A|FGP|US315289AA69|315289AA6|United States|5986000|6083|6083|USD|ISHSHYG|3/30/2021|
7/16/2024|FERRELLGAS LP              144A|FGP|US315289AC26||United States|7325000|6861|6861|USD|ISHSHYG|3/30/2021|
7/16/2024|FTAI INFRA ESCROW HOLDINGS LLC 144A|FIP|US30327TAA79|30327TAA7|United States|5426000|5837|5837|USD|ISHSHYG|7/7/2022|
7/16/2024|FULL HOUSE RESORTS INC.    144A|FLL|US359678AC31|359678AC3|United States|4125000|4166|4166|USD|ISHSHYG|2/12/2021|
7/16/2024|FLUOR CORPORATION|FLR|US343412AF90|343412AF9|United States|5170000|4985|4985|USD|ISHSHYG|8/29/2018|
7/16/2024|DOMTAR CORP                144A|UFS|US70478JAA25|70478JAA2|United States|5834000|5447|5447|USD|ISHSHYG|10/18/2021|
7/16/2024|SHIFT4 PAYMENTS LLC        144A|FOUR|US82453AAA51|82453AAA5|United States|4131000|4062|4062|USD|ISHSHYG|10/29/2020|
7/16/2024|UNIFRAX ESCROW ISSUER CORP 144A|FRAX|US90473LAA08|90473LAA0|United States|6675000|3669|3669|USD|ISHSHYG|9/30/2021|
7/16/2024|ZAYO GROUP HOLDINGS INC    144A|ZAYO|US98919VAA35|98919VAA3|United States|12893000|10663|10663|USD|ISHSHYG|3/9/2020|
7/16/2024|ZAYO GROUP HOLDINGS INC    144A|ZAYO|US98919VAB18||United States|9186000|6345|6345|USD|ISHSHYG|3/9/2020|
7/16/2024|SIX FLAGS THEME PARKS INC  144A|SIX|US83001WAC82|83001WAC8|United States|2489000|2503|2503|USD|ISHSHYG|4/22/2020|
7/16/2024|CEDAR FAIR LP|FUN|US150190AB26|150190AB2|United States|3745000|3772|3772|USD|ISHSHYG|6/22/2018|
7/16/2024|FOXTROT ESCROW ISSUER LLC  144A|FXIHLD|US35166FAA03|35166FAA0|United States|6936000|7012|7012|USD|ISHSHYG|11/7/2019|
7/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L 144A|FYBR|US35906ABE73|35906ABE7|United States|10085000|10094|10094|USD|ISHSHYG|10/8/2020|
7/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L 144A|FYBR|US35906ABF49||United States|13030000|12660|12660|USD|ISHSHYG|11/25/2020|
7/16/2024|FRONTIER COMMUNICATIONS HOLDINGS L 144A|FYBR|US35906ABG22||United States|8650000|8253|8253|USD|ISHSHYG|11/25/2020|
7/16/2024|RAPTOR ACQUISITION CORP / RAPTOR C 144A|GCCN|US75383KAA25|75383KAA2|United States|3271000|3214|3214|USD|ISHSHYG|6/30/2021|
7/16/2024|GRAND CANYON UNIVERSITY|GCUNIV|US38528UAC09||United States|4241000|4255|4255|USD|ISHSHYG|12/9/2021|
7/16/2024|GRAND CANYON UNIVERSITY|GCUNIV|US38528UAE64||United States|3500000|3261|3261|USD|ISHSHYG|12/9/2021|
7/16/2024|GO DADDY OPERATING COMPANY LLC 144A|GDDY|US38016LAA35|38016LAA3|United States|5430000|5400|5400|USD|ISHSHYG|6/4/2019|
7/16/2024|GO DADDY OPERATING COMPANY LLC 144A|GDDY|US38016LAC90|38016LAC9|United States|6105000|5659|5659|USD|ISHSHYG|2/25/2021|
7/16/2024|GENESIS ENERGY LP|GEL|US37185LAM46|37185LAM4|United States|8679000|8918|8918|USD|ISHSHYG|12/17/2020|
7/16/2024|GENESIS ENERGY LP|GEL|US37185LAL62||United States|6225000|6551|6551|USD|ISHSHYG|1/16/2020|
7/16/2024|GENESIS ENERGY LP|GEL|US37185LAP76|37185LAP7|United States|5470000|5710|5710|USD|ISHSHYG|12/7/2023|
7/16/2024|GEN DIGITAL INC            144A|GEN|US871503AU26|871503AU2|United States|9039000|9065|9065|USD|ISHSHYG|2/9/2017|
7/16/2024|GEN DIGITAL INC            144A|GEN|US668771AK49||United States|7813000|8113|8113|USD|ISHSHYG|9/19/2022|
7/16/2024|GENTING NEW YORK LLC       144A|RWNYNY|US37255JAA07|37255JAA0|United States|4791000|4667|4667|USD|ISHSHYG|2/10/2021|
7/16/2024|RESORTS WORLD LAS VEGAS LLC 144A|RWLVCA|US76120HAA59|76120HAA5|Malaysia|8500000|7785|7785|USD|ISHSHYG|4/16/2019|
7/16/2024|GEO GROUP INC              144A|GEO|US36162JAE64||United States|5720000|6089|6089|USD|ISHSHYG|4/18/2024|
7/16/2024|GRIFFON CORPORATION|GFF|US398433AP71|398433AP7|United States|8435000|8440|8440|USD|ISHSHYG|4/21/2020|
7/16/2024|GRAHAM HOLDINGS CO         144A|GHC|US384637AA23||United States|3205000|3235|3235|USD|ISHSHYG|5/30/2018|
7/16/2024|G-III APPAREL GROUP LTD    144A|GIII|US36237HAA95|36237HAA9|United States|3343000|3463|3463|USD|ISHSHYG|8/7/2020|
7/16/2024|GLOBAL PARTNERS LP|GLP|US37954FAG90||United States|3511000|3654|3654|USD|ISHSHYG|2/10/2020|
7/16/2024|GLOBAL PARTNERS LP|GLP|US37954FAJ30|37954FAJ3|United States|3250000|3245|3245|USD|ISHSHYG|1/29/2021|
7/16/2024|GYP HOLDINGS III CORP      144A|GMS|US36261NAA54||United States|3100000|2913|2913|USD|ISHSHYG|4/22/2021|
7/16/2024|GLOBAL INFRASTRUCTURE SOLUTIONS IN 144A|GOINSO|US37960XAA54|37960XAA5|United States|233000|223|223|USD|ISHSHYG|6/1/2021|
7/16/2024|GROUP 1 AUTOMOTIVE INC     144A|GPI|US398905AN98|398905AN9|United States|6650000|6301|6301|USD|ISHSHYG|8/17/2020|
7/16/2024|GRAPHIC PACKAGING INTERNATIONAL LL 144A|GPK|US38869AAB35||United States|4065000|3842|3842|USD|ISHSHYG|3/6/2020|
7/16/2024|GRAPHIC PACKAGING INTERNATIONAL LL 144A|GPK|US38869AAC18|38869AAC1|United States|3100000|2872|2872|USD|ISHSHYG|8/28/2020|
7/16/2024|GPS HOSPITALITY HOLDING COMPANY LL 144A|GPSHOH|US36262BAA08|36262BAA0|United States|3580000|2739|2739|USD|ISHSHYG|8/18/2021|
7/16/2024|W R GRACE HOLDINGS LLC     144A|GRA|US92943GAD34||United States|6739000|6558|6558|USD|ISHSHYG|9/22/2021|
7/16/2024|VERTIV GROUP CORP          144A|VRT|US92535UAB08|92535UAB0|United States|7730000|7374|7374|USD|ISHSHYG|10/22/2021|
7/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BH30|382550BH3|United States|6555000|6661|6661|USD|ISHSHYG|5/18/2020|
7/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BF73|382550BF7|United States|7775000|7764|7764|USD|ISHSHYG|5/13/2016|
7/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BG56||United States|6202000|6174|6174|USD|ISHSHYG|3/7/2017|
7/16/2024|GOODYEAR TIRE & RUBBER COMPANY (TH|GT|US382550BN08|382550BN0|United States|5000000|4729|4729|USD|ISHSHYG|4/27/2022|
7/16/2024|GRAFTECH FINANCE INC       144A|EAF|US384311AA42|384311AA4|United States|4310000|3026|3026|USD|ISHSHYG|12/22/2020|
7/16/2024|GRAFTECH GLOBAL ENTERPRISES INC 144A|EAF|US38431AAA43|38431AAA4|United States|3745000|3024|3024|USD|ISHSHYG|6/26/2023|
7/16/2024|GRAY TELEVISION INC        144A|GTN|US389284AA85||United States|6311000|6055|6055|USD|ISHSHYG|11/16/2018|
7/16/2024|GRAY TELEVISION INC        144A|GTN|US389375AM81|389375AM8|United States|10045000|10448|10448|USD|ISHSHYG|6/3/2024|
7/16/2024|GUITAR CENTER INC          144A|GTRC|US40204BAA35|40204BAA3|United States|4879000|4305|4305|USD|ISHSHYG|12/15/2020|
7/16/2024|GULFPORT ENERGY OPERATING CORP 144A|GPOR|US402635AR75||United States|4558000|4684|4684|USD|ISHSHYG|5/17/2021|
7/16/2024|GULFPORT ENERGY CORPORATION|GPOR|US402635AQ92||United States|20000|21|21|USD|ISHSHYG|5/17/2021|
7/16/2024|HARVEST MIDSTREAM I LP     144A|HARMID|US417558AA18|417558AA1|United States|7390000|7766|7766|USD|ISHSHYG|8/10/2020|
7/16/2024|HANESBRANDS INC            144A|HBI|US410345AL67|410345AL6|United States|8100000|8006|8006|USD|ISHSHYG|5/6/2016|
7/16/2024|H&E EQUIPMENT SERVICES INC 144A|HEES|US404030AJ72|404030AJ7|United States|10680000|9835|9835|USD|ISHSHYG|12/14/2020|
7/16/2024|HESS MIDSTREAM OPERATIONS LP 144A|HESM|US428102AC14||United States|6711000|6871|6871|USD|ISHSHYG|12/16/2019|
7/16/2024|HESS MIDSTREAM OPERATIONS LP 144A|HESM|US428104AA14|428104AA1|United States|5025000|4926|4926|USD|ISHSHYG|12/10/2019|
7/16/2024|HESS MIDSTREAM OPERATIONS LP 144A|HESM|US428102AG28|428102AG2|United States|2045000|2112|2112|USD|ISHSHYG|5/16/2024|
7/16/2024|HILLENBRAND INC|HI|US431571AB45|431571AB4|United States|3435000|3440|3440|USD|ISHSHYG|9/25/2019|
7/16/2024|HILLENBRAND INC|HI|US431571AF58||United States|4335000|4496|4496|USD|ISHSHYG|2/14/2024|
7/16/2024|HILCORP ENERGY I LP/HILCORP FINANC 144A|HILCRP|US431318AS36||United States|5535000|5607|5607|USD|ISHSHYG|10/16/2018|
7/16/2024|HILCORP ENERGY I LP        144A|HILCRP|US431318AU81||United States|5420000|5456|5456|USD|ISHSHYG|1/22/2021|
7/16/2024|HECLA MINING COMPANY|HL|US422704AH97|422704AH9|United States|4375000|4553|4553|USD|ISHSHYG|2/19/2020|
7/16/2024|HLF FINANCING SARL LLC     144A|HLF|US40390DAD75|40390DAD7|United States|6945000|7215|7215|USD|ISHSHYG|4/12/2024|
7/16/2024|HLF FINANCING SARL LLC     144A|HLF|US40390DAC92|40390DAC9|United States|5155000|3702|3702|USD|ISHSHYG|5/20/2021|
7/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AG67|432833AG6|United States|4095000|4132|4132|USD|ISHSHYG|4/21/2020|
7/16/2024|HILTON DOMESTIC OPERATING COMPANY|HLT|US432891AK52|432891AK5|United States|5065000|5070|5070|USD|ISHSHYG|8/7/2017|
7/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AH41|432833AH4|United States|4130000|4180|4180|USD|ISHSHYG|4/21/2020|
7/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AP66|432833AP6|United States|5020000|5162|5162|USD|ISHSHYG|3/26/2024|
7/16/2024|HILTON DOMESTIC OPERATING COMPANY 144A|HLT|US432833AJ07|432833AJ0|United States|1400000|1312|1312|USD|ISHSHYG|12/1/2020|
7/16/2024|NOVELIS CORP               144A|HNDLIN|US670001AG19|670001AG1|United States|6854000|6561|6561|USD|ISHSHYG|8/11/2021|
7/16/2024|HOLOGIC INC                144A|HOLX|US436440AM32|436440AM3|United States|3635000|3590|3590|USD|ISHSHYG|1/19/2018|
7/16/2024|HOLOGIC INC                144A|HOLX|US436440AP62|436440AP6|United States|8469000|7829|7829|USD|ISHSHYG|9/28/2020|
7/16/2024|HERC HOLDINGS INC          144A|HRI|US42704LAA26|42704LAA2|United States|10755000|10693|10693|USD|ISHSHYG|7/9/2019|
7/16/2024|HERC HOLDINGS INC          144A|HRI|US42704LAE48|42704LAE4|United States|3680000|3782|3782|USD|ISHSHYG|6/7/2024|
7/16/2024|HERTZ CORPORATION (THE)    144A|HTZ|US428040DA42|428040DA4|United States|4456000|3568|3568|USD|ISHSHYG|11/23/2021|
7/16/2024|HERTZ CORPORATION (THE)    144A|HTZ|US428040DC08|428040DC0|United States|6000000|6541|6541|USD|ISHSHYG|6/28/2024|
7/16/2024|CVR ENERGY INC             144A|CVI|US12662PAD06|12662PAD0|United States|3825000|3683|3683|USD|ISHSHYG|1/27/2020|
7/16/2024|CVR ENERGY INC             144A|CVI|US12662PAF53|12662PAF5|United States|5400000|5647|5647|USD|ISHSHYG|12/21/2023|
7/16/2024|BUCKEYE PARTNERS LP        144A|BPL|US118230AT82|118230AT8|United States|2757000|2775|2775|USD|ISHSHYG|2/19/2020|
7/16/2024|BUCKEYE PARTNERS LP|BPL|US118230AQ44|118230AQ4|United States|5356000|5174|5174|USD|ISHSHYG|11/7/2016|
7/16/2024|BUCKEYE PARTNERS LP|BPL|US118230AR27||United States|3577000|3399|3399|USD|ISHSHYG|11/20/2017|
7/16/2024|BUCKEYE PARTNERS LP        144A|BPL|US118230AU55|118230AU5|United States|4505000|4372|4372|USD|ISHSHYG|2/19/2020|
7/16/2024|BUCKEYE PARTNERS LP        144A|BPL|US118230AV39||United States|2910000|2966|2966|USD|ISHSHYG|6/25/2024|
7/16/2024|IHEARTCOMMUNICATIONS INC|IHRT|US45174HBC07|45174HBC0|United States|6775000|5808|5808|USD|ISHSHYG|5/1/2019|
7/16/2024|IMOLA MERGER CORP          144A|IM|US45258LAA52|45258LAA5|United States|11010000|10495|10495|USD|ISHSHYG|4/22/2021|
7/16/2024|BCPE EMPIRE TOPCO INC      144A|IMPPAP|US05552VAA08|05552VAA0|United States|6049000|5939|5939|USD|ISHSHYG|4/28/2021|
7/16/2024|HELIOS SOFTWARE HOLDINGS INC 144A|IONCOR|US42329HAA68|42329HAA6|United States|3035000|2754|2754|USD|ISHSHYG|4/27/2021|
7/16/2024|HELIOS SOFTWARE HOLDINGS INC 144A|IONCOR|US42329HAB42|42329HAB4|United States|4085000|4283|4283|USD|ISHSHYG|5/2/2024|
7/16/2024|IQVIA INC  144A|IQV|US449934AD05|449934AD0|United States|9331000|9324|9324|USD|ISHSHYG|9/28/2016|
7/16/2024|IQVIA INC  144A|IQV|US46266TAA60|46266TAA6|United States|9845000|9756|9756|USD|ISHSHYG|5/10/2019|
7/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAC54|46284VAC5|United States|8665000|8599|8599|USD|ISHSHYG|9/18/2017|
7/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAE11|46284VAE1|United States|7205000|7191|7191|USD|ISHSHYG|12/27/2017|
7/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAG68|46284VAG6|United States|4510000|4375|4375|USD|ISHSHYG|6/22/2020|
7/16/2024|IRON MOUNTAIN INC          144A|IRM|US46284VAP67|46284VAP6|United States|8605000|9119|9119|USD|ISHSHYG|5/15/2023|
7/16/2024|IRIS ESCROW ISSUER CORP    144A|ITPCN|US462914AA05||Canada|3565000|3106|3106|USD|ISHSHYG|6/22/2022|
7/16/2024|JACOBS ENTERTAINMENT INC   144A|JACENT|US469815AK08|469815AK0|United States|4581000|4456|4456|USD|ISHSHYG|2/4/2022|
7/16/2024|JELD-WEN INC               144A|JELD|US475795AD24||United States|3685000|3539|3539|USD|ISHSHYG|12/14/2017|
7/16/2024|NORDSTROM INC|JWN|US655664AS97||United States|3211000|3093|3093|USD|ISHSHYG|3/9/2017|
7/16/2024|KINETIK HOLDINGS LP        144A|KNTK|US49461MAB63||United States|7240000|7472|7472|USD|ISHSHYG|12/6/2023|
7/16/2024|KAISER ALUMINUM CORPORATION 144A|KALU|US483007AJ91||United States|4555000|4407|4407|USD|ISHSHYG|11/26/2019|
7/16/2024|SUMMER (BC) BIDCO B LLC    144A|KANGRP|US865632AA18|865632AA1|United States|4071000|3993|3993|USD|ISHSHYG|7/1/2021|
7/16/2024|ADVANTAGE SALES & MARKETING INC 144A|ADVSAL|US00775PAA57||United States|7025000|6584|6584|USD|ISHSHYG|10/28/2020|
7/16/2024|KEHE DISTRIBUTORS LLC      144A|KEHEFO|US487526AC91|487526AC9|United States|6725000|7203|7203|USD|ISHSHYG|2/6/2024|
7/16/2024|KEN GARFF AUTOMOTIVE LLC   144A|KENGAR|US48850PAA21|48850PAA2|United States|3675000|3515|3515|USD|ISHSHYG|9/23/2020|
7/16/2024|KORN FERRY 144A|KFY|US50067PAA75|50067PAA7|United States|3775000|3649|3649|USD|ISHSHYG|12/16/2019|
7/16/2024|KODIAK GAS SERVICES LLC    144A|KGS|US50012LAC81|50012LAC8|United States|6755000|7230|7230|USD|ISHSHYG|2/2/2024|
7/16/2024|HEARTLAND DENTAL LLC       144A|HEARTL|US42239PAB58||United States|6305000|6870|6870|USD|ISHSHYG|5/16/2023|
7/16/2024|KOHLS CORP|KSS|US500255AU88||United States|2940000|2941|2941|USD|ISHSHYG|7/17/2015|
7/16/2024|LITHIA MOTORS INC          144A|LAD|US536797AE38|536797AE3|United States|3800000|3676|3676|USD|ISHSHYG|12/9/2019|
7/16/2024|LITHIA MOTORS INC          144A|LAD|US536797AG85|536797AG8|United States|6805000|6226|6226|USD|ISHSHYG|5/27/2021|
7/16/2024|LAMAR MEDIA CORP|LAMR|US513075BR18|513075BR1|United States|5460000|5163|5163|USD|ISHSHYG|10/15/2020|
7/16/2024|LAMAR MEDIA CORP|LAMR|US513075BW03|513075BW0|United States|3830000|3774|3774|USD|ISHSHYG|10/15/2020|
7/16/2024|GCI LLC    144A|GCILLC|US36166TAB61||United States|5485000|5119|5119|USD|ISHSHYG|10/7/2020|
7/16/2024|LEGENDS HOSPITALITY HOLDING COMPAN 144A|LEGHOS|US52473NAA63||United States|2947000|3004|3004|USD|ISHSHYG|1/29/2021|
7/16/2024|LGI HOMES INC              144A|LGIH|US50187TAH95||United States|3660000|3871|3871|USD|ISHSHYG|11/21/2023|
7/16/2024|LINDBLAD EXPEDITIONS LLC   144A|LIND|US53523LAA89|53523LAA8|United States|3392000|3490|3490|USD|ISHSHYG|2/4/2022|
7/16/2024|SIRIUS XM RADIO INC        144A|SIRI|US82967NBL10|82967NBL1|United States|8903000|8569|8569|USD|ISHSHYG|8/16/2021|
7/16/2024|SIRIUS XM RADIO INC        144A|SIRI|US82967NBA54|82967NBA5|United States|13070000|12962|12962|USD|ISHSHYG|7/5/2017|
7/16/2024|SIRIUS XM RADIO INC        144A|SIRI|US82967NBJ63||United States|17350000|15955|15955|USD|ISHSHYG|6/21/2021|
7/16/2024|LOUISIANA PACIFIC CORP     144A|LPX|US546347AM73|546347AM7|United States|3000000|2803|2803|USD|ISHSHYG|3/11/2021|
7/16/2024|LIFE TIME INC              144A|LTH|US53190FAA30|53190FAA3|United States|7690000|7671|7671|USD|ISHSHYG|1/22/2021|
7/16/2024|LIFE TIME INC              144A|LTH|US53190FAC95|53190FAC9|United States|3866000|3987|3987|USD|ISHSHYG|2/5/2021|
7/16/2024|ILLUMINATE BUYER LLC       144A|LUMMUS|US45232TAA97|45232TAA9|United States|4225000|4305|4305|USD|ISHSHYG|6/30/2020|
7/16/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BX03||United States|5535000|5820|5820|USD|ISHSHYG|3/22/2024|
7/16/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BV47|527298BV4|United States|3305014|3585|3585|USD|ISHSHYG|3/22/2024|
7/16/2024|LEVEL 3 FINANCING INC      144A|LVLT|US527298BU63||United States|2414000|2486|2486|USD|ISHSHYG|3/31/2023|
7/16/2024|LAMB WESTON HOLDINGS INC   144A|LW|US513272AC82|513272AC8|United States|4580000|4517|4517|USD|ISHSHYG|5/12/2020|
7/16/2024|LSB INDUSTRIES INC         144A|LXU|US502160AN46|502160AN4|United States|5294000|5223|5223|USD|ISHSHYG|10/14/2021|
7/16/2024|LIVE NATION ENTERTAINMENT INC 144A|LYV|US538034AK54||United States|4866000|4916|4916|USD|ISHSHYG|10/31/2016|
7/16/2024|LIVE NATION ENTERTAINMENT INC 144A|LYV|US538034AV10|538034AV1|United States|10270000|10531|10531|USD|ISHSHYG|5/20/2020|
7/16/2024|LIVE NATION ENTERTAINMENT INC 144A|LYV|US538034AR08|538034AR0|United States|8340000|8148|8148|USD|ISHSHYG|10/17/2019|
7/16/2024|LIVE NATION ENTERTAINMENT INC 144A|LYV|US538034AX75|538034AX7|United States|4540000|4264|4264|USD|ISHSHYG|1/4/2021|
7/16/2024|MACYS RETAIL HOLDINGS LLC  144A|M|US55617LAP76|55617LAP7|United States|4475000|4421|4421|USD|ISHSHYG|3/17/2021|
7/16/2024|MADISON IAQ LLC            144A|MADIAQ|US55760LAA52|55760LAA5|United States|6305000|5913|5913|USD|ISHSHYG|6/21/2021|
7/16/2024|MADISON IAQ LLC            144A|MADIAQ|US55760LAB36|55760LAB3|United States|8075000|7624|7624|USD|ISHSHYG|6/21/2021|
7/16/2024|MICHAELS COMPANIES INC     144A|MIK|US55916AAA25|55916AAA2|United States|7595000|6045|6045|USD|ISHSHYG|4/15/2021|
7/16/2024|MICHAELS COMPANIES INC     144A|MIK|US55916AAB08||United States|10505000|6649|6649|USD|ISHSHYG|4/15/2021|
7/16/2024|LCM INVESTMENTS HOLDINGS II LLC 144A|MAGLLC|US50190EAA29|50190EAA2|United States|8550000|8167|8167|USD|ISHSHYG|4/27/2021|
7/16/2024|MATIV HOLDINGS INC         144A|MATV|US808541AA42|808541AA4|United States|3215000|3265|3265|USD|ISHSHYG|9/25/2018|
7/16/2024|MEDLINE BORROWER LP        144A|MEDIND|US62482BAA08|62482BAA0|United States|19125000|18136|18136|USD|ISHSHYG|10/15/2021|
7/16/2024|MEDLINE BORROWER LP        144A|MEDIND|US58506DAA63||United States|9585000|9962|9962|USD|ISHSHYG|3/27/2024|
7/16/2024|MERCER INTERNATIONAL INC.|MERC|US588056BB60||United States|7841000|6984|6984|USD|ISHSHYG|7/6/2021|
7/16/2024|MGM RESORTS INTERNATIONAL|MGM|US552953CE90|552953CE9|United States|5564000|5594|5594|USD|ISHSHYG|6/18/2018|
7/16/2024|MGM RESORTS INTERNATIONAL|MGM|US552953CD18|552953CD1|United States|3690000|3682|3682|USD|ISHSHYG|8/19/2016|
7/16/2024|MGM RESORTS INTERNATIONAL|MGM|US552953CF65||United States|6037000|6092|6092|USD|ISHSHYG|4/10/2019|
7/16/2024|MGM RESORTS INTERNATIONAL|MGM|US552953CH22|552953CH2|United States|6755000|6587|6587|USD|ISHSHYG|10/13/2020|
7/16/2024|MCGRAW-HILL EDUCATION INC  144A|MHED|US57767XAA81|57767XAA8|United States|8075000|8020|8020|USD|ISHSHYG|7/30/2021|
7/16/2024|M/I HOMES INC|MHO|US55305BAS07|55305BAS0|United States|3625000|3593|3593|USD|ISHSHYG|5/22/2020|
7/16/2024|MIDCONTINENT COMMUNICATIONS 144A|MIDCON|US59565XAC48|59565XAC4|United States|3256000|3236|3236|USD|ISHSHYG|8/7/2019|
7/16/2024|MARTIN MIDSTREAM PARTNERS LP 144A|MMLP|US573334AK58||United States|3625000|4091|4091|USD|ISHSHYG|2/8/2023|
7/16/2024|MOOG INC   144A|MOGA|US615394AM52|615394AM5|United States|4590000|4387|4387|USD|ISHSHYG|12/13/2019|
7/16/2024|MOHEGAN GAMING & ENTERTAINMENT 144A|MOHEGN|US608328BF64|608328BF6|United States|5774000|5851|5851|USD|ISHSHYG|10/14/2016|
7/16/2024|MOHEGAN GAMING & ENTERTAINMENT 144A|MOHEGN|US608328BH21|608328BH2|United States|10301000|10061|10061|USD|ISHSHYG|1/26/2021|
7/16/2024|MOHEGAN TRIBAL GAMING AU   144A|MOHEGN|US608328BJ86||United States|425000|485|485|USD|ISHSHYG|12/9/2022|
7/16/2024|WEST TECHNOLOGY GROUP LLC  144A|WSTC|US956187AA63||United States|3739000|3339|3339|USD|ISHSHYG|1/31/2023|
7/16/2024|SCIH SALT HOLDINGS INC     144A|MORTON|US78433BAA61|78433BAA6|United States|9385000|8871|8871|USD|ISHSHYG|4/27/2021|
7/16/2024|SCIH SALT HOLDINGS INC     144A|MORTON|US78433BAB45||United States|6055000|5864|5864|USD|ISHSHYG|4/27/2021|
7/16/2024|MICROSTRATEGY INCORPORATED 144A|MSTR|US594972AF82|594972AF8|United States|4580000|4525|4525|USD|ISHSHYG|6/14/2021|
7/16/2024|MATCH GROUP HOLDINGS II LLC 144A|MTCHII|US57665RAG11|57665RAG1|United States|4150000|4007|4007|USD|ISHSHYG|12/4/2017|
7/16/2024|MATCH GROUP HOLDINGS II LLC 144A|MTCHII|US57665RAN61|57665RAN6|United States|4594000|4417|4417|USD|ISHSHYG|5/19/2020|
7/16/2024|MATCH GROUP HOLDINGS II LLC 144A|MTCHII|US57665RAJ59|57665RAJ5|United States|3380000|3355|3355|USD|ISHSHYG|2/15/2019|
7/16/2024|MATADOR RESOURCES CO       144A|MTDR|US576485AF30|576485AF3|United States|4545000|4729|4729|USD|ISHSHYG|4/11/2023|
7/16/2024|MINERALS TECHNOLOGIES INC. 144A|MTX|US603158AA41|603158AA4|United States|3725000|3579|3579|USD|ISHSHYG|6/30/2020|
7/16/2024|MURPHY OIL CORPORATION|MUR|US626717AM42|626717AM4|United States|4105000|4145|4145|USD|ISHSHYG|11/27/2019|
7/16/2024|MURPHY OIL CORPORATION|MUR|US626717AN25||United States|3340000|3366|3366|USD|ISHSHYG|3/5/2021|
7/16/2024|MUELLER WATER PRODUCTS INC 144A|MWA|US624758AF53|624758AF5|United States|3775000|3525|3525|USD|ISHSHYG|5/28/2021|
7/16/2024|MIDWEST GAMING BORROWER LLC 144A|MWGAME|US59833DAB64|59833DAB6|United States|6490000|6200|6200|USD|ISHSHYG|4/26/2021|
