﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","325,894.56","0.03","325,894.56","47,706.00","6.83","China","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","324,666.96","0.03","324,666.96","86,270.00","3.76","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","322,549.63","0.03","322,549.63","93,200.00","3.46","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","321,947.81","0.03","321,947.81","301,500.00","1.07","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","321,643.21","0.03","321,643.21","93,979.00","3.42","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","310,907.51","0.03","310,907.51","48,024.00","6.47","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","310,278.73","0.03","310,278.73","290,200.00","1.07","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","309,693.62","0.03","309,693.62","73,400.00","4.22","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","309,358.21","0.03","309,358.21","144,300.00","2.14","China","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","307,532.24","0.03","307,532.24","120,000.00","2.56","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","307,194.10","0.03","307,194.10","42,100.00","7.30","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","307,127.02","0.03","307,127.02","1,547,200.00","0.20","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","306,109.36","0.03","306,109.36","23,684.00","12.92","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","305,982.53","0.03","305,982.53","314,800.00","0.97","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","303,211.13","0.03","303,211.13","49,660.00","6.11","China","Shenzhen Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","302,802.21","0.03","302,802.21","47,700.00","6.35","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","301,978.38","0.03","301,978.38","207,510.00","1.46","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materials","Equity","301,225.00","0.03","301,225.00","112,033.00","2.69","China","Shenzhen Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","299,644.33","0.03","299,644.33","137,400.00","2.18","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","299,125.38","0.03","299,125.38","300,549.00","1.00","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","297,680.37","0.03","297,680.37","112,200.00","2.65","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","294,568.57","0.03","294,568.57","95,040.00","3.10","China","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","294,340.01","0.03","294,340.01","767,870.00","0.38","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","293,375.79","0.02","293,375.79","265,880.00","1.10","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","292,265.97","0.02","292,265.97","679,900.00","0.43","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","292,247.63","0.02","292,247.63","180,300.00","1.62","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","289,115.46","0.02","289,115.46","22,040.00","13.12","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrials","Equity","284,865.98","0.02","284,865.98","79,300.00","3.59","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","283,867.15","0.02","283,867.15","71,600.00","3.96","China","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","281,964.24","0.02","281,964.24","259,400.00","1.09","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","280,533.91","0.02","280,533.91","91,400.00","3.07","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","280,004.93","0.02","280,004.93","65,200.00","4.29","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","277,934.18","0.02","277,934.18","19,900.00","13.97","China","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","277,028.31","0.02","277,028.31","167,100.00","1.66","China","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","277,063.77","0.02","277,063.77","139,000.00","1.99","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","273,467.13","0.02","273,467.13","230,400.00","1.19","China","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","272,786.81","0.02","272,786.81","18,768.00","14.53","China","Shenzhen Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","272,374.78","0.02","272,374.78","261,788.00","1.04","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","272,206.01","0.02","272,206.01","70,760.00","3.85","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","271,082.61","0.02","271,082.61","30,700.00","8.83","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","270,798.78","0.02","270,798.78","53,060.00","5.10","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","270,542.54","0.02","270,542.54","64,900.00","4.17","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","268,315.31","0.02","268,315.31","255,200.00","1.05","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","268,006.87","0.02","268,006.87","92,300.00","2.90","China","Shanghai Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","266,893.14","0.02","266,893.14","37,870.00","7.05","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","266,513.00","0.02","266,513.00","5,026.00","53.03","China","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","266,516.99","0.02","266,516.99","49,600.00","5.37","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","266,221.29","0.02","266,221.29","236,000.00","1.13","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","266,181.31","0.02","266,181.31","29,300.00","9.08","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","265,958.10","0.02","265,958.10","25,395.00","10.47","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","265,318.51","0.02","265,318.51","11,160.00","23.77","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","263,248.91","0.02","263,248.91","123,900.00","2.12","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","261,424.86","0.02","261,424.86","239,900.00","1.09","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","260,806.40","0.02","260,806.40","66,080.00","3.95","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","260,552.26","0.02","260,552.26","94,500.00","2.76","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","259,421.46","0.02","259,421.46","123,050.00","2.11","China","Shenzhen Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","256,845.69","0.02","256,845.69","275,500.00","0.93","China","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","255,998.69","0.02","255,998.69","116,800.00","2.19","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","253,801.03","0.02","253,801.03","32,900.00","7.71","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","253,613.23","0.02","253,613.23","74,280.00","3.41","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","253,307.07","0.02","253,307.07","163,889.00","1.55","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","251,910.30","0.02","251,910.30","365,100.00","0.69","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","250,513.92","0.02","250,513.92","113,800.00","2.20","China","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","249,258.00","0.02","249,258.00","205,500.00","1.21","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","247,487.88","0.02","247,487.88","345,000.00","0.72","China","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materials","Equity","247,227.50","0.02","247,227.50","98,200.00","2.52","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","242,452.56","0.02","242,452.56","259,300.00","0.94","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","240,745.84","0.02","240,745.84","291,151.00","0.83","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","239,899.93","0.02","239,899.93","97,300.00","2.47","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","239,647.89","0.02","239,647.89","123,800.00","1.94","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","239,449.11","0.02","239,449.11","299,500.00","0.80","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","238,926.98","0.02","238,926.98","161,300.00","1.48","China","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","237,013.39","0.02","237,013.39","71,600.00","3.31","China","Shanghai Stock Exchange","CNY"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materials","Equity","234,671.30","0.02","234,671.30","123,500.00","1.90","China","Shenzhen Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","234,260.06","0.02","234,260.06","98,400.00","2.38","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","234,204.61","0.02","234,204.61","123,700.00","1.89","China","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","232,963.21","0.02","232,963.21","22,572.00","10.32","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","232,193.41","0.02","232,193.41","24,000.00","9.67","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","231,678.67","0.02","231,678.67","1,511,000.00","0.15","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","231,126.96","0.02","231,126.96","19,700.00","11.73","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","231,068.37","0.02","231,068.37","451,300.00","0.51","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","229,810.94","0.02","229,810.94","50,700.00","4.53","China","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","229,110.42","0.02","229,110.42","301,000.00","0.76","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","228,830.46","0.02","228,830.46","54,500.00","4.20","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","228,267.88","0.02","228,267.88","44,287.00","5.15","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","227,777.15","0.02","227,777.15","450,900.00","0.51","China","Shenzhen Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","223,507.79","0.02","223,507.79","94,100.00","2.38","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","219,948.80","0.02","219,948.80","72,600.00","3.03","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","219,236.65","0.02","219,236.65","94,480.00","2.32","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","218,388.41","0.02","218,388.41","76,000.00","2.87","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","218,480.96","0.02","218,480.96","211,100.00","1.03","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","215,685.66","0.02","215,685.66","112,375.00","1.92","China","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","214,952.36","0.02","214,952.36","43,700.00","4.92","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","214,247.19","0.02","214,247.19","56,600.00","3.79","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","213,492.87","0.02","213,492.87","52,000.00","4.11","China","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","212,443.67","0.02","212,443.67","307,900.00","0.69","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","211,859.92","0.02","211,859.92","43,840.00","4.83","China","Shenzhen Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","211,601.89","0.02","211,601.89","209,440.00","1.01","China","Shenzhen Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","211,443.20","0.02","211,443.20","75,600.00","2.80","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","210,355.46","0.02","210,355.46","68,750.00","3.06","China","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","210,049.28","0.02","210,049.28","93,900.00","2.24","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","209,801.50","0.02","209,801.50","210,800.00","1.00","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","209,281.82","0.02","209,281.82","394,000.00","0.53","China","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","208,737.51","0.02","208,737.51","46,800.00","4.46","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","208,249.60","0.02","208,249.60","162,000.00","1.29","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","207,085.67","0.02","207,085.67","8,266.00","25.05","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","207,018.73","0.02","207,018.73","266,700.00","0.78","China","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","206,697.15","0.02","206,697.15","186,400.00","1.11","China","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Utilities","Equity","206,409.93","0.02","206,409.93","167,900.00","1.23","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","205,825.92","0.02","205,825.92","75,400.00","2.73","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","204,983.64","0.02","204,983.64","19,712.00","10.40","China","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","203,644.01","0.02","203,644.01","23,400.00","8.70","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","203,540.24","0.02","203,540.24","158,000.00","1.29","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","203,414.04","0.02","203,414.04","28,259.00","7.20","China","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","202,686.53","0.02","202,686.53","71,180.00","2.85","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","201,907.98","0.02","201,907.98","92,700.00","2.18","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","201,788.19","0.02","201,788.19","15,800.00","12.77","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","199,849.07","0.02","199,849.07","18,250.00","10.95","China","Shenzhen Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","198,139.39","0.02","198,139.39","76,700.00","2.58","China","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","197,416.70","0.02","197,416.70","38,200.00","5.17","China","Shenzhen Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","195,217.12","0.02","195,217.12","47,900.00","4.08","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","191,014.16","0.02","191,014.16","23,900.00","7.99","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","189,254.72","0.02","189,254.72","43,500.00","4.35","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","189,115.08","0.02","189,115.08","122,792.00","1.54","China","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","188,918.76","0.02","188,918.76","442,300.00","0.43","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","188,877.52","0.02","188,877.52","95,944.00","1.97","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","188,738.12","0.02","188,738.12","80,529.00","2.34","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","188,122.55","0.02","188,122.55","71,200.00","2.64","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","186,853.93","0.02","186,853.93","11,489.00","16.26","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","186,500.56","0.02","186,500.56","47,700.00","3.91","China","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","185,653.42","0.02","185,653.42","162,800.00","1.14","China","Shenzhen Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","185,548.62","0.02","185,548.62","97,578.00","1.90","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","182,417.11","0.02","182,417.11","50,800.00","3.59","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","182,083.07","0.02","182,083.07","47,400.00","3.84","China","Shanghai Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materials","Equity","181,168.65","0.02","181,168.65","28,926.00","6.26","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","180,401.39","0.02","180,401.39","28,400.00","6.35","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","179,998.69","0.02","179,998.69","51,320.00","3.51","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","180,076.12","0.02","180,076.12","232,400.00","0.77","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","179,970.16","0.02","179,970.16","18,500.00","9.73","China","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","179,826.80","0.02","179,826.80","34,154.00","5.27","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","179,073.46","0.02","179,073.46","167,700.00","1.07","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","177,726.36","0.02","177,726.36","147,525.00","1.20","China","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","176,986.56","0.02","176,986.56","78,400.00","2.26","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","176,716.04","0.02","176,716.04","69,400.00","2.55","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","176,415.41","0.02","176,415.41","400,200.00","0.44","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","176,113.68","0.02","176,113.68","116,000.00","1.52","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","175,347.48","0.01","175,347.48","74,080.00","2.37","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","Information Technology","Equity","174,720.04","0.01","174,720.04","47,800.00","3.66","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","174,057.99","0.01","174,057.99","52,800.00","3.30","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","171,072.07","0.01","171,072.07","61,618.00","2.78","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","167,365.63","0.01","167,365.63","17,700.00","9.46","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","167,143.99","0.01","167,143.99","65,500.00","2.55","China","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","166,196.10","0.01","166,196.10","38,200.00","4.35","China","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","165,708.59","0.01","165,708.59","116,500.00","1.42","China","Shanghai Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","165,047.23","0.01","165,047.23","164,700.00","1.00","China","Shenzhen Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","164,659.12","0.01","164,659.12","47,900.00","3.44","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","164,534.54","0.01","164,534.54","44,300.00","3.71","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","164,272.52","0.01","164,272.52","122,194.00","1.34","China","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materials","Equity","164,072.50","0.01","164,072.50","186,100.00","0.88","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","162,382.06","0.01","162,382.06","23,600.00","6.88","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","162,164.94","0.01","162,164.94","44,700.00","3.63","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","161,491.80","0.01","161,491.80","44,700.00","3.61","China","Shenzhen Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","160,800.59","0.01","160,800.59","32,700.00","4.92","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","159,663.69","0.01","159,663.69","45,540.00","3.51","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","159,468.83","0.01","159,468.83","67,100.00","2.38","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","158,807.87","0.01","158,807.87","186,800.00","0.85","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","158,582.40","0.01","158,582.40","68,100.00","2.33","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","158,219.75","0.01","158,219.75","140,600.00","1.13","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materials","Equity","157,960.46","0.01","157,960.46","112,900.00","1.40","China","Shanghai Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","157,957.45","0.01","157,957.45","61,900.00","2.55","China","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","157,881.06","0.01","157,881.06","38,200.00","4.13","China","Shenzhen Stock Exchange","CNY"
