﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","340’360.37","0.03","340’360.37","335’800.00","1.01","China","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","339’874.50","0.03","339’874.50","43’411.00","7.83","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","337’727.59","0.03","337’727.59","77’222.00","4.37","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","337’056.20","0.03","337’056.20","136’863.00","2.46","China","Shenzhen Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","335’552.98","0.03","335’552.98","87’400.00","3.84","China","Shenzhen Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","335’209.98","0.03","335’209.98","47’706.00","7.03","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","334’274.23","0.03","334’274.23","608’600.00","0.55","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","333’122.85","0.03","333’122.85","141’400.00","2.36","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","322’970.61","0.03","322’970.61","93’200.00","3.47","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","322’338.36","0.03","322’338.36","350’200.00","0.92","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","317’157.59","0.03","317’157.59","301’500.00","1.05","China","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","316’085.11","0.03","316’085.11","333’000.00","0.95","China","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","314’789.76","0.03","314’789.76","86’270.00","3.65","China","Shanghai Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","310’609.49","0.03","310’609.49","93’979.00","3.31","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","310’191.84","0.03","310’191.84","23’684.00","13.10","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","309’139.48","0.03","309’139.48","42’100.00","7.34","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","307’258.20","0.03","307’258.20","290’200.00","1.06","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","306’396.91","0.03","306’396.91","48’024.00","6.38","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","301’847.04","0.03","301’847.04","47’700.00","6.33","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Aktien","301’910.32","0.03","301’910.32","73’400.00","4.11","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","300’227.64","0.03","300’227.64","144’300.00","2.08","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","299’240.77","0.03","299’240.77","314’800.00","0.95","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","298’292.66","0.03","298’292.66","137’400.00","2.17","China","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","297’992.70","0.03","297’992.70","120’000.00","2.48","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","296’688.74","0.03","296’688.74","1’547’200.00","0.19","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","294’627.83","0.03","294’627.83","112’033.00","2.63","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","293’683.89","0.03","293’683.89","112’200.00","2.62","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","293’038.22","0.02","293’038.22","207’510.00","1.41","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Aktien","292’280.75","0.02","292’280.75","300’549.00","0.97","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","290’944.75","0.02","290’944.75","95’040.00","3.06","China","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","290’284.17","0.02","290’284.17","767’870.00","0.38","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","289’626.93","0.02","289’626.93","49’660.00","5.83","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","289’434.24","0.02","289’434.24","180’300.00","1.61","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","288’691.04","0.02","288’691.04","679’900.00","0.42","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","287’335.47","0.02","287’335.47","265’880.00","1.08","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","286’268.58","0.02","286’268.58","71’600.00","4.00","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Aktien","283’185.11","0.02","283’185.11","65’200.00","4.34","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","283’174.97","0.02","283’174.97","259’400.00","1.09","China","Shenzhen Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","282’656.13","0.02","282’656.13","19’900.00","14.20","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","281’313.82","0.02","281’313.82","30’700.00","9.16","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrie","Aktien","280’233.12","0.02","280’233.12","79’300.00","3.53","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","278’348.41","0.02","278’348.41","139’000.00","2.00","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","274’238.75","0.02","274’238.75","230’400.00","1.19","China","Shenzhen Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","272’514.68","0.02","272’514.68","261’788.00","1.04","China","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","272’594.29","0.02","272’594.29","94’500.00","2.88","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","271’898.66","0.02","271’898.66","18’768.00","14.49","China","Shenzhen Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","271’448.67","0.02","271’448.67","167’100.00","1.62","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","270’652.32","0.02","270’652.32","29’300.00","9.24","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","270’270.94","0.02","270’270.94","5’026.00","53.77","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","269’614.77","0.02","269’614.77","64’900.00","4.15","China","Shenzhen Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","269’535.14","0.02","269’535.14","70’760.00","3.81","China","Shenzhen Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","268’675.56","0.02","268’675.56","275’500.00","0.98","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","268’453.12","0.02","268’453.12","255’200.00","1.05","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrie","Aktien","268’251.29","0.02","268’251.29","25’395.00","10.56","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","266’924.65","0.02","266’924.65","22’040.00","12.11","China","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","266’358.03","0.02","266’358.03","236’000.00","1.13","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","265’590.31","0.02","265’590.31","123’900.00","2.14","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","264’324.32","0.02","264’324.32","53’060.00","4.98","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","264’152.80","0.02","264’152.80","91’400.00","2.89","China","Shenzhen Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gesundheitsversorgung","Aktien","263’070.19","0.02","263’070.19","11’160.00","23.57","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","262’961.16","0.02","262’961.16","92’300.00","2.85","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","260’565.96","0.02","260’565.96","123’050.00","2.12","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","259’588.40","0.02","259’588.40","49’600.00","5.23","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","259’311.18","0.02","259’311.18","66’080.00","3.92","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","256’958.85","0.02","256’958.85","239’900.00","1.07","China","Shenzhen Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrie","Aktien","256’137.38","0.02","256’137.38","37’870.00","6.76","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","255’318.76","0.02","255’318.76","113’800.00","2.24","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","253’841.26","0.02","253’841.26","32’900.00","7.72","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","251’039.54","0.02","251’039.54","365’100.00","0.69","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","249’730.92","0.02","249’730.92","116’800.00","2.14","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","248’249.45","0.02","248’249.45","74’280.00","3.34","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","248’049.67","0.02","248’049.67","163’889.00","1.51","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","245’887.12","0.02","245’887.12","97’300.00","2.53","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Aktien","243’362.07","0.02","243’362.07","345’000.00","0.71","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","243’053.89","0.02","243’053.89","50’700.00","4.79","China","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materialien","Aktien","241’436.27","0.02","241’436.27","98’200.00","2.46","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","239’274.33","0.02","239’274.33","291’151.00","0.82","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","239’215.98","0.02","239’215.98","24’000.00","9.97","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","237’959.96","0.02","237’959.96","259’300.00","0.92","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","237’397.02","0.02","237’397.02","123’800.00","1.92","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","237’110.75","0.02","237’110.75","299’500.00","0.79","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Aktien","236’840.37","0.02","236’840.37","161’300.00","1.47","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","234’996.34","0.02","234’996.34","19’700.00","11.93","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","232’231.59","0.02","232’231.59","71’600.00","3.24","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","229’836.59","0.02","229’836.59","22’572.00","10.18","China","Shanghai Stock Exchange","CNY"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materialien","Aktien","229’547.93","0.02","229’547.93","123’500.00","1.86","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","228’903.07","0.02","228’903.07","123’700.00","1.85","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","228’714.46","0.02","228’714.46","451’300.00","0.51","China","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","227’578.98","0.02","227’578.98","301’000.00","0.76","China","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","227’431.05","0.02","227’431.05","205’500.00","1.11","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","227’111.26","0.02","227’111.26","44’287.00","5.13","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","225’619.76","0.02","225’619.76","98’400.00","2.29","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","223’622.59","0.02","223’622.59","94’100.00","2.38","China","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","222’953.35","0.02","222’953.35","450’900.00","0.49","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","221’408.47","0.02","221’408.47","54’500.00","4.06","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","220’795.77","0.02","220’795.77","43’840.00","5.04","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","220’161.21","0.02","220’161.21","72’600.00","3.03","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","214’719.00","0.02","214’719.00","112’375.00","1.91","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Nicht-Basiskonsumgüter","Aktien","214’545.16","0.02","214’545.16","211’100.00","1.02","China","Shanghai Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","213’396.25","0.02","213’396.25","307’900.00","0.69","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","213’032.73","0.02","213’032.73","52’000.00","4.10","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","212’031.48","0.02","212’031.48","56’600.00","3.75","China","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","211’101.45","0.02","211’101.45","1’511’000.00","0.14","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","210’808.22","0.02","210’808.22","94’480.00","2.23","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","210’589.18","0.02","210’589.18","76’000.00","2.77","China","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aktien","209’975.00","0.02","209’975.00","43’700.00","4.80","China","Shenzhen Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","209’894.86","0.02","209’894.86","19’712.00","10.65","China","Shenzhen Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Versorger","Aktien","209’415.62","0.02","209’415.62","209’440.00","1.00","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","208’946.94","0.02","208’946.94","8’266.00","25.28","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","208’391.83","0.02","208’391.83","68’750.00","3.03","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","207’584.05","0.02","207’584.05","75’400.00","2.75","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Aktien","207’125.06","0.02","207’125.06","266’700.00","0.78","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Aktien","206’925.91","0.02","206’925.91","18’250.00","11.34","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","206’729.35","0.02","206’729.35","46’800.00","4.42","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","205’611.67","0.02","205’611.67","394’000.00","0.52","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Immobilien","Aktien","205’578.25","0.02","205’578.25","210’800.00","0.98","China","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrie","Aktien","205’271.44","0.02","205’271.44","186’400.00","1.10","China","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materialien","Aktien","205’269.80","0.02","205’269.80","93’900.00","2.19","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Nicht-Basiskonsumgüter","Aktien","205’028.18","0.02","205’028.18","162’000.00","1.27","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","203’765.59","0.02","203’765.59","71’180.00","2.86","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","203’595.94","0.02","203’595.94","28’259.00","7.20","China","Shenzhen Stock Exchange","CNY"
"600642","SHENERGY LTD A","Versorger","Aktien","203’066.35","0.02","203’066.35","167’900.00","1.21","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materialien","Aktien","201’093.30","0.02","201’093.30","75’600.00","2.66","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","200’639.65","0.02","200’639.65","23’400.00","8.57","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","200’234.08","0.02","200’234.08","92’700.00","2.16","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","198’602.35","0.02","198’602.35","15’800.00","12.57","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","197’801.63","0.02","197’801.63","158’000.00","1.25","China","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","196’733.26","0.02","196’733.26","38’200.00","5.15","China","Shenzhen Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materialien","Aktien","195’089.48","0.02","195’089.48","76’700.00","2.54","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","193’179.81","0.02","193’179.81","95’944.00","2.01","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","192’430.61","0.02","192’430.61","47’900.00","4.02","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","192’092.70","0.02","192’092.70","43’500.00","4.42","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Aktien","189’011.39","0.02","189’011.39","11’489.00","16.45","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","188’371.27","0.02","188’371.27","122’792.00","1.53","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","188’231.51","0.02","188’231.51","23’900.00","7.88","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","187’707.05","0.02","187’707.05","47’700.00","3.94","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Aktien","186’629.05","0.02","186’629.05","80’529.00","2.32","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","185’878.63","0.02","185’878.63","71’200.00","2.61","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","184’574.70","0.02","184’574.70","97’578.00","1.89","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","183’410.15","0.02","183’410.15","47’400.00","3.87","China","Shanghai Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Versorger","Aktien","182’351.78","0.02","182’351.78","442’300.00","0.41","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","182’034.97","0.02","182’034.97","69’400.00","2.62","China","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialien","Aktien","181’699.94","0.02","181’699.94","28’400.00","6.40","China","Shanghai Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","180’843.05","0.02","180’843.05","162’800.00","1.11","China","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aktien","180’442.69","0.02","180’442.69","18’500.00","9.75","China","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materialien","Aktien","179’835.38","0.02","179’835.38","28’926.00","6.22","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Aktien","179’850.29","0.02","179’850.29","232’400.00","0.77","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","178’177.17","0.02","178’177.17","74’080.00","2.41","China","Shenzhen Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","177’787.24","0.02","177’787.24","167’700.00","1.06","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","177’349.71","0.02","177’349.71","51’320.00","3.46","China","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","176’363.82","0.02","176’363.82","34’154.00","5.16","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","174’786.67","0.01","174’786.67","147’525.00","1.18","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","173’207.23","0.01","173’207.23","52’800.00","3.28","China","Shenzhen Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Aktien","172’976.57","0.01","172’976.57","47’800.00","3.62","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","172’120.78","0.01","172’120.78","400’200.00","0.43","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","172’088.32","0.01","172’088.32","61’618.00","2.79","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","171’177.33","0.01","171’177.33","65’500.00","2.61","China","Shenzhen Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Nicht-Basiskonsumgüter","Aktien","170’097.45","0.01","170’097.45","78’400.00","2.17","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","167’369.55","0.01","167’369.55","122’194.00","1.37","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","167’481.32","0.01","167’481.32","50’800.00","3.30","China","Shenzhen Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","166’675.80","0.01","166’675.80","17’700.00","9.42","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","165’601.27","0.01","165’601.27","38’200.00","4.34","China","Shenzhen Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialien","Aktien","165’399.92","0.01","165’399.92","116’000.00","1.43","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","163’327.69","0.01","163’327.69","68’100.00","2.40","China","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materialien","Aktien","162’372.46","0.01","162’372.46","186’100.00","0.87","China","Shenzhen Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","162’316.17","0.01","162’316.17","47’900.00","3.39","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","161’948.27","0.01","161’948.27","23’600.00","6.86","China","Shenzhen Stock Exchange","CNY"
