﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4725","CAC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0.00","-","-"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DSX","DIANA SHIPPING INC","Aktien","0.00","Griechenland","New York Stock Exchange Inc."
"-","LEONARDO DRS INC COMMON STOCK","-","0.00","-","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aktien","0.00","Bermuda","NASDAQ"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ETNB","89BIO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7856","HAGIHARA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.00","-","-"
"SMFG","SUMITOMO MITSUI FIN GRP ADR REP T","Aktien","0.00","Japan","New York Stock Exchange Inc."
"SMTC","SEMTECH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DISC MEDICINE INC","-","0.00","-","-"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHYF","SHYFT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","PATRIA INVESTMENTS LTD CLASS A","-","0.00","-","-"
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","M3-Brigade Acquisition Iii Corp","-","0.00","-","-"
"BIM","BIOMERIEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MSB","MESABI TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NEXA","NEXA RESOURCES SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"4809","PARACA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2209","IMURAYA GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5337","DANTO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TEAM INC","-","0.00","-","-"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"MLP","MLP","Aktien","0.00","Deutschland","Xetra"
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"STRO","SUTRO BIOPHARMA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MONTAUK RENEWABLES INC COMMON STOCK USD.","-","0.00","-","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HUMACYTE INC COMMON STOCK USD.0001","-","0.00","-","-"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"MASS","908 DEVICES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AXGN","AXOGEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"SQ","SQUARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GLT","GLATFELTER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FCBC","FIRST COMMUNITY BANKSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7283","AISAN INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN A COMMON STOC","-","0.00","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"FHTX","FOGHORN THERAPEUTICS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LE","LAND END INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRDB","CRAWFORD CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDZI","CADIZ INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CYD","CHINA YUCHAI INTERNATIONAL LTD","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"ATNI","ATN INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EBTC","ENTERPRISE BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ROOT INC/OH CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0.00","-","-"
"HBCP","HOME BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CIVB","CIVISTA BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"FNLC","FIRST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9628","SAN HOLDINGS (JAPAN) INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"AMED","AMEDISYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Aktien","0.00","Spanien","New York Stock Exchange Inc."
"NVT","NVENT ELECTRIC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HCKT","HACKETT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AA","ALCOA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Aktien","0.00","Deutschland","Xetra"
"-","Okeanis Eco Tankers Corp","-","0.00","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CMPGY","COMPASS GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BFC","BANK FIRST CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PKOH","PARK OHIO HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CIA","CITIZENS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Evaxion Biotech A S Adr Rep 10 Ord","-","0.00","-","-"
"ACCD","ACCOLADE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AVO","MISSION PRODUCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"-","TEVOGEN BIO HOLDINGS INC","-","0.00","-","-"
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LNDC","LANDEC CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","COMPASS THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RICK","RCI HOSPITALITY HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0.00","Australien","NYSE Arca"
"-","TERAWULF INC COMMON STOCK","-","0.00","-","-"
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","Aktien","0.00","Uruguay","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ANGI","ANGI HOMESERVICES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TVTX","TRAVERE THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","CXAPP INC","-","0.00","-","-"
"NVGS","NAVIGATOR HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BLUE","BLUEBIRD BIO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VNDA","VANDA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"H","HYDRO ONE LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CB","CHUBB LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7035","AND FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CF","CF INDUSTRIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VUZI","VUZIX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.00","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.00","Deutschland","Xetra"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDXC","CHROMADEX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OHB","OHB","Aktien","0.00","Deutschland","Xetra"
"CCC3","COCA-COLA","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"-","WI TREASURY BILL 01/25 0.00000","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CHX","CHAMPIONX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HMC","HONDA MOTOR ADR REPRESENTING LTD","Aktien","0.00","Japan","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.00","China","NYSE Arca"
"-","Entain Adr","-","0.00","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0.00","Irland","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aktien","0.00","Finnland","New York Stock Exchange Inc."
"-","Dd3 Acquisition Corp Sa De Cv","-","0.00","-","-"
"5406","KOBE STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CULP","CULP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TAC","TRANSALTA CORP","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UIS","UNISYS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8572","ACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SOLIDION TECHNOLOGY INC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
