﻿iShares Russell Mid-Cap Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"129’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’515’762.43","0.01","1’515’762.43","57’437.00","26.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","1’471’502.72","0.01","1’471’502.72","7’393.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","1’314’410.40","0.01","1’314’410.40","44’784.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrie","Aktien","1’189’819.26","0.01","1’189’819.26","17’817.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Kommunikation","Aktien","1’179’563.48","0.01","1’179’563.48","20’756.00","56.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","939’298.59","0.01","939’298.59","939’299.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","924’020.00","0.01","924’020.00","924’020.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","820’776.72","0.01","820’776.72","20’981.00","39.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","520’526.16","0.00","520’526.16","28’854.00","18.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYCR","PAYCOR HCM INC","Industrie","Aktien","420’208.08","0.00","420’208.08","32’126.00","13.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALAB","ASTERA LABS INC","IT","Aktien","211’213.44","0.00","211’213.44","3’672.00","57.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","150’405.04","0.00","150’405.04","5’387.00","27.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’591’360.00","16.00","20’598.00","-","Index And Options Market","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’365’220.00","82.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
