﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","116’171.18","0.02","116’171.18","2’066.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","115’668.85","0.02","115’668.85","979.00","118.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","110’926.80","0.02","110’926.80","135.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","106’684.00","0.02","106’684.00","1’192.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","106’389.36","0.02","106’389.36","2’394.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","104’860.94","0.02","104’860.94","599.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","103’175.04","0.02","103’175.04","1’392.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","100’906.52","0.02","100’906.52","1’012.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","99’887.92","0.02","99’887.92","1’214.00","82.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","96’830.23","0.02","96’830.23","959.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","96’740.00","0.02","96’740.00","700.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","93’196.62","0.02","93’196.62","2’178.00","42.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","91’595.70","0.02","91’595.70","3’015.00","30.38","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","86’742.45","0.02","86’742.45","795.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","80’622.32","0.01","80’622.32","589.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","76’999.12","0.01","76’999.12","5’147.00","14.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","75’401.16","0.01","75’401.16","922.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","69’410.88","0.01","69’410.88","336.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","69’096.83","0.01","69’096.83","253.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","67’443.45","0.01","67’443.45","1’563.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","66’006.15","0.01","66’006.15","1’699.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","60’781.50","0.01","60’781.50","1’039.00","58.50","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","60’571.42","0.01","60’571.42","322.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","59’888.18","0.01","59’888.18","1’507.00","39.74","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","54’718.29","0.01","54’718.29","1’881.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","49’257.78","0.01","49’257.78","286.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","42’926.49","0.01","42’926.49","1’557.00","27.57","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","42’000.00","0.01","42’000.00","42’000.00","100.00","Vereinigte Staaten","-","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","39’456.76","0.01","39’456.76","1’148.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","32’751.25","0.01","32’751.25","197.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’523.54","0.00","7’523.54","5’952.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’776.34","0.00","5’776.34","5’390.00","107.18","Europäische Union","-","EUR"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","966’262.50","35.00","5’521.50","-","Index And Options Market","USD"
 
